tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,26,1,3.45217174,1612907516,Regular,9757966c6216094dbfc1cc517c1c89430476ad5ab6b34a1aa00d48ef5410b854
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,27,1,2.07441158,1612907516,Regular,511ef49c90748e75165d0c96ce78ef436f3f4f6f1833562364fced274d46fecf
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,29,1,1.5778693,1612907516,Regular,7952a2e4c8b6bf4d57e3162fd1eabc9bf92e931f0e963607f75e7b952369c8c2
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,30,1,1.33542365,1612907516,Regular,a7ae86bdfa902ae8bf7e04850e8cdd951aa2732b09a0ae7bddf84d2b42b3b2fa
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,31,1,1.57885593,1612907516,Regular,35cd92b6b9524503c23cd6db95c35576afdfe0ce4a66031e5fad0f73c55efb0b
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,33,1,1.35693193,1612907516,Regular,c035e0b55c0d250970409df6d2896bcca945c84955e71b5722fef20c69555ee1
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,34,1,1.31297016,1612907516,Regular,367413483ace9776bdb940313c2677c46b27b28044d93732e7dd1253f230e0aa
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,35,1,2.9999694,1612907516,Regular,7c7ca99ee06aaf2ee94360043b5b3fd9f5ea3b90c79b34f1c5007da04d987ab3
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,36,1,0.90683748,1612907516,Regular,d5a870def8f273492e66328c6d77581e90d553d9164bfcf6fd35bcc78792bad9
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,37,1,1.27861373,1612907516,Regular,cb2053c41aa4de864ccc7f4150894afcc8f21e9faf2176a1171e26e041aa649f
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,38,1,1.34711353,1612907516,Regular,81a0fcf868a16bd89b26e88695f0a66f3df807d4569b824439f39b7ffad22616
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,39,1,8.67496328,1612907516,Regular,42c799f25dfdc8e493cb597596138ad8e6c0fe61e1c20fde9aae47cf12674fd1
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,40,1,3.30095186,1612907516,Regular,d0dd3e6698ba8a11a8c3fa6df7c382bad840f127f43b7994e1130dc71ccff510
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,1,1,1,90,1612907516,Regular,ae2973a86c8349ec7d794c61731b8d199d182d7e6d794e99e8920e1923e31f52
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,1,1,1.33259607,1612907516,Regular,1ffc47a37989f10d3105c1244c511e64c9b160526e67e426b681e3f5174c05d7
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,2,1,1.30912829,1612907516,Regular,a2d916318ecd7406497986c2f881ad12437aa099959190cb7a24f82458e41617
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,3,1,1.31596952,1612907516,Regular,0754be49dfb860ddad1736b989efd93aa48cdf6d4ad1be66378e73d330e410c7
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,4,1,2.99996944,1612907516,Regular,5b76319ad37255ca521835d143835f6c2e4b6f2b41662b43a62dd75affed082b
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,5,1,1.52518989,1612907516,Regular,4a0b1134a87d2face09f9658f7d49c48ef7a6562e3241eb968e88eb9fc696102
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,6,1,1.33659849,1612907516,Regular,e5b34c025e1e25963ce57c5fed3205e8e72eeacf132980d78ba1b90b0f6b5617
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,7,1,1.78006947,1612907516,Regular,9f3946f413b8cef2a8857cbf08c2d5d50755c56f3f5540f41f7de35548625208
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,8,1,1.37387154,1612907516,Regular,73a8a62461c43230892368dcf9f57d419d117f43918fd80a239a4858f6f2208b
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,9,1,1.99996946,1612907516,Regular,0ebd88b5bcd8833b5f60fe7bfa1065ae46fafb971253d9eac10f215b3b9933fd
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,10,1,9.15503727,1612907516,Regular,31a10530771b320183c344eaa6d38bbc49c18ac1f391a3b0bd2995a56eb8a8ed
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,11,1,1.27895252,1612907516,Regular,ccabba630251bde54cd1357c395d7bb6c1ad8d030265701869d6c2a5bc158667
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,12,1,1.28737753,1612907516,Regular,b07e38ecf5aaab46c37cc91bb9aa9cac8c839021c6d56f7cb4610598725b7ec8
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,13,1,1.34974261,1612907516,Regular,b5d590694748d86db600799aa721dd97d72ba0d06ec1c4314a574349dcdee464
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,14,1,1.36452141,1612907516,Regular,46d6e92f6da287d1c98e9a94398b7f19f6cb63c88855f9caeec537f3dc713f67
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,15,1,1.30853205,1612907516,Regular,6a58d1183dae98cc8d07cdd36084cba28e54f9d88c623966d744a4e33f8c334a
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,16,1,1.36696947,1612907516,Regular,69ba223dd511ae663824a5b4c5fcd4deee06f66f99f0d11e4ff22a8a20a7e23e
4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7,-1,18,1,1.30996947,1612907516,Regular,d07c87ba23a20a2f3678ac5fd8678797954055a742f5713447db67535ff01831
9757966c6216094dbfc1cc517c1c89430476ad5ab6b34a1aa00d48ef5410b854,1,0,1,3.45217174,1612905830,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
0ebd88b5bcd8833b5f60fe7bfa1065ae46fafb971253d9eac10f215b3b9933fd,1,0,1,1.99996946,1612905496,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
843471f475174fcad57a9fb79a8d407ab2ad35bc57b911de32f61c88dce5eb78,1,0,1,1.47687547,1612902682,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
843471f475174fcad57a9fb79a8d407ab2ad35bc57b911de32f61c88dce5eb78,-1,0,1,5.61564167,1612902682,Regular,8c971c3e02b2f57ff41b945f081e5f1ca595fc8ff31393a5c001d170a6382bb4
7c7ca99ee06aaf2ee94360043b5b3fd9f5ea3b90c79b34f1c5007da04d987ab3,1,0,1,2.9999694,1612902344,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
5b76319ad37255ca521835d143835f6c2e4b6f2b41662b43a62dd75affed082b,1,0,1,2.99996944,1612900078,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
d0dd3e6698ba8a11a8c3fa6df7c382bad840f127f43b7994e1130dc71ccff510,1,0,1,3.30095186,1612899499,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
5557182bc088fe9214a7f49f185bd5e30ce522bdfdb1da25b83e898c99345465,1,0,1,0.58594716,1612897923,Regular,46e446bc0383210bb6cbca76875c281ce823308525adb2cf8d9c2410c5006e65
7952a2e4c8b6bf4d57e3162fd1eabc9bf92e931f0e963607f75e7b952369c8c2,1,0,1,1.5778693,1612897212,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
75b0f920f88cb32f2ac9fdf480063ead8d5350622e511e4170c5f331b0ad4f76,1,0,1,11.15141345,1612896809,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
8c971c3e02b2f57ff41b945f081e5f1ca595fc8ff31393a5c001d170a6382bb4,-1,0,1,17.31007737,1612894095,Regular,8e3cb450f4c4257935272f747cfcb423b0263588a2117d3be8c683f04896702f
8c971c3e02b2f57ff41b945f081e5f1ca595fc8ff31393a5c001d170a6382bb4,1,0,1,5.61564167,1612894095,Regular,843471f475174fcad57a9fb79a8d407ab2ad35bc57b911de32f61c88dce5eb78
cb2053c41aa4de864ccc7f4150894afcc8f21e9faf2176a1171e26e041aa649f,1,1,1,1.27861373,1612893379,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
cb2053c41aa4de864ccc7f4150894afcc8f21e9faf2176a1171e26e041aa649f,-1,0,1,5.27091492,1612893379,Regular,8ea33cda194f0c64bc220098c46a88ba66e93b986e4ead0a40cd5422dda9e5f4
511ef49c90748e75165d0c96ce78ef436f3f4f6f1833562364fced274d46fecf,1,0,1,2.07441158,1612891579,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
5691cea0140ad54a1804c25c4188e764835352425a197b6fcec79a3d87702501,-1,0,1,1.25997944,1612891496,Regular,ad1bbd5fae9501b74d4c939c70ec170c97ff877922f245a88587b6a9fac86d57
5691cea0140ad54a1804c25c4188e764835352425a197b6fcec79a3d87702501,1,0,1,0.01984196,1612891496,Regular,
4c2c3fcd203c51c61e5795f43ed6003a86a638081f8aee478b6faf034239a0eb,1,0,1,0.99996946,1612890691,Regular,46e446bc0383210bb6cbca76875c281ce823308525adb2cf8d9c2410c5006e65
8ad0ccdf5727a246eb8ef973477c2cbd963884ab7d93385b704692110cfa3f9e,1,0,1,0.91673664,1612889396,Regular,a4cf8e1612e8842f5114ead9f0c92bb11b5f94b4f3e71ff4d6a7d74592de5f73
8ad0ccdf5727a246eb8ef973477c2cbd963884ab7d93385b704692110cfa3f9e,-1,0,1,3.04774427,1612889396,Regular,7b0217fc6a164dcd5d862f31ad88342ea284bf64d9069f48046670a9d22dbf61
8e3cb450f4c4257935272f747cfcb423b0263588a2117d3be8c683f04896702f,1,0,1,17.31007737,1612889396,Regular,8c971c3e02b2f57ff41b945f081e5f1ca595fc8ff31393a5c001d170a6382bb4
7b0217fc6a164dcd5d862f31ad88342ea284bf64d9069f48046670a9d22dbf61,1,0,1,3.04774427,1612887897,Regular,8ad0ccdf5727a246eb8ef973477c2cbd963884ab7d93385b704692110cfa3f9e
8ea33cda194f0c64bc220098c46a88ba66e93b986e4ead0a40cd5422dda9e5f4,-1,0,1,7.99996947,1612887897,Regular,7fda23c39d32228e7037f6fc43053a18127602d0f1f27a509da3034b067885cf
8ea33cda194f0c64bc220098c46a88ba66e93b986e4ead0a40cd5422dda9e5f4,1,0,1,5.27091492,1612887897,Regular,cb2053c41aa4de864ccc7f4150894afcc8f21e9faf2176a1171e26e041aa649f
2f7c1be7b20f13bf29237c2ee0a4117ed752cbf84681cd5d7db8fa8c4fe0214f,1,0,1,0.16114923,1612887152,Regular,26c7824ea3ef0d65aed8d50d941059177d780980b760409efa52fc49f20b0a82
2f7c1be7b20f13bf29237c2ee0a4117ed752cbf84681cd5d7db8fa8c4fe0214f,-1,0,1,2.99996944,1612887152,Regular,834aaff67157c4cc770344a154ff31dbd0ce136afa8046ac25fc2af1fa34846a
4a0b1134a87d2face09f9658f7d49c48ef7a6562e3241eb968e88eb9fc696102,1,0,1,1.52518989,1612887152,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
35cd92b6b9524503c23cd6db95c35576afdfe0ce4a66031e5fad0f73c55efb0b,-1,0,1,6.7336896,1612885473,Regular,fa979278a7bd1eb806cb4d1e28deeafcde82daab0a072db8a023515835434a22
35cd92b6b9524503c23cd6db95c35576afdfe0ce4a66031e5fad0f73c55efb0b,1,1,1,1.57885593,1612885473,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
9f3946f413b8cef2a8857cbf08c2d5d50755c56f3f5540f41f7de35548625208,1,0,1,1.78006947,1612885186,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
7fda23c39d32228e7037f6fc43053a18127602d0f1f27a509da3034b067885cf,1,0,1,7.99996947,1612882593,Regular,8ea33cda194f0c64bc220098c46a88ba66e93b986e4ead0a40cd5422dda9e5f4
fa979278a7bd1eb806cb4d1e28deeafcde82daab0a072db8a023515835434a22,1,0,1,6.7336896,1612881681,Regular,35cd92b6b9524503c23cd6db95c35576afdfe0ce4a66031e5fad0f73c55efb0b
42c799f25dfdc8e493cb597596138ad8e6c0fe61e1c20fde9aae47cf12674fd1,1,0,1,8.67496328,1612877645,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
4aecd55cdf0c24dfd6370b6d1fdc928bc24b150a16a50b6b278e0c1e2de1ac5b,1,0,1,0.69996948,1612875919,Regular,46e446bc0383210bb6cbca76875c281ce823308525adb2cf8d9c2410c5006e65
31a10530771b320183c344eaa6d38bbc49c18ac1f391a3b0bd2995a56eb8a8ed,1,0,1,9.15503727,1612874434,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
d9523690b91d4bb823379fbd6653e700a760d5cb8428cb16092381d3fa59ab0d,1,0,1,2.01327933,1612872012,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
d9523690b91d4bb823379fbd6653e700a760d5cb8428cb16092381d3fa59ab0d,-1,0,1,5.74901051,1612872012,Regular,74a7c399f72cf8191f5a33e9f825268e270ab6db940aff460343336a78e5d0e0
74a7c399f72cf8191f5a33e9f825268e270ab6db940aff460343336a78e5d0e0,1,0,1,5.74901051,1612869229,Regular,d9523690b91d4bb823379fbd6653e700a760d5cb8428cb16092381d3fa59ab0d
7f7900d470cce3e0575b3e76bb39333fb05ecd16587c215b5d38795e641dd568,-1,0,1,0.98549467,1612867391,Regular,07ba92053653ab3b709bc314826dfcde24d4b2051969295d289e0674982007e8
7f7900d470cce3e0575b3e76bb39333fb05ecd16587c215b5d38795e641dd568,1,0,1,0.00303261,1612867391,Regular,
cae99a39194d96616186b02d9fde219b311e8ebcba52bf07478b9afb660c4af9,1,1,1,0.03249099,1612863758,Regular,
cae99a39194d96616186b02d9fde219b311e8ebcba52bf07478b9afb660c4af9,-1,0,1,1.09440547,1612863758,Regular,37ac113a47d01a5941b8bffa08af1eee6ab7dea6a20fded12fac0aeacf7f863e
834aaff67157c4cc770344a154ff31dbd0ce136afa8046ac25fc2af1fa34846a,1,0,1,2.99996944,1612863091,Regular,2f7c1be7b20f13bf29237c2ee0a4117ed752cbf84681cd5d7db8fa8c4fe0214f
5a82020cdf9377d12b636263c30de451d9ba859e18bd4c2ae9dcd8ecf1e7fad7,-1,1,1,1.40179675,1612861372,Regular,911038d488ea2a9bb751c2806ceb6d19cdd2d76ce274f07c341b077887c5cf47
5a82020cdf9377d12b636263c30de451d9ba859e18bd4c2ae9dcd8ecf1e7fad7,-1,0,1,0.09865053,1612861372,Regular,e693f66c408068382d29175b37d6bf989e49b57778672d2af9540abe497b3ef0
5a82020cdf9377d12b636263c30de451d9ba859e18bd4c2ae9dcd8ecf1e7fad7,1,0,1,0.00040525,1612861372,Regular,
9145fed19135679b3bc05be701038afe7bc6299771268e664128ea663d8e0d47,-1,3,1,1.3848489,1612861372,Regular,0367e072a2bca22d4b16de3e9a552b707918b06836a53996f200fcd8c8ec61ac
9145fed19135679b3bc05be701038afe7bc6299771268e664128ea663d8e0d47,-1,2,1,1.3998996,1612861372,Regular,a8cf52354fb37d09934a2d46c68cd3ebcdfae134e1eb982aaf0627df65751224
9145fed19135679b3bc05be701038afe7bc6299771268e664128ea663d8e0d47,1,0,1,0.00007067,1612861372,Regular,
9145fed19135679b3bc05be701038afe7bc6299771268e664128ea663d8e0d47,-1,1,1,1.40107171,1612861372,Regular,92a07061ac2615b2ae8dbc049b6a3e89f603e60863124cb31ab499d4daf8bb60
9145fed19135679b3bc05be701038afe7bc6299771268e664128ea663d8e0d47,-1,0,1,0.09353136,1612861372,Regular,43b3394ecd9b441c95664f52a5b386b041472f64ab2b0eb1cdf6a850ff9a189d
c852a4417a6133fef657763945432741afa199a63ac26e5b2f7fd75baec401f3,-1,0,1,1.09296946,1612860856,Regular,247ee15085ed032792833ac1c8d4ffde16f361a5a15fc9d2f382b71f3053f0ca
c852a4417a6133fef657763945432741afa199a63ac26e5b2f7fd75baec401f3,1,1,1,0.04257374,1612860856,Regular,
9d1248d6c78629bcedb2d6832a64bcbcbd0da10dd15e9d776d30dae27ef620ad,1,0,1,1.36837302,1612860363,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
dc247708eaff8376e7a0bab6913e18bee4d69ccb3c3eaca751ffd985691e6672,1,0,1,0.99996934,1612858943,Regular,82b74e44892ecefb79ec857ac3fea33a34cb98ac5778ea5f64fa385bc0956960
dc4505d58291894bbc3eed2cd0472fad98193e8a8e4fc06cee9954b9596cda3d,-1,1,1,2.05801642,1612858358,Regular,76735421acb7c821cbbf95e9915fa662e4bde741dddd5169d0e51d7553a65ce1
dc4505d58291894bbc3eed2cd0472fad98193e8a8e4fc06cee9954b9596cda3d,-1,0,1,0.82996951,1612858358,Regular,ac7f6606de82693b33ff28e2a84628433dbaf62445cb747ae742fc7712faa06a
dc4505d58291894bbc3eed2cd0472fad98193e8a8e4fc06cee9954b9596cda3d,1,0,1,0.00481217,1612858358,Regular,
ccabba630251bde54cd1357c395d7bb6c1ad8d030265701869d6c2a5bc158667,1,0,1,1.27895252,1612857506,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
76735421acb7c821cbbf95e9915fa662e4bde741dddd5169d0e51d7553a65ce1,1,0,1,2.05801642,1612855725,Regular,dc4505d58291894bbc3eed2cd0472fad98193e8a8e4fc06cee9954b9596cda3d
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,-1,4,1,0.91284135,1612854989,Regular,81e118533447ece16c6cfa27cb12b7dc90939a3dcf6655000653be312dca5be0
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,-1,3,1,1.41924842,1612854989,Regular,a2551ea0f6bdc8b03f466b1759c279d353dfd4aadc1eb62b1cdc501edac95039
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,1,0,1,0.00201567,1612854989,Regular,
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,-1,1,1,1.40727843,1612854989,Regular,24be5e512c5454d42a01201a964ed6944693fdd226837fd0805ca543b6344777
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,-1,0,1,1.41496862,1612854989,Regular,9538cc7bebd33e19ebf132a9595dbca8b71c9cf37e320c3451d24a0845a5aabf
f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300,-1,2,1,4.44803736,1612854989,Regular,d0d5d7cb56d8fbfe7f121bfb9a1e347cccc2344bb4e2b7776f8ceca69b38a6b5
2a38b94027133e66a604707a013c0543eb3bbe5b650044f99eeb42910b53e201,1,0,1,0.9999694,1612849450,Regular,46e446bc0383210bb6cbca76875c281ce823308525adb2cf8d9c2410c5006e65
a7ae86bdfa902ae8bf7e04850e8cdd951aa2732b09a0ae7bddf84d2b42b3b2fa,1,0,1,1.33542365,1612847963,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
d0d5d7cb56d8fbfe7f121bfb9a1e347cccc2344bb4e2b7776f8ceca69b38a6b5,-1,0,1,8.87840473,1612845966,Regular,deffd7f7c01030c9d1d43d092c3915bd065ee3ad6e2ea2e470f8da4b6fa97ae8
d0d5d7cb56d8fbfe7f121bfb9a1e347cccc2344bb4e2b7776f8ceca69b38a6b5,1,0,1,4.44803736,1612845966,Regular,f2bdf17fb44ec0a2e6822a3562085445b201eb50db8f4f1381ca5453fb7cc300
2bb0773e7a805e28c66b2afc785da24c19de001f02f6ccf6c049e966ce296e7f,1,0,1,1.33567566,1612844155,Regular,4ea95f6e3118e69e29eede910a3c4ff6e26bd7f26a2cda0b64989101af9256c7
deffd7f7c01030c9d1d43d092c3915bd065ee3ad6e2ea2e470f8da4b6fa97ae8,1,0,1,8.87840473,1612841863,Regular,d0d5d7cb56d8fbfe7f121bfb9a1e347cccc2344bb4e2b7776f8ceca69b38a6b5
1fd99573be76cbe44bb1b98c219cce2dfebf7e19e726d55cfc74a2a237f05fbb,-1,0,1,0.56667769,1612841094,Regular,8ab3f21c2d91ef4d370f49badd4f576d9821a50e20b3f146b7f4f950ce8854e2
1fd99573be76cbe44bb1b98c219cce2dfebf7e19e726d55cfc74a2a237f05fbb,1,1,1,0.00268758,1612841094,Regular,
90cc28fc62e527fde611c24f07288d06817393ec0dacb4512a89e8db460b1624,1,0,1,0.02651732,1612840640,Regular,
90cc28fc62e527fde611c24f07288d06817393ec0dacb4512a89e8db460b1624,-1,1,1,1.42387994,1612840640,Regular,81468de92b7f16a0ed0a2130f45cc7c214e77284dad3964ef287bc3812524f01
90cc28fc62e527fde611c24f07288d06817393ec0dacb4512a89e8db460b1624,-1,2,1,1.42166666,1612840640,Regular,823f146df0144dc22142a2cf1ede17c3eee30dd65da19eb190c979e97ee898f2
90cc28fc62e527fde611c24f07288d06817393ec0dacb4512a89e8db460b1624,-1,0,1,1.16773459,1612840640,Regular,3e052f48820593f78de1af7242569bb2381554c8e741413efb182324f6d12746
7f83ab862f292f5a12780bf3115b843d36ffc2bd42e771c15ec64494a9d1853a,-1,0,1,1.08340877,1612838425,Regular,b282bdac07ee8173ad309a1cfe13d5e842e911c765ed9073dac2667a8f1bb33c
7f83ab862f292f5a12780bf3115b843d36ffc2bd42e771c15ec64494a9d1853a,1,1,1,0.04188202,1612838425,Regular,
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,7,1,1.47880341,1612833398,Regular,32aa6b2af48fd5277abbdcc7b15b3c88c9ad8fff51a1d12ad7db1b2a3a11f25a
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,8,1,1.47335543,1612833398,Regular,7f68c2d6bac78f861da8b5dbeead5317c42f874ebc77871c1d3b41cf5377a2b6
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,9,1,3.74565407,1612833398,Regular,ecc193567ed380a9d6dfc2e375fc353a5d37128ff550fcc2a469e5610bfd3980
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,10,1,2.73122047,1612833398,Regular,5359234306e8b586710d9253f4536dff507956323fd5f033453f14af2c826ad0
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,16,1,6.73331763,1612833398,Regular,30ea37a0d96f5242480ea979e7c5d512031a96ae2f7c65ede4ea41f5bbf9568e
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,4,1,2.55632447,1612833398,Regular,1547490b4fc5cd43b9deb3d227f2893dc0ddb58f2548cb9e7c9770513978cb3a
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,3,1,1.58117742,1612833398,Regular,fe8ce6e68aa9145aa23d4ee52781372de54696f46e18fd1370607dd5dc7669a5
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,2,1,1.43154414,1612833398,Regular,336f964a08556b8a9d70507ee06d526639be1f302beda9ec19b6419761266c69
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,1,1,1.48062513,1612833398,Regular,f081c2782ae1216f9ac77fe722d850965e6b49fcc21c1d1717fc259c00e38fc1
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,0,1,50.23132405,1612833398,Regular,4fb1797018e29600c725885f6b9ad566c9d1b2211be27d8d193429ca55acad43
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,1,1,1,0.00137897,1612833398,Regular,
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,5,1,1.47940873,1612833398,Regular,a0b37e95cd6bd4aab51739e4809bf622cfd5edea7d40ee5b5b9dee98bff287ce
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,6,1,1.99996951,1612833398,Regular,649dddaeb7f11fe3128bf384a75bffaf2765ae8a4833f65afc7aff7df4a6c6d5
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,17,1,1.45163791,1612833398,Regular,3db199cce73cc595f9e36f18eb62076764f15b0c960210aa0e8987cd7a88d5b7
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,14,1,1.46996936,1612833398,Regular,b7f6824e964e497b9acf00c29199189e118aac411cf47a7b319ecc3232797d91
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,15,1,1.42397517,1612833398,Regular,d57bc4f26c7b9388a4fdafdfe0dfd6a49e509c4dd5a00d003a912669d8c5692c
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,11,1,3.5429695,1612833398,Regular,536d16b5ba3100ca8049e1b624e1b87d2e29c550e621dee66d6d7c8e9bbea063
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,12,1,0.19046058,1612833398,Regular,8d1edf1fc66ffd649f36b46c02e5a6c61d7cd7b9bef6f3569261c27fa335ed7f
ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432,-1,13,1,14.9999495,1612833398,Regular,3449f3769a9039f18eefd2028d7ad34ee727a8d8026e5888981daf9f8aa22643
ecc193567ed380a9d6dfc2e375fc353a5d37128ff550fcc2a469e5610bfd3980,1,0,1,3.74565407,1612833115,Regular,ec063599398185aa51a8df0e345cbdaa3611e288d80f664908dd515ae6137432
0656a67a103feef90b8b83106a8829b4b2188dfdac68655020d49ab81cf2a754,-1,0,1,1.46678306,1612828796,Regular,dfacf3bbfa67f4704f98c3db3fcc344344f72a2d6a0eec699289b1f18d5b2681
0656a67a103feef90b8b83106a8829b4b2188dfdac68655020d49ab81cf2a754,1,0,1,0.00694842,1612828796,Regular,
3e052f48820593f78de1af7242569bb2381554c8e741413efb182324f6d12746,1,0,1,1.16773459,1612828358,Regular,90cc28fc62e527fde611c24f07288d06817393ec0dacb4512a89e8db460b1624
