tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,30,1,0.18857748,1470581978,Regular,f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,12,1,0.27271805,1470577341,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,54,1,0.27271805,1470560992,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,13,1,0.20594489,1470539406,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,2,1,0.10918898,1470539406,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,23,1,0.10918898,1470538452,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,27,1,0.20594489,1470527647,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9,-1,9,1,0.21038082,1470523213,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,17,1,0.21038082,1470516618,Regular,7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9
a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36,-1,8,1,0.10110884,1470502217,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,29,1,0.10110884,1470494835,Regular,a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,15,1,0.19217352,1470476048,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,17,1,0.20851493,1470476048,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,58,1,0.20851493,1470473101,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,34,1,0.19217352,1470452374,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,6,1,0.16848713,1470442150,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,37,1,0.16848713,1470440653,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5,-1,22,1,0.10149089,1470400885,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,48,1,0.10149089,1470386549,Regular,38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,4,1,0.17788149,1470359439,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,32,1,0.17788149,1470353591,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,5,1,0.14988224,1470326986,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,62,1,0.14988224,1470321254,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,16,1,0.29179425,1470311411,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,1,1,0.29179425,1470310271,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,1,1,0.10151291,1470289339,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,44,1,0.10151291,1470288451,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3,-1,2,1,0.20701035,1470278155,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,10,1,0.20701035,1470277477,Regular,865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,6,1,0.1373232,1470270137,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,34,1,0.1373232,1470256039,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,18,1,0.35200944,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,9,1,0.17579026,1470251023,Regular,6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,30,1,0.35200944,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,4,1,0.17579026,1470234194,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,7,1,0.16632989,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,21,1,0.16632989,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,8,1,0.1671714,1470126656,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,9,1,0.1671714,1470125427,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7,-1,13,1,0.1179112,1470098618,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,31,1,0.1179112,1470092844,Regular,fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7
c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c,-1,7,1,0.16640956,1470083243,Regular,a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,36,1,0.16640956,1470081758,Regular,c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c
1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc,-1,9,1,0.3052025,1470063347,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,46,1,0.3052025,1470060103,Regular,1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc
e1224315d34c1b5d2ad87dce50bc3b85fb1ec20f63e6e142b270846ddc5ee0f4,-1,2,1,0.17456464,1470052499,Regular,a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4
a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4,1,16,1,0.17456464,1470049249,Regular,e1224315d34c1b5d2ad87dce50bc3b85fb1ec20f63e6e142b270846ddc5ee0f4
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,24,1,0.08714327,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,103,1,0.08714327,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
5104042a6ffc564754ac068795800008865965931df677f0add0731bd98b5ae6,-1,3,1,0.15837725,1469973948,Regular,d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1
d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1,1,5,1,0.15837725,1469973070,Regular,5104042a6ffc564754ac068795800008865965931df677f0add0731bd98b5ae6
e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f,-1,9,1,0.16974225,1469953455,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,43,1,0.16974225,1469951596,Regular,e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f
79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42,-1,13,1,0.2899477,1469932809,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,32,1,0.2899477,1469930959,Regular,79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,2,1,0.13438266,1469919677,Regular,c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,9,1,0.22201128,1469919677,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,66,1,0.13438266,1469918959,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,86,1,0.22201128,1469908305,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c,-1,12,1,0.36734323,1469903517,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
db71958dae249d44a12f85c00509c78b3f6ada4e724bb74ac73841161c16bab6,-1,9,1,0.11578968,1469899547,Regular,bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,63,1,0.11578968,1469897146,Regular,db71958dae249d44a12f85c00509c78b3f6ada4e724bb74ac73841161c16bab6
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,9,1,0.36734323,1469886371,Regular,278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,7,1,0.12884004,1469882808,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,7,1,0.12884004,1469875723,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,7,1,0.1786259,1469858377,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,74,1,0.1786259,1469854008,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,2,1,0.16643194,1469846748,Regular,23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,32,1,0.16643194,1469832368,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,19,1,0.20356391,1469810066,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,71,1,0.20356391,1469799905,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,8,1,0.1355981,1469796784,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,45,1,0.1355981,1469788647,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,9,1,0.12785445,1469769248,Regular,3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,19,1,0.19939375,1469769248,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,13,1,0.13812346,1469769248,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a,1,6,1,0.12785445,1469766729,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,58,1,0.13812346,1469744930,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,24,1,0.19939375,1469734265,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de,-1,16,1,0.17422427,1469724165,Regular,147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c
147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c,1,48,1,0.17422427,1469723255,Regular,2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de
156b2efc6a4189485a6b867308548ab39641e091a71feb3128b51822d97b72d6,-1,3,1,0.13782301,1469681674,Regular,87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68
87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68,1,16,1,0.13782301,1469679764,Regular,156b2efc6a4189485a6b867308548ab39641e091a71feb3128b51822d97b72d6
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,12,1,0.15638725,1469661177,Regular,5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,15,1,0.24128316,1469661177,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,80,1,0.24128316,1469657890,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7,1,41,1,0.15638725,1469647118,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d,-1,11,1,0.23796538,1469627254,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d,-1,10,1,0.20934023,1469627254,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,21,1,0.23796538,1469625129,Regular,f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,51,1,0.20934023,1469603921,Regular,f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d
7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950,-1,7,1,0.24071584,1469575838,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,29,1,0.24071584,1469570932,Regular,7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950
5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6,-1,14,1,0.40600051,1469554999,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,72,1,0.40600051,1469549840,Regular,5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6
b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc,-1,7,1,0.15120385,1469541776,Regular,24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4
b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc,-1,10,1,0.16404299,1469541776,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,5,1,0.16404299,1469538373,Regular,b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc
24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4,1,12,1,0.15120385,1469527650,Regular,b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,10,1,0.06205708,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,145,1,0.06205708,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
818052a5f7da40166cf1661a177d95c755a5ccf85b10ad85e7b250c5d6799842,-1,9,1,0.13357693,1468997785,Regular,dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae
dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae,1,30,1,0.13357693,1468994339,Regular,818052a5f7da40166cf1661a177d95c755a5ccf85b10ad85e7b250c5d6799842
2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756,-1,1,1,0.13019012,1468982158,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7,1,24,1,0.13019012,1468972794,Regular,2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756
7fb4e8f6fce6cf5e71a93ec5da99736adaee59c4e924e340a26b6a066c0d7f1c,-1,17,1,0.13273787,1468946646,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,51,1,0.17846957,1468940781,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,65,1,0.13273787,1468940150,Regular,7fb4e8f6fce6cf5e71a93ec5da99736adaee59c4e924e340a26b6a066c0d7f1c
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,18,1,0.17846957,1468918830,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
a17b44d79cfa210abe42e56e228fd6628f52d01301a6c9bdcc11cdc3db699204,-1,12,1,0.17681514,1468898396,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,40,1,0.17681514,1468896712,Regular,a17b44d79cfa210abe42e56e228fd6628f52d01301a6c9bdcc11cdc3db699204
d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1,-1,10,1,0.28272345,1468842297,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,42,1,0.28272345,1468839028,Regular,d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1
72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f,-1,9,1,0.11462005,1468811660,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21,1,21,1,0.11462005,1468805855,Regular,72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,30,1,0.09543406,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,84,1,0.09543406,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,9,1,0.13098963,1468752682,Regular,4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2
4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2,1,11,1,0.13098963,1468741013,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,14,1,0.20577931,1468724340,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,5,1,0.20577931,1468719846,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,53,1,0.12027678,1468604577,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,41,1,0.12027678,1468588978,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,16,1,0.20377337,1468581636,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,62,1,0.20377337,1468578540,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
a670947ee6f806ab032b9517a7490f6d1713729b66d18efbc40dc6d3a0a3b1ee,-1,10,1,0.12158013,1468568934,Regular,9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41
9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41,1,45,1,0.12158013,1468567362,Regular,a670947ee6f806ab032b9517a7490f6d1713729b66d18efbc40dc6d3a0a3b1ee
b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488,-1,10,1,0.13603115,1468550344,Regular,72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86
72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86,1,41,1,0.13603115,1468545500,Regular,b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,6,1,0.19614496,1468519077,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
