tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0984e87dc2b3aa51e7c6aa17aa6b3c103952254e54dfa9617229209ab9d4e11,1,0,1,98.93855736,1539225506,Ticket,88a495016015e86890df8e58b47d2de35b1795fce1016f2b6d3ef40823118f79
d4456a3984bb8de687e4c39976217c454f56b43ede7903151554f0f1949aa967,-1,1,1,96.04124958,1539086728,Vote,e3cc81263ad4c1c8ba2c73008b3d5544f3ceabe61af11504308db4ea90212eb8
2ddfb01bbc97bcce922c761cec4080bc4d1bc90ee3fcc198e2343de393bea081,-1,1,1,95.07271722,1539068195,Vote,ad771a7e627193772e886ac61dfacace26f115ff66d9d3f30f2d570c14f083d5
dacb822b01b9d35ea0d2e119fd0c1c90ea7e9b89511842ea4cbd1d4d029f3737,1,0,1,96.53331376,1538552215,Ticket,7f8dce694421d107dcb2456dc5468574ba98f61c07a2f50a71fed6db1bd19bdf
2ca104f7aa8e6a956deb537f3b4cf6ab839340cae30f838e6d9a489adcfae4b7,-1,1,1,98.51272527,1538424005,Vote,27fc65a6500ba094b424fc5b2ec9c81581a4a92b4f60db8e298daadf6634ca5a
27fc65a6500ba094b424fc5b2ec9c81581a4a92b4f60db8e298daadf6634ca5a,1,0,1,98.51272527,1538182260,Ticket,2ca104f7aa8e6a956deb537f3b4cf6ab839340cae30f838e6d9a489adcfae4b7
2658ce8a7de33a32951ac0889bd04c9387e0fafa1b9efbc218d00368e8488ac0,-1,1,1,101.01950435,1538051112,Vote,67f133aef472611a32c57eef43416a8981d8ef35049da1d7f5163adbce37d371
67f133aef472611a32c57eef43416a8981d8ef35049da1d7f5163adbce37d371,1,0,1,101.01950435,1536369744,Ticket,2658ce8a7de33a32951ac0889bd04c9387e0fafa1b9efbc218d00368e8488ac0
be28b6a1cb886f713648d288c34593073a9cef857f7f58a21e741b1bdead547b,-1,1,1,91.51255938,1536251641,Vote,5b2dac78171236822ce0199bdd33729e0ac7380b7168da2587d092f8bcd47886
ad771a7e627193772e886ac61dfacace26f115ff66d9d3f30f2d570c14f083d5,1,0,1,95.07271722,1535708665,Ticket,2ddfb01bbc97bcce922c761cec4080bc4d1bc90ee3fcc198e2343de393bea081
115557ae4a1feeab16f965b03f51b362259fe7962594f95126079daf0c9ac5e4,-1,1,1,96.01848415,1535497039,Vote,2c58df3c2828a222a367dd0c8497ae0ba4b4aca1b2b31187214eba76d3a7d37c
e3cc81263ad4c1c8ba2c73008b3d5544f3ceabe61af11504308db4ea90212eb8,1,0,1,96.04124958,1534578113,Ticket,d4456a3984bb8de687e4c39976217c454f56b43ede7903151554f0f1949aa967
3500bbb4f461a5919d38a061577c9ff6317c5943c782cfa7983f68a540ef6320,-1,1,1,93.03964051,1534489731,Vote,459dea60e6d9d6de8d1f8f1e732f16528754092b70ddeba002c1cf0b0a46fdf2
2c58df3c2828a222a367dd0c8497ae0ba4b4aca1b2b31187214eba76d3a7d37c,1,0,1,96.01848415,1533390419,Ticket,115557ae4a1feeab16f965b03f51b362259fe7962594f95126079daf0c9ac5e4
6f35168de13ee7e29cc2fa2001150cb8decaa2c5ccb9d78c451cadafe410b079,-1,1,1,95.48740353,1533288715,Vote,15793e4bb05673585d952b0f8a77a3bc131cdab8ab40fba218bc0ea9bfdaa6e9
5b2dac78171236822ce0199bdd33729e0ac7380b7168da2587d092f8bcd47886,1,0,1,91.51255938,1532996208,Ticket,be28b6a1cb886f713648d288c34593073a9cef857f7f58a21e741b1bdead547b
781e331fb08b1b06adcea54632e983b9c75f0f0b4c86d88e856aba681d8c8d30,-1,1,1,91.98894372,1532911818,Vote,98af08b7935295dad047df265754095028b16eed45f959f85870d618d2d23d0a
89a52d1560803a35d9b54433dfd9bc1c4c2e3a2620a33afcac088889c7fa1d7c,1,0,1,91.42404582,1532585532,Ticket,ef7a84f4c690dbffda33474361acf915c74ac5dc82b25ff1590b008bda393d1a
f50554f9e5c377eed2149cb90dd0ca7249ab582b557f4eadee46dd7bee90bd23,-1,1,1,94.13393027,1532500263,Vote,a4950087c7bb1c9a1b441501787f5b3f10576d2e90cf2735fb0a8976ffdf3851
98af08b7935295dad047df265754095028b16eed45f959f85870d618d2d23d0a,1,0,1,91.98894372,1532399028,Ticket,781e331fb08b1b06adcea54632e983b9c75f0f0b4c86d88e856aba681d8c8d30
f5ba373f3d8191127ca83af1f692fd73108d6541853f637a50ad1fde94c65c53,-1,1,1,97.05856789,1532217912,Vote,12819bee3781552e5793fb33772b7c72426f6be014231222d43cdec29461e392
459dea60e6d9d6de8d1f8f1e732f16528754092b70ddeba002c1cf0b0a46fdf2,1,0,1,93.03964051,1531836303,Ticket,3500bbb4f461a5919d38a061577c9ff6317c5943c782cfa7983f68a540ef6320
c1f2768aa7d3c7b0a52a97bcef60a6c0eae2f1cb2dbbc8a8c2f2b3412e3f429b,-1,1,1,94.47258701,1531738743,Vote,8e6da30b2e9323b423cd100c2b39602f289d0d9d8a45c2e0bfea811b1f632148
12819bee3781552e5793fb33772b7c72426f6be014231222d43cdec29461e392,1,0,1,97.05856789,1531528936,Ticket,f5ba373f3d8191127ca83af1f692fd73108d6541853f637a50ad1fde94c65c53
a990f28672bcb93e449b1efc2e6bddc0cea5b615258ac63de344f808c52c4171,-1,1,1,93.00323742,1531451008,Vote,d3536d983a5d790f925bf5dd525c3a215cdf007e43195b5e52c50f224560eac4
8e6da30b2e9323b423cd100c2b39602f289d0d9d8a45c2e0bfea811b1f632148,1,0,1,94.47258701,1531042390,Ticket,c1f2768aa7d3c7b0a52a97bcef60a6c0eae2f1cb2dbbc8a8c2f2b3412e3f429b
d7740237c2bdfc9f2fc24ffcec80b6a2a03577856ffca801bf0a903a133b5f28,-1,1,1,95.58906594,1530946763,Vote,4aef0e05393c3a988fc273a8b5d72b4a66f85834e84af5284f9290c4e9a77996
4aef0e05393c3a988fc273a8b5d72b4a66f85834e84af5284f9290c4e9a77996,1,0,1,95.58906594,1529980165,Ticket,d7740237c2bdfc9f2fc24ffcec80b6a2a03577856ffca801bf0a903a133b5f28
15793e4bb05673585d952b0f8a77a3bc131cdab8ab40fba218bc0ea9bfdaa6e9,1,0,1,95.48740353,1529815853,Ticket,6f35168de13ee7e29cc2fa2001150cb8decaa2c5ccb9d78c451cadafe410b079
30bc1c74ac5307f1701f2769ef9226a8d5f951e553f1e84bbd2d98b085c2f472,-1,1,1,94.13393027,1529722294,Vote,5442e9dd4961ffefad37cb64b8c906574937b1c74850167c1af9d8587ed504ce
d3536d983a5d790f925bf5dd525c3a215cdf007e43195b5e52c50f224560eac4,1,0,1,93.00323742,1528334734,Ticket,a990f28672bcb93e449b1efc2e6bddc0cea5b615258ac63de344f808c52c4171
5442e9dd4961ffefad37cb64b8c906574937b1c74850167c1af9d8587ed504ce,1,0,1,94.13393027,1528172814,Ticket,30bc1c74ac5307f1701f2769ef9226a8d5f951e553f1e84bbd2d98b085c2f472
a4950087c7bb1c9a1b441501787f5b3f10576d2e90cf2735fb0a8976ffdf3851,1,0,1,94.13393027,1528172814,Ticket,f50554f9e5c377eed2149cb90dd0ca7249ab582b557f4eadee46dd7bee90bd23
