tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,41,1,0.50090451,1613530159,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,68,1,0.47600047,1613452341,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,21,1,0.41059091,1613452341,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,15,1,0.47600047,1613442920,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,262,1,0.38666255,1613377526,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,7,1,0.41059091,1613354825,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,10,1,0.38666255,1613270516,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,366,1,0.44704604,1613208110,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,27,1,0.3905954,1613208110,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,3,1,0.3905954,1613181366,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,19,1,0.44704604,1613107168,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,414,1,0.44126575,1613018376,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,253,1,0.38673203,1613018376,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,5,1,0.44126575,1613005725,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,29,1,0.38673203,1612918426,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,29,1,0.33994464,1612889090,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,0,1,0.33994464,1612835614,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea,-1,65,1,0.3409026,1612788051,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,46,1,0.3409026,1612746500,Regular,abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,58,1,0.39453102,1612686702,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,78,1,0.37129085,1612686702,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,27,1,0.39453102,1612658720,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,5,1,0.37129085,1612576765,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,69,1,0.37955587,1612519592,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,20,1,0.37955587,1612496443,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,37,1,0.39413395,1612424095,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,33,1,0.39413395,1612423133,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,65,1,0.3724331,1612330639,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,123,1,0.372384,1612330639,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,1,1,0.3724331,1612322181,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,21,1,0.372384,1612241548,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,28,1,0.33423078,1612161840,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,16,1,0.33423078,1612150187,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,93,1,0.35484641,1612109093,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,32,1,0.35484641,1612060260,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,40,1,0.36231675,1612008840,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,9,1,0.36231675,1611975097,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,77,1,0.22939243,1611942336,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,7,1,0.22939243,1611887757,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832,-1,18,1,0.36208748,1611828796,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a,-1,28,1,0.40598908,1611828796,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,46,1,0.36208748,1611807554,Regular,32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,47,1,0.35502454,1611738391,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,29,1,0.40598908,1611715378,Regular,76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,24,1,0.35502454,1611637241,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,5,1,0.47937709,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,57,1,0.44566533,1611548033,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,12,1,0.44566533,1611545399,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,18,1,0.47937709,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,116,1,0.22598263,1611374292,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,9,1,0.45205192,1611374292,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,27,1,0.45205192,1611373477,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,81,1,0.30935343,1611309246,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,14,1,0.30935343,1611288405,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,12,1,0.22598263,1611194768,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,95,1,0.36719709,1611142433,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,29,1,0.36719709,1611113954,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,97,1,0.40564996,1611041314,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,22,1,0.40564996,1611025078,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,98,1,0.3859845,1610968075,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,37,1,0.3859845,1610935279,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab,-1,10,1,0.36601641,1610856830,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,22,1,0.36601641,1610848496,Regular,482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,47,1,0.36930399,1610771748,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,1,1,0.36930399,1610767291,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53,-1,10,1,0.38974897,1610707230,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,22,1,0.38974897,1610676622,Regular,b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,36,1,0.23671709,1610618621,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,14,1,0.23671709,1610590067,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,41,1,0.3592855,1610511375,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,44,1,0.3592855,1610505284,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,10,1,0.28756304,1610437150,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,10,1,0.28756304,1610417607,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,91,1,0.34283183,1610351415,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,29,1,0.34283183,1610328688,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,71,1,0.47219066,1610260183,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,36,1,0.40331324,1610260183,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,16,1,0.40331324,1610250601,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,32,1,0.47219066,1610165126,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,17,1,0.37452887,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,4,1,0.37452887,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,83,1,0.48655507,1610003050,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,36,1,0.48655507,1609989843,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,46,1,0.45774305,1609927661,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,41,1,0.45474936,1609927661,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,10,1,0.45474936,1609909538,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,20,1,0.45774305,1609816482,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,15,1,0.50642533,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,21,1,0.50642533,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,80,1,0.44169037,1609671046,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,1,1,0.44169037,1609646400,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,51,1,0.40597879,1609574776,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,8,1,0.40597879,1609558573,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,6,1,0.44406777,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,4,1,0.44406777,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,56,1,0.5987884,1609390667,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,9,1,0.5987884,1609382257,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,46,1,0.45550225,1608877637,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,88,1,0.14367158,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,46,1,0.55063253,1608877415,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,23,1,0.47435078,1608877415,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,6,1,0.14367158,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,18,1,0.47435078,1608782599,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,95,1,0.47801833,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,47,1,0.44441718,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,31,1,0.46903707,1608736464,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,29,1,0.44441718,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,0,1,0.46903707,1608609940,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,18,1,0.47801833,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,16,1,0.51290598,1608439459,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,24,1,0.51290598,1608427188,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,57,1,0.41167944,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,35,1,0.41167944,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,37,1,0.45550225,1608257666,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,34,1,0.48647653,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,26,1,0.48647653,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,2,1,0.49618408,1608112158,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,0,1,0.49618408,1608082992,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff,-1,38,1,0.49182473,1608009805,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,16,1,0.44537583,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,33,1,0.44537583,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,37,1,0.49182473,1607912730,Regular,2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,12,1,0.58237513,1607836707,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,28,1,0.5164432,1607836707,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,26,1,0.58237513,1607831707,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,42,1,0.53057686,1607753739,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,41,1,0.53057686,1607744891,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,5,1,0.48431642,1607664448,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,4,1,0.48431642,1607652660,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,4,1,0.5164432,1607566799,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,72,1,0.44265395,1607494682,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,54,1,0.44263334,1607494682,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
