tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c519974cdc63b409310e9c2fd2ff16bb1c4b99a5c545a48cd8d32be3150fa1,1,0,1,54.50726334,1487437672,Ticket,27168ef8a9f4d807ef1d6ef4dde429c6381252414077aab99bcfc6b2539c7cb0
436bb29795ef9d15143fa15d845211258f19f1926165233a43127c19d02e7b15,1,0,1,54.50726334,1487436468,Ticket,1da251956e68c0b064551cae9c88cf607e62a63e44a177a17bd834d86376a18d
5bef5af76b0dd6230eb61dde708bed00eba1493a8faf989dfc5281d8542b1998,1,0,1,54.50726334,1487436468,Ticket,64b60462b77e8b798c322c5ba0aabadc36e6a3c2cce40692af2e68933142e564
ec13289d4740ac7ca101d8bc0b37a65caad67f9209f346f6ede627498da235cf,1,0,1,54.50726334,1487436468,Ticket,55d942392e7897420813cd7a2f5af4c9270f8cae943e0e55d64aea93d586f221
0c7461c0d0783ff7dad7b6a55a49e723627ff8bef9d6edbecd7cdfdc6c430887,1,0,1,54.50726334,1487436290,Ticket,b02f55fb55d6b08e1a14d66974614ecefe1012b1a607e901875a957e5e803e42
428551dc375b5153897419570236ee5a2d3ef248ffaaf3bdddd7309981538192,1,0,1,54.50726334,1487436290,Ticket,e4cd5ad92b10d305ca3eed5a8b6cea27a2c76c33c643bdc7c4aac163f87393f7
b37165dc0e58afe1ce1466ce2c343f7ed372a174a1d6dd73a0095938258251ab,1,0,1,54.50726334,1487436290,Ticket,0594663aa9719d93108e630cf87cb0bfd908e590e0db080e4f4e0fd588ee4c7f
d9145d6735fbae382259ae2abfdeefc0253bf13974e5d1e794af3340eccbaa09,1,0,1,54.50726334,1487436290,Ticket,ab2c484d5ac3e4db4dd322eba685e12a13f3a39863d19822513ac5b89e74040b
f77c7bce9803e5ad74fd609b0b27106dd2a089cba05bddc4aef7bd90a1e2471f,1,0,1,54.50726334,1487436290,Ticket,bb59d4c976c4610503cde957eb6491b3851311fe572ce4403341cc47f80682b6
9b30e54738d71527509d8ba47879432bfb380f419fd26d944eebe2cd345d5e8f,-1,1,1,58.45261602,1487413496,Vote,4713636ee221a0507eb805803310b673e7a0993b5b3a3b5d432cf540a90a770e
9b30e54738d71527509d8ba47879432bfb380f419fd26d944eebe2cd345d5e8f,1,2,1,60.03307923,1487413496,Vote,a17cb76204fc5c3a3a44d381418c8600b2034325c9d52a96d5d6fc37699f0b09
0788c6380e624ad0dbbc9471b6ddc22ca53466bd55223856d5f4aff32ed7bfac,-1,1,1,58.62105638,1487396322,Vote,4fdca9edc1b466aa3e96bf5018cb22595dfe68a109f4872498d5420630c30c44
0788c6380e624ad0dbbc9471b6ddc22ca53466bd55223856d5f4aff32ed7bfac,1,2,1,60.20151959,1487396322,Vote,86c67fc5e6354aaac5739b9a83e13e3d1082a3c3e29073c04a1d4ecdc021d045
66d3ef2ca2567866ae17a29a34c899dfb4a533865c7e46e283503740e58d237e,1,0,1,58.45261602,1487347535,Ticket,9b08f15a47c6a65fec4b7c9a59d395f40e6c29679f21b23bd255929d89a4a43a
ca25f4580d8e7ce6c34cea627410e32821cfdba0177060a800485a3c5d200736,-1,1,1,60.20151959,1487347183,Regular,acc4349184f507c814df927709fb8043a8b2d39180e7fa8e5f07b7524146a0de
e3a0a0f2b9cdcd8bfea006cfebe882731a1f17f64740ac142ccdb6691553c2de,1,0,1,58.45261602,1487316571,Ticket,59fe8c0daec22ee8598d7a735523fac7702e85a0dcc65c1e70157e35a3a4b60b
8be52e4ed4fe18aa5f51a88e579caf36820fab639bb36b42d8fcb07a4ed5df1a,1,0,1,58.45261602,1487316237,Ticket,9f17fd7b199f0309e095c1ffbb0df39e66ebcf0727b1c6167bc5b76a0a91c14d
30f00472e771d89eab256811acc6321505ae269226aac91a0f5e9781317c4c3b,1,0,1,58.45261602,1487315542,Ticket,a933bc85b98136051b99e59bd48576edba92f21988e28f6b0b82435b6cadec6e
d9e5712e9df835faf7212ce6e813ae1cde88d6c6cb914312deb19e122cd7e1f5,1,0,1,58.45261602,1487315161,Ticket,6a14ca70a2a8e16d42a62e078149b67d5e320145c142206a7a9ff2ea7c106469
aee8ee953b018b8cd8ee556eca350d7b3e1d77c87e7e140c5b3aaf98a3bd7462,1,0,1,58.45261602,1487314754,Ticket,9cfcfd9a717b5e6bf94e037a5faa54943b1dbcaaed4ea684064fbe5a84c1b768
b64bae47be9ae09fcf4d34bf2d7f5fa8a0753931a0d1247d1a0a72663ff490e4,1,0,1,58.45261602,1487311747,Ticket,eb64eb91ada58f63371a8e860f362372b69f91fc4629ad83fb94b9dce0235b6f
d4bfbf4642734316f575f6aabda083369add8579783814fb1bff7647fcd49e45,1,0,1,58.45261602,1487311101,Ticket,daf4c1dc08165bb977a8de57fc20634a3e5a1106ab5d7ccffa247e2d53dc29b5
5972e18db08b71f20bfc0659e691bde336f198fd648f75f14c22d5c7fea6d269,1,0,1,58.45261602,1487310476,Ticket,941fc158885ed680b35f97651a2562f51320c1660245b8c58de64422999d21d9
9ce2e73aae712518bf274d28cdb0c9bb37f8c3ebf9be24a64253ae82324c8f2e,1,0,1,58.45261602,1487310251,Ticket,2fb9d31884f5c0ae46e41398b78060c6193f99aaa3821e3c0dbb4078e70fe217
be3b8102c8cd37d559be567d276ca721f8f51b578f04a1b1b7f88152f074fd98,1,0,1,58.45261602,1487310251,Ticket,9d16d54b6e100b6edeacbd931fb75761197c5867fc5bde2da6fcf8002b13c327
4713636ee221a0507eb805803310b673e7a0993b5b3a3b5d432cf540a90a770e,1,0,1,58.45261602,1487309993,Ticket,9b30e54738d71527509d8ba47879432bfb380f419fd26d944eebe2cd345d5e8f
592e5eb44ad9e51b79ff4dbeb6d9c965ea34e0d8e287a8c647508030b67bdc77,1,0,1,58.45261602,1487309993,Ticket,f055108cda6ae9deaaf2c26a31a1e07bec43260e40a8f382746d0fca5dea7d8b
93115dabbe0a8310ac58e6057be86a67235482f50d60d0e6dd97bc6a38dd3de7,1,0,1,58.45261602,1487309993,Ticket,92eb3081a868a8336321c163ade381faf2c069c4e7b7c56db3b9e944b9e61865
baf8c6488f9cff701c48aef06cb96d2d8aef7ed060f16847b7707230ad7096f1,1,0,1,58.45261602,1487309943,Ticket,e5542116c498e085a0a59a5534c149c9d1e909574289e75b6bd7c77ce09a05ff
8065ae5823751de7b63613b9c70f47b7c484a72d76bad1671fe82f1adcab5124,1,0,1,58.45261602,1487308351,Ticket,e9ddadaec11a07cf20f27884209191257d14337e2c61a500231420144b85a13c
394f1d5f00a11a1aa2a52c91528b55ea817d96aa4ddde70a785882c151a14d97,1,0,1,58.45261602,1487307114,Ticket,12f8d43f8d9883ac8e008ff94e283171f80fa32f9d50ce6f502fbf720691c876
3f7baccb1d833e953f42e1cd0d5eadf6224a3aa0bd1b48d9fddab5c3b7d90e71,1,0,1,58.45261602,1487307114,Ticket,a3e4f5552ffb17fc154824407d13b264f38e9c2cdb78e1541d3d95dfb9b3a449
b2d9acdaef903ddbf7e20b6d721c87984cacd209aca5f313b8cc572e2f628106,1,0,1,58.45261602,1487306685,Ticket,228a6a29339554679abcb6a950ddd00f87e945c086519086f7537c5a4fcc8d96
acc4349184f507c814df927709fb8043a8b2d39180e7fa8e5f07b7524146a0de,-1,1,1,58.62105638,1487269687,Vote,03ce15751597640dbc373b4b094706a20bf9d41ff982b48a737cc8ee3b2a08ab
acc4349184f507c814df927709fb8043a8b2d39180e7fa8e5f07b7524146a0de,1,2,1,60.20151959,1487269687,Vote,ca25f4580d8e7ce6c34cea627410e32821cfdba0177060a800485a3c5d200736
eda0e15b5676e3f82fa036f140e977e229ac89f7f092858458f42990968c50ff,-1,1,1,60.20151959,1487142482,Regular,ba7e2ec03a9296101676eb9113d28348527ae5d620a801c1a69724b0f4c7d4cd
ba7e2ec03a9296101676eb9113d28348527ae5d620a801c1a69724b0f4c7d4cd,1,2,1,60.20151959,1486999232,Vote,eda0e15b5676e3f82fa036f140e977e229ac89f7f092858458f42990968c50ff
ba7e2ec03a9296101676eb9113d28348527ae5d620a801c1a69724b0f4c7d4cd,-1,1,1,58.62105638,1486999232,Vote,7d0e1acbbf6ec193b31ffda816d87e70337aed8978722e554b280e72065c3c7f
cf5d978fc9e32f941a1e405511deb9298fa1bfcb35e3c4c0e13575b0dcb6cff4,-1,1,1,60.20151959,1486961882,Regular,e183458082c716570f8fc9ab588e9a3ce751e918ee0a0255b371a9dcc03e6ec6
e1beed6d066a8097098d37dcf98cc6d159d1b4635e1c290496768b50dded71b1,-1,1,1,34.18994569,1486960930,Regular,a13be5cd997c1aa9053c010997ca1d9d4f5809b6d0b7d0fc2fca42da92067ab6
eee9cd27ad02814dc656be2e858bcaecc899a68bf259bf1a4cf33b8c3cde8ad7,-1,1,1,60.20151959,1486959301,Regular,3c4e2d77dc0f3c57d7e3f3fccc627ea0ca4f39bad969f05fe2340c950780b79d
09e28051f5bc004242eea4839b690bb76a9298627b937b173252a7d8d29bd436,-1,0,1,29.14152981,1486956922,Regular,eed5246e85197175b3492532665a4509ac33e6d7a234bbdeccc042043707f15b
10e1b8ec0952406106bd525559c55d750dec9b04dd61c31c3593eb130b7b178b,-1,0,1,34.18994569,1486955814,Regular,049f17630fd2a93841a84778c84aa31d95a58e7512704908fd18264de2912f05
a13be5cd997c1aa9053c010997ca1d9d4f5809b6d0b7d0fc2fca42da92067ab6,-1,1,1,32.60948248,1486865588,Vote,aa0f522b194a3bbedacff7b200bcdb3866e2fca6aacab8473e02dcfeb2777240
a13be5cd997c1aa9053c010997ca1d9d4f5809b6d0b7d0fc2fca42da92067ab6,1,2,1,34.18994569,1486865588,Vote,e1beed6d066a8097098d37dcf98cc6d159d1b4635e1c290496768b50dded71b1
3c4e2d77dc0f3c57d7e3f3fccc627ea0ca4f39bad969f05fe2340c950780b79d,1,2,1,60.20151959,1486857242,Vote,eee9cd27ad02814dc656be2e858bcaecc899a68bf259bf1a4cf33b8c3cde8ad7
3c4e2d77dc0f3c57d7e3f3fccc627ea0ca4f39bad969f05fe2340c950780b79d,-1,1,1,58.62105638,1486857242,Vote,7e8d0e44a26a9154caf9f59a6f9cdaf4793295544a519d822ddfbc7128168e58
7bd2c133009aa293667285c605d974aa09df800d34c64b880edb177a11591fc6,-1,1,1,60.20151959,1486799341,Regular,0dd4357c0a5304e284021db8cb28decd50add4d5315afd502ec0920f939ec7f9
407d3d06aa6a8f8df960ede7e4e83c7528458a96aa2c088f86936053e5810fa2,-1,2,1,34.17610094,1486799129,Regular,ce87c282e9b890bd275cc3be81adf500e1fd4152cbc36d30735ac52ea6393ff1
049f17630fd2a93841a84778c84aa31d95a58e7512704908fd18264de2912f05,-1,1,1,32.60948248,1486795021,Vote,6531113a0fd494e1490b22860ec0a7279665c351caf51fe693703b22c25fbbea
049f17630fd2a93841a84778c84aa31d95a58e7512704908fd18264de2912f05,1,2,1,34.18994569,1486795021,Vote,10e1b8ec0952406106bd525559c55d750dec9b04dd61c31c3593eb130b7b178b
8c56ec657c429fa19025b078661e56de579f9047a14329c5f16d5d65ef2a9fcd,-1,3,1,34.18994569,1486795021,Regular,83c9bcb429e80ebb9f0c5b19ba99ee81e1765fb74e04ec662a64c6170237a98d
59940759718388de9c333580ffceea108a0a33d8dcf14c48794da6350db9762d,-1,0,1,60.20151959,1486791745,Regular,76aa7e709b68152e7163dddb5cc0abd7db748f6bd17f2f7a71ab49e26708d22f
e183458082c716570f8fc9ab588e9a3ce751e918ee0a0255b371a9dcc03e6ec6,-1,1,1,58.62105638,1486791634,Vote,76ac65ba715857ac973ff5a1d99b714c075ac6d947924839ad91e4547b5638f1
e183458082c716570f8fc9ab588e9a3ce751e918ee0a0255b371a9dcc03e6ec6,1,2,1,60.20151959,1486791634,Vote,cf5d978fc9e32f941a1e405511deb9298fa1bfcb35e3c4c0e13575b0dcb6cff4
f98740073a4835c855b0c97ea35f3b5806ce484e90689323cfc12845e47acad6,-1,0,1,60.20151959,1486791600,Regular,e53b2eaf071b6ff2f128c556333ff08c4b3ed89e5b20531eb196ebba8288f52b
5e3cadbc3926a5d01aa2018ed31ce8076674500857e1d652f39adae2bfcbde5f,-1,0,1,91.83114696,1486791134,Regular,5486a6c50e65a9420e3b6696c3debb5cbb4b968c54b30699f50fc84951201f02
eed5246e85197175b3492532665a4509ac33e6d7a234bbdeccc042043707f15b,-1,1,1,27.5610666,1486763626,Vote,b7190cbc46790b1889381bbcf8f19b471214db6aff482f2cd1f1f055ebd2d0b7
eed5246e85197175b3492532665a4509ac33e6d7a234bbdeccc042043707f15b,1,2,1,29.14152981,1486763626,Vote,09e28051f5bc004242eea4839b690bb76a9298627b937b173252a7d8d29bd436
5486a6c50e65a9420e3b6696c3debb5cbb4b968c54b30699f50fc84951201f02,1,2,1,91.83114696,1486690894,Vote,5e3cadbc3926a5d01aa2018ed31ce8076674500857e1d652f39adae2bfcbde5f
5486a6c50e65a9420e3b6696c3debb5cbb4b968c54b30699f50fc84951201f02,-1,1,1,90.25068375,1486690894,Vote,0d07e74153d0a17305a37457e547f46c492e3460a73b523b74acedb8f26619d2
e53b2eaf071b6ff2f128c556333ff08c4b3ed89e5b20531eb196ebba8288f52b,1,2,1,60.20151959,1486690894,Vote,f98740073a4835c855b0c97ea35f3b5806ce484e90689323cfc12845e47acad6
e53b2eaf071b6ff2f128c556333ff08c4b3ed89e5b20531eb196ebba8288f52b,-1,1,1,58.62105638,1486690894,Vote,d8c1458159b87ae44e10ed43efb0bfdf553fb46e0ffdb3b8dc721535d1df23f7
0dd4357c0a5304e284021db8cb28decd50add4d5315afd502ec0920f939ec7f9,1,2,1,60.20151959,1486657713,Vote,7bd2c133009aa293667285c605d974aa09df800d34c64b880edb177a11591fc6
0dd4357c0a5304e284021db8cb28decd50add4d5315afd502ec0920f939ec7f9,-1,1,1,58.62105638,1486657713,Vote,da04f37d942af61336ef8d481ae6336d743e7bca7fd9dc226e75530613f378e0
76aa7e709b68152e7163dddb5cc0abd7db748f6bd17f2f7a71ab49e26708d22f,1,2,1,60.20151959,1486640098,Vote,59940759718388de9c333580ffceea108a0a33d8dcf14c48794da6350db9762d
76aa7e709b68152e7163dddb5cc0abd7db748f6bd17f2f7a71ab49e26708d22f,-1,1,1,58.62105638,1486640098,Vote,edc92d9b37627e5c03b64ce34e860c9a0a38ed6421030afc83be4497f81953f5
ce87c282e9b890bd275cc3be81adf500e1fd4152cbc36d30735ac52ea6393ff1,1,2,1,34.17610094,1486637086,Vote,407d3d06aa6a8f8df960ede7e4e83c7528458a96aa2c088f86936053e5810fa2
ce87c282e9b890bd275cc3be81adf500e1fd4152cbc36d30735ac52ea6393ff1,-1,1,1,32.59563773,1486637086,Vote,fad91149217710c4772c16aacdd0d93c6ffee0f1af4c07f4075337415180af3a
486e486f0627cf254d413e20495da772d99e485cc53de6b3791b59939843f407,-1,1,1,60.20151959,1486618889,Regular,ff0b003b03f5676c55f46099782ae914cc0a3d3a5d5a204cb57a8d8c0b58e99c
83c9bcb429e80ebb9f0c5b19ba99ee81e1765fb74e04ec662a64c6170237a98d,-1,1,1,32.60948248,1486618744,Vote,d54c59a31641ac0d4b98064fef1b952d91ece3247dbb8a505cc74af1260e5457
83c9bcb429e80ebb9f0c5b19ba99ee81e1765fb74e04ec662a64c6170237a98d,1,2,1,34.18994569,1486618744,Vote,8c56ec657c429fa19025b078661e56de579f9047a14329c5f16d5d65ef2a9fcd
a1f92febd6a62c9c2d35620fb97fd9867644837710cd3a22ec32850443ca537e,-1,0,1,34.18994569,1486618514,Regular,11f407e4aadbccd653719879cec263e1bb5a1da7775ef531e6c7802f47b9b184
5586bcc6b13ee48795121a48bf652c566f0055fef8987f4411697adb4c36dd16,-1,0,1,60.20151959,1486617859,Regular,28a5b441b9d892d95c44427a74cbc0f3f88206e57e1f42219752785552640f26
ff0b003b03f5676c55f46099782ae914cc0a3d3a5d5a204cb57a8d8c0b58e99c,1,2,1,60.20151959,1486531770,Vote,486e486f0627cf254d413e20495da772d99e485cc53de6b3791b59939843f407
ff0b003b03f5676c55f46099782ae914cc0a3d3a5d5a204cb57a8d8c0b58e99c,-1,1,1,58.62105638,1486531770,Vote,22c4c1682d613e09b259ab9ce9fc36baaffb3069b8352e50a5dc5be73ddf21e7
11f407e4aadbccd653719879cec263e1bb5a1da7775ef531e6c7802f47b9b184,-1,1,1,32.60948248,1486530366,Vote,7a4b8dc02490d0ff6387eafc8aca20105076868dd3012f061cced2f8ec8c39e4
11f407e4aadbccd653719879cec263e1bb5a1da7775ef531e6c7802f47b9b184,1,2,1,34.18994569,1486530366,Vote,a1f92febd6a62c9c2d35620fb97fd9867644837710cd3a22ec32850443ca537e
cfa3b4e5f77f13bd06d6d231f9cddc6481d3deb9cbe1caefe54c7fa5215ab2d3,-1,1,1,60.20151959,1486463793,Regular,182ac094e734b8805d13975cd78fcc72bb487f9fa96594a78212b31cb42eacc9
a002bc552e0b91f9c19244c3c7121b65eb9a26c0ea16a0dad8cbb3b164b126b8,-1,1,1,60.20151959,1486462974,Regular,924161d59ded18f6ef22baa6766eacb9f5e63c2dd66d4a33a41648acc829b594
28a5b441b9d892d95c44427a74cbc0f3f88206e57e1f42219752785552640f26,-1,1,1,58.62105638,1486428587,Vote,6994cc0f4afcb1176dd3d72aab705032cc06b6e2ba720e76efe6ca100e4f6a77
28a5b441b9d892d95c44427a74cbc0f3f88206e57e1f42219752785552640f26,1,2,1,60.20151959,1486428587,Vote,5586bcc6b13ee48795121a48bf652c566f0055fef8987f4411697adb4c36dd16
924161d59ded18f6ef22baa6766eacb9f5e63c2dd66d4a33a41648acc829b594,-1,1,1,58.62105638,1486329823,Vote,2fdd2d1331d4ad9069bd0ab007f4306052ca9b52df1575283301fd40b5d71ae0
924161d59ded18f6ef22baa6766eacb9f5e63c2dd66d4a33a41648acc829b594,1,2,1,60.20151959,1486329823,Vote,a002bc552e0b91f9c19244c3c7121b65eb9a26c0ea16a0dad8cbb3b164b126b8
182ac094e734b8805d13975cd78fcc72bb487f9fa96594a78212b31cb42eacc9,1,2,1,60.20151959,1486316653,Vote,cfa3b4e5f77f13bd06d6d231f9cddc6481d3deb9cbe1caefe54c7fa5215ab2d3
182ac094e734b8805d13975cd78fcc72bb487f9fa96594a78212b31cb42eacc9,-1,1,1,58.62105638,1486316653,Vote,e6d38d294217dbb821d41090cb1386783137647aef9b516de4a07caa8e565f2e
7c61759df95fcbfc3730874b65f0e902d92b5c1e5ff6b03cade0ea256f55efdd,-1,1,1,34.20575033,1486257472,Regular,7f2eb43c4ba33b7650c0c0d3d1d9eedb8a56ca2950701840b724e473b6c66c52
d7425354a6913273e141350730955c12757a0df0c2b522b2a50c0c92a4ebfb41,-1,0,1,60.21732423,1486256492,Regular,cc331fa0cb4f4756e63fcd434ae28accda2fb6faf4be6424e212560d5c41242e
cc331fa0cb4f4756e63fcd434ae28accda2fb6faf4be6424e212560d5c41242e,1,2,1,60.21732423,1486147204,Vote,d7425354a6913273e141350730955c12757a0df0c2b522b2a50c0c92a4ebfb41
cc331fa0cb4f4756e63fcd434ae28accda2fb6faf4be6424e212560d5c41242e,-1,1,1,58.62105638,1486147204,Vote,238875d03ad7c30e9795c989d473eba5d2f5fca425cc6812f3f9bbfd8307ddef
7f2eb43c4ba33b7650c0c0d3d1d9eedb8a56ca2950701840b724e473b6c66c52,1,2,1,34.20575033,1486122397,Vote,7c61759df95fcbfc3730874b65f0e902d92b5c1e5ff6b03cade0ea256f55efdd
7f2eb43c4ba33b7650c0c0d3d1d9eedb8a56ca2950701840b724e473b6c66c52,-1,1,1,32.60948248,1486122397,Vote,55e29cf915aaf61cecdd29fe64d72da837e922d99281ff5705e2a759e1f2d1fd
9151dbcc21a6558385d7299ecc12015c8692f5bd55e9f7dea3f654436e210771,-1,0,1,60.21732423,1486105910,Regular,948a6da8f361646b02e95a8fbb0fa21a108ca251150086b2cceed2a18cbf550c
4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355,-1,20,1,34.20575033,1486097966,Regular,c4d4a96cffe2ec1035e6286d62325da3fd10a9cbe2073046330e3c7c1ca83afb
4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355,-1,9,1,34.20575033,1486097966,Regular,c82a3030029e26b2df8f2fbc3b24925c25e05fe536099974c734047c7cbfca92
4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355,-1,0,1,60.21732423,1486097966,Regular,f911c1066a7b1ff0c7144bb347bb82b1ae569c3b45848b17ddd6d64c9222411a
4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355,-1,8,1,34.20575033,1486097966,Regular,94b7e0d91bcfbb1737ea84bc77dbf252330a12b1a8e013f954af04eacc84ae85
948a6da8f361646b02e95a8fbb0fa21a108ca251150086b2cceed2a18cbf550c,-1,1,1,58.62105638,1486027879,Vote,623e1dd0f9412bc6d34976649a02ff1b0b59d705ca92e5ab11f9e41d57894aa0
948a6da8f361646b02e95a8fbb0fa21a108ca251150086b2cceed2a18cbf550c,1,2,1,60.21732423,1486027879,Vote,9151dbcc21a6558385d7299ecc12015c8692f5bd55e9f7dea3f654436e210771
c4d4a96cffe2ec1035e6286d62325da3fd10a9cbe2073046330e3c7c1ca83afb,-1,1,1,32.60948248,1485986695,Vote,ad39fee237f4b6b08ab6ee5cea3e8a1706a0a8a9c7a4875c06b466cbb0e5eb37
c4d4a96cffe2ec1035e6286d62325da3fd10a9cbe2073046330e3c7c1ca83afb,1,2,1,34.20575033,1485986695,Vote,4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355
c82a3030029e26b2df8f2fbc3b24925c25e05fe536099974c734047c7cbfca92,1,2,1,34.20575033,1485979508,Vote,4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355
c82a3030029e26b2df8f2fbc3b24925c25e05fe536099974c734047c7cbfca92,-1,1,1,32.60948248,1485979508,Vote,7c1aa41c6e1e6cc822b62b00eac10376ec98f9ba4ee98e72398e7f7647e7b17b
206a43eb7cdbc9f8e396644e5bddfb7c2cae0ac9397e75dd72d3dd088e6869ae,-1,1,1,60.21732423,1485965941,Regular,c199da43e35a6cecba10e16fb3bafb66ec04bed981143958a692f7a6969ca6d0
02208594411b8ebcd989a01ec812a3ece7222337cae0c923ab2fc105ef468e21,-1,0,1,34.19190558,1485941536,Regular,4eaf657744e6a654302b4b2e87da3ef7b67a48c4b738057d2c7ea9f558196725
e3c9404514b9b73d87480284472078880eb5cc7fe41ee735a0b255080f8dd56a,-1,1,1,34.20575033,1485939320,Regular,75ea53a78215d981ea7f79db45cdc444d5ce40b73bdc92432f80bc554ed486bc
506d31d445a7ecc6bbe4e918593dccbc8ad2a726a0be704e1d423e45fffb78b5,-1,0,1,60.21732423,1485937618,Regular,a57a6e15759442a8a7f58a5f60f3a00e5947f876598492c1143bffdfe79f6593
f911c1066a7b1ff0c7144bb347bb82b1ae569c3b45848b17ddd6d64c9222411a,-1,1,1,58.62105638,1485937410,Vote,d469dd6ee8ef31e71afc3a24461bdcd7be3bfd1c40e5724ee8e092b40c8e2ea1
f911c1066a7b1ff0c7144bb347bb82b1ae569c3b45848b17ddd6d64c9222411a,1,2,1,60.21732423,1485937410,Vote,4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355
7bf0d077850e6be24e3ffdd51c9d94d2444f3ad6b61c022a3a839b7bad796dbb,-1,1,1,34.20575033,1485936963,Regular,feadc10319ecae1672024fbd9795d7e9af5a44892e54d97ba4e5f008883bd82c
2a7bf58c6c1e013937defc3a8fca08b3af3a7d98f7bf83e446b05a7b6f149c13,-1,0,1,34.75003723,1485936699,Regular,fa2e4c8b4cb16854eb1f69df210cd785b51dc0619b43506c71cbaf627862e916
94b7e0d91bcfbb1737ea84bc77dbf252330a12b1a8e013f954af04eacc84ae85,-1,1,1,32.60948248,1485902963,Vote,4aa4560a3de5c99e682aeb75d410dfb2de35d4d5627eafc7148fb83af85fab56
94b7e0d91bcfbb1737ea84bc77dbf252330a12b1a8e013f954af04eacc84ae85,1,2,1,34.20575033,1485902963,Vote,4c45d17467f102cff785a7604c9b4f1c0d1179fb8c92a14fc8f9c402e51a1355
c199da43e35a6cecba10e16fb3bafb66ec04bed981143958a692f7a6969ca6d0,1,2,1,60.21732423,1485890713,Vote,206a43eb7cdbc9f8e396644e5bddfb7c2cae0ac9397e75dd72d3dd088e6869ae
c199da43e35a6cecba10e16fb3bafb66ec04bed981143958a692f7a6969ca6d0,-1,1,1,58.62105638,1485890713,Vote,546368d23e602368a26129f937952f10de3944daa9bc1298f29f4dd20bc94d22
4eaf657744e6a654302b4b2e87da3ef7b67a48c4b738057d2c7ea9f558196725,1,2,1,34.19190558,1485868790,Vote,02208594411b8ebcd989a01ec812a3ece7222337cae0c923ab2fc105ef468e21
4eaf657744e6a654302b4b2e87da3ef7b67a48c4b738057d2c7ea9f558196725,-1,1,1,32.59563773,1485868790,Vote,302d61d65178cdf0f417beeecdb9d9fc6e2afb02947ba84eb4d3a9470a0d6852
feadc10319ecae1672024fbd9795d7e9af5a44892e54d97ba4e5f008883bd82c,1,2,1,34.20575033,1485838681,Vote,7bf0d077850e6be24e3ffdd51c9d94d2444f3ad6b61c022a3a839b7bad796dbb
feadc10319ecae1672024fbd9795d7e9af5a44892e54d97ba4e5f008883bd82c,-1,1,1,32.60948248,1485838681,Vote,ba455153398e2ffa79b3599eae53fc9cae797c716adfd4afb019a55473cae45b
a57a6e15759442a8a7f58a5f60f3a00e5947f876598492c1143bffdfe79f6593,1,2,1,60.21732423,1485827277,Vote,506d31d445a7ecc6bbe4e918593dccbc8ad2a726a0be704e1d423e45fffb78b5
a57a6e15759442a8a7f58a5f60f3a00e5947f876598492c1143bffdfe79f6593,-1,1,1,58.62105638,1485827277,Vote,b2f9341b5f5d56c070482666171625893bcb8c2e4fca5ffa4f48fc92faa517eb
30c07fc4e435443a5d48d45fc6c9a6c0975fe74bf219cee9eb158e047fe09e47,-1,0,1,32.60700248,1485794140,Regular,4d3f7cff44fdb5b40ba8e2deb06d43ff3be6bdd2ebabd767974ef77a04d6462c
75ea53a78215d981ea7f79db45cdc444d5ce40b73bdc92432f80bc554ed486bc,1,2,1,34.20575033,1485777718,Vote,e3c9404514b9b73d87480284472078880eb5cc7fe41ee735a0b255080f8dd56a
75ea53a78215d981ea7f79db45cdc444d5ce40b73bdc92432f80bc554ed486bc,-1,1,1,32.60948248,1485777718,Vote,8c458ff1ea310c8e19187c1d0c3ec7059cd49f4a7d5769b382613159c2523dd2
8efddd50dd3be33549cba0343483f6307ea0a5c7c8948c6389db852b9362a0bd,-1,1,1,91.8469516,1485773880,Regular,d8e7f0498dc4ca78ded6d501fc7fe78541078083786815f19cc79eda98e89be9
c6785dcb31d965043fd95467ad3bda6b615c073354026a4437d350108ca68cd2,-1,2,1,34.20575033,1485771595,Regular,697504600bccf0a1343aac9f008e556c841fe12547c91911b1fbbee66651f4be
5ba9c167d069e48228e8fdafd79a155295b58550c5e17fc99f43e80642511ea3,-1,0,1,34.20575033,1485771137,Regular,bb472816ac8f45a38706d4fa852f72e580f8612bbd9babc4fe3814c8c4d5586b
fa2e4c8b4cb16854eb1f69df210cd785b51dc0619b43506c71cbaf627862e916,1,2,1,34.75003723,1485768327,Vote,2a7bf58c6c1e013937defc3a8fca08b3af3a7d98f7bf83e446b05a7b6f149c13
fa2e4c8b4cb16854eb1f69df210cd785b51dc0619b43506c71cbaf627862e916,-1,1,1,33.15376938,1485768327,Vote,fcd23066cccffda2d8feefe40bfe2af6fca3c9d9ac4514c39bdb3dacbce4a198
