tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e84db35b376e60db170e8a4c59f68444e2a3ce1f7b22866988acc1c016f908,1,0,1,151.00831204,1576341216,Ticket,098c304fb1de27fb08b0c85e96f32de17db480941cd0ae015d72a49421a08655
f41b297a021721d49d9e2c918c01d51705ee0f483d5704df2bd5d0f0d4c864ff,-1,1,1,133.7607245,1576229200,Vote,ad31313b1fe098e36b021a6358767f8637039abf09b7707350ad801a45f082bd
7fd44fa21896b2fe5aadda0886b5886c607d3b1b53bb8fc13cfbe97c0971047b,-1,1,1,136.25224196,1576087245,Vote,4dcffb599b56c67dc22a75952963e9a57b0c19dae89ab9fc57a223528179fa73
4dcffb599b56c67dc22a75952963e9a57b0c19dae89ab9fc57a223528179fa73,1,0,1,136.25224196,1575759831,Ticket,7fd44fa21896b2fe5aadda0886b5886c607d3b1b53bb8fc13cfbe97c0971047b
6ccec51b21888f39b19feb946d25108f221cf63e505ad19866df65949c642a63,1,0,1,136.25224196,1575740101,Ticket,f755932765fdfd95e049bee71459672601b7b802fb47f4d29bceacd6a4813bc7
0e5fd31ef8a6ee4674cd7d1365c250f47880ebe4f861263fe6200ffac1f3bb19,1,0,1,132.62872633,1575727899,Ticket,980411ec2c87f2cf19403b75bf7a61332fd0aaa255b09fe36728d4057283c125
9e53809fbbca58d76f2d8a71aadcc151124ee2fce1c170690f32ec7f2a61d750,-1,1,1,137.41541384,1575680810,Vote,9c8bbe81a9d905e9c18c930ca630a7514019987b5925e4dc8759d302c230a0ce
175b9c4fe44e45c4e688cbc783795d7cb2eed982bd5ac9dd994127cd5eab474c,-1,1,1,124.47894936,1575660355,Vote,97f18ab6b9269ee49de71dca899738e840b834f4c805a7b86e9b35f1732e5537
3cec5cf31e778742414219fa6511781e4c2bbd80be2691d68453ed0b96150520,-1,1,1,131.18947348,1575651125,Vote,20d9a81c217b65ca71e35d92ce6270146889bc6ada7a496291545c6a9d701e31
95ec8f665fa2630dfa090f6b44dd301502c665b2350ae5874ed817713079efc5,1,0,1,125.73151617,1575611853,Ticket,49785e9dec0074180edd609e3d6ecb38cfe6f7fc8cbe00cac61827bbf27825be
b2865c3c9d7d7fca720e4fb1f82e30ca4de717d39a785b21cb1f843820f3d1f9,-1,1,1,135.04297108,1575533607,Vote,0e7e50ee2c482cc2958a241954745e1ae5db9b50d608dd3e7a0d19c717a1547e
253b6e70d016d499d2b0a5dec099e7f254565c77124f1e1bdd5aa359639db82f,1,0,1,126.29025008,1575311283,Ticket,646e32604de5e7875865440c3e4215aeba0b732eaa1f0a77a5c4ac77e46dfa03
34f438884adf12d8edf7f4e646686616b339569ebd5c30486af216e7a5b01937,1,0,1,132.07607332,1575258452,Ticket,4136eda837cd2919d0cee34530419de226e68482f7df4f94640bd4d8332412fd
8b20d94d2ea0103f2ee6c86bba5748a3de857b71f50761d3aab9cd27e83337f5,-1,1,1,132.37425639,1575240667,Vote,2aa910b58e97a44844369dbef037d35bd1ede7116f49cbd6353e138062762ed5
85f76d4087db7d78f91ec7d35c7f4f2834cf928d020f78508e878769791baea8,-1,1,1,142.58223049,1575186486,Vote,8275b188ae489ca87b1827397936b96e375640f19081002f7d923e2df69e7e30
ad31313b1fe098e36b021a6358767f8637039abf09b7707350ad801a45f082bd,1,0,1,133.7607245,1575181970,Ticket,f41b297a021721d49d9e2c918c01d51705ee0f483d5704df2bd5d0f0d4c864ff
6524fcc80a19da2072c05818b26e514167ec9bccb15ec01760cdcc97f309daa0,1,0,1,137.41541384,1575127491,Ticket,624cc169a1390e41179d4a6d304d518f95cae0e9ef7d568239dedcd129844b6b
9c8bbe81a9d905e9c18c930ca630a7514019987b5925e4dc8759d302c230a0ce,1,0,1,137.41541384,1575097646,Ticket,9e53809fbbca58d76f2d8a71aadcc151124ee2fce1c170690f32ec7f2a61d750
fdff71c4cc4c6a0c684a74eeaeea749e717384290fb41bc7c6508bcbe64d302d,-1,1,1,139.21444479,1575054237,Vote,b75fdcd3679b4a47318bb5289dfea6bfb0cbd2830ee67f3a8022a6c237545e16
8275b188ae489ca87b1827397936b96e375640f19081002f7d923e2df69e7e30,1,0,1,142.58223049,1575026382,Ticket,85f76d4087db7d78f91ec7d35c7f4f2834cf928d020f78508e878769791baea8
965bdcf6c6d23946d40c19991c665b5c05069e6c4c2e3ebe21a7dcc6c68e543e,-1,1,1,149.07892402,1575018526,Vote,01eb29f9fe9e4cc1d3f5476cb6e9f6b356c23f184a13f8a725035feca1de7a5c
353bb58511eebe67fb9db95ba9850503c51ad4ac2007129db7f374e57d7983a9,-1,1,1,139.45703262,1574945596,Vote,d325efcec4ac2e554586d91327a85f213b1dd858c14599369d031bb2e13b32f3
01eb29f9fe9e4cc1d3f5476cb6e9f6b356c23f184a13f8a725035feca1de7a5c,1,0,1,149.07892402,1574888701,Ticket,965bdcf6c6d23946d40c19991c665b5c05069e6c4c2e3ebe21a7dcc6c68e543e
684e7e6b2ecffeff57b7b6b3a3fd66a318d95476ed16f57eb28a485172902f3e,1,0,1,149.75517658,1574828342,Ticket,950df43057cb9cfab6bb6092ad7df0e27f4916bbd6a8c690190bf29e8fe5c28d
3fb293df9623f0481f2b571482caa077019048ac47aba8f603426e7f28f38687,-1,1,1,125.86526841,1574813517,Vote,36d4df8966401033637cf17e85839613e61040867a8a6b448e79e90d266375c1
f2a197b23975ed53cb315b5c296cc99c94f16de416ed45fe38a34250c6a7fe56,-1,1,1,136.05384817,1574783192,Vote,3c89b5117076785852f98d4917975e227a1aaf62975b50c56b6cd317364ff058
bed0ce5aabbda20363354b3df0c6599da93fcd4bddea691737e693439502900e,-1,1,1,139.21444479,1574749668,Vote,6b2b489ae79d85dc391100a08c9ef89209fe22cf31e29fa6204e3ed380a618da
03ad235ccffc6baec5543b53f8f01f58da0ceb32b347b10a3255fe3070abff09,1,0,1,146.86609951,1574617434,Ticket,81b9324f825e13f83c705cfe7d66aecb2a4c9ec757e1b5d2cb0defb4940abb1b
bc88f2ce80262d826711c7a6757d24680db56f7a8b3a05c9ffd9b8b651f012ae,-1,1,1,124.47894936,1574540819,Vote,15ed39ca37c513d04a204b05bb5d300a1414fa76b709d91abbf953a248040bb5
3c89b5117076785852f98d4917975e227a1aaf62975b50c56b6cd317364ff058,1,0,1,136.05384817,1574384378,Ticket,f2a197b23975ed53cb315b5c296cc99c94f16de416ed45fe38a34250c6a7fe56
8513935f2bbff012999a7a4f071a800cac33e22a250c66c1f840011f5cf98d5b,-1,1,1,124.89352222,1574318281,Vote,8d1288050ce492534502e28cdafb1fe19a92c05a694eed9cec8ef5e100a90ede
bf3d0f36a9a7dcfd3384b019e48159a976f0667a923aa153a3a79fd732e08da0,1,0,1,133.3898257,1574253098,Ticket,c7f39ab8e4dc373a1b090fe266d3d6c1a0b553383266183d001f6ddfae80cbcc
2aa910b58e97a44844369dbef037d35bd1ede7116f49cbd6353e138062762ed5,1,0,1,132.37425639,1574213552,Ticket,8b20d94d2ea0103f2ee6c86bba5748a3de857b71f50761d3aab9cd27e83337f5
e21c4f317d06c2db2b925079b3f20745d2430634e0129a1a97350bc2d3c33a35,-1,1,1,138.48436593,1574172219,Vote,8c99c5efcb2cd1a4982f4bc4f78bf3493c15b28c1e9a55e7e73e7de8d8a16b15
a3f61b1dbff0efeca0efceec081a5554fe33321a5b3cf60fc0a6b7410c314464,-1,1,1,131.4190958,1574137267,Vote,6c6fd4aa181a662ee0c590371ef1233a69ac764f4fd995a2597d15253fd1877a
36d4df8966401033637cf17e85839613e61040867a8a6b448e79e90d266375c1,1,0,1,125.86526841,1574045704,Ticket,3fb293df9623f0481f2b571482caa077019048ac47aba8f603426e7f28f38687
8d1288050ce492534502e28cdafb1fe19a92c05a694eed9cec8ef5e100a90ede,1,0,1,124.89352222,1574001416,Ticket,8513935f2bbff012999a7a4f071a800cac33e22a250c66c1f840011f5cf98d5b
0e3dbd5d96b4e69bcf918516827dfe3016bf73df78dfab8e94879bdeef4e59cf,-1,1,1,136.02822898,1573923367,Vote,63bbfc573eb2c055e792e0dd80b396148db4b6470b39c745738141167359e647
63bbfc573eb2c055e792e0dd80b396148db4b6470b39c745738141167359e647,1,0,1,136.02822898,1573598480,Ticket,0e3dbd5d96b4e69bcf918516827dfe3016bf73df78dfab8e94879bdeef4e59cf
6baf2db98c1c4b482196688588182b342470710a5c8e68cc211f7d9b6694f71d,1,0,1,138.48436593,1573519225,Ticket,f86416ded78b3a11bf3eab463a2ab42c53f174bd872920d8ea520565d78ebeed
8c99c5efcb2cd1a4982f4bc4f78bf3493c15b28c1e9a55e7e73e7de8d8a16b15,1,0,1,138.48436593,1573519225,Ticket,e21c4f317d06c2db2b925079b3f20745d2430634e0129a1a97350bc2d3c33a35
bcd878e56d831dcbb9ac075ba68b8acdd89d5c61320c601298c0c0be32445350,-1,1,1,133.71442684,1573506778,Vote,bd5d8c191b047b315cdff1ca477e2ed26ca997c9b71a9a4758406daba86ac668
b75fdcd3679b4a47318bb5289dfea6bfb0cbd2830ee67f3a8022a6c237545e16,1,0,1,139.21444479,1573416396,Ticket,fdff71c4cc4c6a0c684a74eeaeea749e717384290fb41bc7c6508bcbe64d302d
6b2b489ae79d85dc391100a08c9ef89209fe22cf31e29fa6204e3ed380a618da,1,0,1,139.21444479,1573402337,Ticket,bed0ce5aabbda20363354b3df0c6599da93fcd4bddea691737e693439502900e
3d330e2855da64d2d15f5b1922cc594f882832e50e3c4121916d4368ebb234f6,-1,1,1,133.47092059,1573398839,Vote,b092b188be26b1490bee5f0d56460691b008d26321156200f1efa5134899e394
d325efcec4ac2e554586d91327a85f213b1dd858c14599369d031bb2e13b32f3,1,0,1,139.45703262,1573375846,Ticket,353bb58511eebe67fb9db95ba9850503c51ad4ac2007129db7f374e57d7983a9
98c4b2e4a2bc5a6de2e7d2e9f3d4a31c64e18588e323810db7a977ea6b90d104,-1,1,1,134.10442186,1573373141,Vote,5ca8b55378b3f3784fd89d3bb4ab4dc1b7e9c0de422a129d3129e1b8774ec04e
b7b696f61bf9fdcf5fdc5c0a6f3a10fe23aaf328f74e3ca682890140f0a80a71,-1,1,1,133.47092059,1573320900,Vote,f9c4ec5e84c3b43232d095f401131fa541b1b6c9edde6a2ee9d9b38e89471a4f
d0e1b39d5a9fbd3f3d99e771d6696c2ff79557131a18ff051183617adc84e98a,-1,1,1,129.63338945,1573299166,Vote,d8cd3de3e3ec0b9fa0c501880c77ad3c27ed8e8ea95126c7cf9e90f2b2d5b7ee
bd5d8c191b047b315cdff1ca477e2ed26ca997c9b71a9a4758406daba86ac668,1,0,1,133.71442684,1573178881,Ticket,bcd878e56d831dcbb9ac075ba68b8acdd89d5c61320c601298c0c0be32445350
20d9a81c217b65ca71e35d92ce6270146889bc6ada7a496291545c6a9d701e31,1,0,1,131.18947348,1572975703,Ticket,3cec5cf31e778742414219fa6511781e4c2bbd80be2691d68453ed0b96150520
d8cd3de3e3ec0b9fa0c501880c77ad3c27ed8e8ea95126c7cf9e90f2b2d5b7ee,1,0,1,129.63338945,1572942187,Ticket,d0e1b39d5a9fbd3f3d99e771d6696c2ff79557131a18ff051183617adc84e98a
0ec089b8a8e33fe398bb546f0a7c1e1445eca0c2d1fbfdf7329857634085fff7,-1,1,1,134.10442186,1572898201,Vote,188071c101cae228a71751ca5420562cbdc6ad6f14d0f458ce5ae080303d1375
99840e51fdb5db68e3dbcd429f3eb91117303b2cd10ca3fc01bfe7c9e040b7be,1,0,1,126.41748346,1572880067,Ticket,9d67d256fdd97c9ddb25734bce336e6f37436dc58bfdf4f49575217778ad3841
e0109566d57661b0890fd9a273864b6e18afcbf92515b2590ebd7a1314379097,-1,1,1,133.47092059,1572864872,Vote,19f5a7922bcd798cecd225fc857ebeb1745c094b59b565241bcf9bdeded5cb18
1b491c5b90c05f08acc8faa47ed95e07ad4a2477e9a879f8c106af4c5ed84885,-1,1,1,135.04297108,1572802975,Vote,27671b2567cc842d4b203ed1490380ab13ff6aa059dfee3ecf42c73fcf7067a3
97f18ab6b9269ee49de71dca899738e840b834f4c805a7b86e9b35f1732e5537,1,0,1,124.47894936,1572717164,Ticket,175b9c4fe44e45c4e688cbc783795d7cb2eed982bd5ac9dd994127cd5eab474c
15ed39ca37c513d04a204b05bb5d300a1414fa76b709d91abbf953a248040bb5,1,0,1,124.47894936,1572715792,Ticket,bc88f2ce80262d826711c7a6757d24680db56f7a8b3a05c9ffd9b8b651f012ae
7b5a9841d331a4bdf27234e85f0a8a249d15379f4c617e0ddb8805a0ba3688c2,-1,1,1,133.47092059,1572481583,Vote,64d9089fef46eb9676c19da41023801c2735abb05f011771170d83011314483e
188071c101cae228a71751ca5420562cbdc6ad6f14d0f458ce5ae080303d1375,1,0,1,134.10442186,1572294542,Ticket,0ec089b8a8e33fe398bb546f0a7c1e1445eca0c2d1fbfdf7329857634085fff7
5ca8b55378b3f3784fd89d3bb4ab4dc1b7e9c0de422a129d3129e1b8774ec04e,1,0,1,134.10442186,1572293339,Ticket,98c4b2e4a2bc5a6de2e7d2e9f3d4a31c64e18588e323810db7a977ea6b90d104
41b660abbe6b4bacd9089f87aa35c840454df6e2b11fdf1c4e66bee10605052e,-1,1,1,133.47092059,1572210930,Vote,8cc925e63c4ce2f191619742b4299110f224721a48a2e19086b42ba62d3bf003
27671b2567cc842d4b203ed1490380ab13ff6aa059dfee3ecf42c73fcf7067a3,1,0,1,135.04297108,1572145010,Ticket,1b491c5b90c05f08acc8faa47ed95e07ad4a2477e9a879f8c106af4c5ed84885
0e7e50ee2c482cc2958a241954745e1ae5db9b50d608dd3e7a0d19c717a1547e,1,0,1,135.04297108,1572111778,Ticket,b2865c3c9d7d7fca720e4fb1f82e30ca4de717d39a785b21cb1f843820f3d1f9
4577837239037d453bbefe80421673cc1914ab54c4887530bfac8cae6b6b7cc5,-1,1,1,133.47092059,1572069181,Vote,0fc827408f2fa001119cb38d38f604f515a24893d96b24423b03eb0ab081868a
74ccfdaf08a3696e412d523b0aba0c8ff805f55441e5ba7c6fd993af5e569f17,-1,1,1,133.47092059,1572030665,Vote,f1f00587f13d829c6eaa1050be64cb3e9ec0037c017e3b93eb9af3a4c4034391
6c6fd4aa181a662ee0c590371ef1233a69ac764f4fd995a2597d15253fd1877a,1,0,1,131.4190958,1571952238,Ticket,a3f61b1dbff0efeca0efceec081a5554fe33321a5b3cf60fc0a6b7410c314464
04948b5217c494f7cd364971a51f843c8fbae2c7106ce57a8dc909a9b2cd6f97,-1,1,1,133.47092059,1571830642,Vote,73930c561eadcdde389dfb8c3bfff041100ca92f4f259945de5388fb7c02b9c0
0fc827408f2fa001119cb38d38f604f515a24893d96b24423b03eb0ab081868a,1,0,1,133.47092059,1571517789,Ticket,4577837239037d453bbefe80421673cc1914ab54c4887530bfac8cae6b6b7cc5
19f5a7922bcd798cecd225fc857ebeb1745c094b59b565241bcf9bdeded5cb18,1,0,1,133.47092059,1571517789,Ticket,e0109566d57661b0890fd9a273864b6e18afcbf92515b2590ebd7a1314379097
64d9089fef46eb9676c19da41023801c2735abb05f011771170d83011314483e,1,0,1,133.47092059,1571517789,Ticket,7b5a9841d331a4bdf27234e85f0a8a249d15379f4c617e0ddb8805a0ba3688c2
73930c561eadcdde389dfb8c3bfff041100ca92f4f259945de5388fb7c02b9c0,1,0,1,133.47092059,1571517789,Ticket,04948b5217c494f7cd364971a51f843c8fbae2c7106ce57a8dc909a9b2cd6f97
8cc925e63c4ce2f191619742b4299110f224721a48a2e19086b42ba62d3bf003,1,0,1,133.47092059,1571517789,Ticket,41b660abbe6b4bacd9089f87aa35c840454df6e2b11fdf1c4e66bee10605052e
afa1f717d9f898478a2274f75a9dbd9e999f4220104497850863fd305cc0381a,1,0,1,133.47092059,1571517789,Ticket,13b9f7087f59314bacf7de2602620f80f3455e95cfa44cfeeaaf2043b829d0a8
b092b188be26b1490bee5f0d56460691b008d26321156200f1efa5134899e394,1,0,1,133.47092059,1571517789,Ticket,3d330e2855da64d2d15f5b1922cc594f882832e50e3c4121916d4368ebb234f6
f1f00587f13d829c6eaa1050be64cb3e9ec0037c017e3b93eb9af3a4c4034391,1,0,1,133.47092059,1571517789,Ticket,74ccfdaf08a3696e412d523b0aba0c8ff805f55441e5ba7c6fd993af5e569f17
f9c4ec5e84c3b43232d095f401131fa541b1b6c9edde6a2ee9d9b38e89471a4f,1,0,1,133.47092059,1571517789,Ticket,b7b696f61bf9fdcf5fdc5c0a6f3a10fe23aaf328f74e3ca682890140f0a80a71
