tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d795febd3182df037b8d88c2c8153c97fe1762686eb62c82b15e939e6b7721b,1,2,1,0.01792769,1589831875,Vote,
5607b08b2d6cbb6b90061f86aed2e1305036e5c3e8ed4f66527676d82a6b6140,1,2,1,0.01792769,1589801491,Vote,
560b89b0d00ce644f7b3e4c65ef8c42a2fc3feb2e6779cb53cfe9f5c9029ae0a,1,2,1,0.01792772,1589624867,Vote,
cf1de8452f0fd06ed2575f83e558f73e9c91849f9a19dd43a25e976073ae8e75,1,2,1,0.01792769,1589516798,Vote,
4eb062f7c0f722975e888981b5ff3b1a77b28a02ac9ce339b9810d603916ebfc,1,2,1,0.01792766,1589424566,Vote,
489d94e05a3e14607fbee26f513c1afbbd62e8d9e6ccddf853e6fb9dde47d73f,1,2,1,0.01792767,1589407169,Vote,
08ec393e32d0ac853b4b639028c717eef4d4c9903701d472c71443b27ec24c8e,1,2,1,0.01792769,1589392799,Vote,
9f3e4e793edd4fd77758d8c84a25288434fd13aed8eff2e9f68f1f7be34fd4dd,1,2,1,0.01810578,1589378620,Vote,
a0ad320eed516fc85ca1a5cc242b45ec16d5d2f34c1f7f8fda3ce0119da15617,1,2,1,0.01810578,1589331881,Vote,
add89ae71cd52961cf8052f79ccdecdfde107fd719aa079baefbac0a9c74796e,1,2,1,0.01792765,1589284106,Vote,
643cfef673698831d842aa8409e59383459de224ba898258c21985c245db8eaf,1,2,1,0.01792769,1589268157,Vote,
ee187a35cf5b0a04aa8a6433dc2731b2f47a36b260cc5d79eace145daa0c8491,1,2,1,0.01792769,1589266852,Vote,
e2373f5e6ac0931cc9bd75782cee88205d46066c3d850f8d8c5b0f109aac40e4,1,2,1,0.01792769,1589231123,Vote,
0053d62d39ac72a1627527bbc0804727d5806ad8e57e8236fd1c12e0e65e2c7f,1,2,1,0.01792882,1589135373,Vote,
c94d125f7817b1f83317cec7dfb0febd73bee9d8c715e150412714dc1eb1496c,1,2,1,0.01792882,1589089087,Vote,
d64bc74a0cec19dc9520c88c540609c0979621cea98a71ec86076b3b4ef1d52e,1,2,1,0.01792893,1589045514,Vote,
58021efa6159f6cede6304052be5ebdc47066a2259ecde00fad2c0ec77e092dd,1,2,1,0.01810701,1589036837,Vote,
304f6a95a7731e277e5780d1f58f9d96a1f14e30cebe571686d2f076de346f0f,1,2,1,0.01846836,1589025785,Vote,
fa1fcc7b61e728bdec11a8b3cc6c3c0ed945908b47d6c896d60847e45c3b44f2,1,2,1,0.01792879,1588954727,Vote,
aaa1628a5e290dd995b463d380cdf149409bb1670d76ad7ca0561eb5532d420c,1,2,1,0.01828684,1588947596,Vote,
d1178e97c6ed606aeecfa4d2aa9939068a33e269b668dde319e702588c9267ce,1,2,1,0.01810692,1588847792,Vote,
fc416af23780dcfc5ca79ff4b9f5e1bac292168b1add3c2e9e19faba63d92651,1,2,1,0.01810696,1588825501,Vote,
81159ac2467e8af901046eaa31fe58e241b3763254d985eb1baee2f507f0f021,1,2,1,0.01792879,1588781647,Vote,
13640b2b82fc70ce5d470da336103ec61165666e75edf6711d05de3a3602b709,1,2,1,0.01810696,1588772549,Vote,
390015c53367731587f8348dadcf67fa778e30e124c032fb72ac440582c65b6e,1,2,1,0.01828683,1588666166,Vote,
6960fcf1f587b9cc5924b33e7af43827148bc15024b7b1b1603ae443a88cddfd,1,2,1,0.01828683,1588650209,Vote,
c983648626ce931ebae20d432f88da875163382b0b5d820c5375eef7d2557e70,1,2,1,0.01865185,1588627400,Vote,
56078fda17551ac2b5afd6a97eff592bbf21af475333bf274b84bc2a433a148d,1,2,1,0.01792879,1588532238,Vote,
78b746b1eb559f3f10bc6730ecc610574ac2ffae407c139266f27f1b1f5b3f52,1,2,1,0.01810697,1588498301,Vote,
654fcb2d4826b2747442646731cb9ce7c1fa4af56081d3e7f4ca2a3266fdb7f5,1,2,1,0.0179288,1588496911,Vote,
2f7d59979632dd29af804c8b78a96bd058597e54d53ea834d2c96bf51459ed07,1,2,1,0.0181069,1588492166,Vote,
b2326bd80fe7e2f459de47296a0b3bcd87dbe67aa8e9d0964d31e06fc8ef7213,1,2,1,0.01846861,1588442124,Vote,
224b48eb3c409f3ad6b3c4ed35ece365cfff79bcaa178eb33484758afd512b89,1,2,1,0.018107,1588376144,Vote,
319502b96304b1b5b03e35aea215c7fc9b45cfc79378ae4cbc6ad356973aa137,1,2,1,0.01810692,1588328033,Vote,
bdaf9c931e7ef348636de9f516506dbfbe6a0375a55fab81881a2ad0b9e219ff,1,2,1,0.01792882,1588250527,Vote,
004f47168d06a3bcc8c2d62542b6042681b80fcfc3c03f402ed0ff4ba0d3655d,1,2,1,0.01810701,1588218471,Vote,
02e07989527c8faaac5d8cc1dfeb54f84ebb405732ecd893320d90ae0ace12f8,1,2,1,0.01828683,1588207133,Vote,
db65389bb34fc66870f2f5abceb5db710b328c6733bdc219c5922c0802340eb3,1,2,1,0.01865183,1588123922,Vote,
68d1ef3f18d9e5ebd48e2f59ebf72b787b848bc61bb9982e1ac407bb6385d609,1,2,1,0.01792882,1588115312,Vote,
1778afb2aef3cbc43dca8b54eb235f57e24fb73f5c44673ff13105d5eb457b9e,1,2,1,0.01792882,1588049949,Vote,
1dfad8b042caca5472e51fd18cc322181481760cd123760bf163ba38bfea38a4,1,2,1,0.01792882,1587944147,Vote,
4937dc1f7d5169855dd3c83079dc0ab2a492e87c46950c9554a1be2b7a6abcac,1,2,1,0.01810697,1587930185,Vote,
9c7b11b13a3ddf82c417891118cd22ee7f37b48ed65845020e483366130903cd,1,2,1,0.01810696,1587911078,Vote,
b60190b0b730b88ac97dbac05ae0922c7545100baa099ac86f7303816104e3bc,1,2,1,0.0188375,1587891372,Vote,
96b02dbb24b4630c99c51074a5d22d3e6c8ce7514323c42f205de282745dc1cd,1,2,1,0.01828683,1587842269,Vote,
f21b5562d572eb82ab2e5c3bd29fc1040f3f25e7f2c9f5cfebeb758bcf3dd6cf,1,2,1,0.01846834,1587804875,Vote,
8a06df499c53afbd334f02eee9824562ec13a4ca2b3646d216262e72beb18755,1,2,1,0.01828683,1587762426,Vote,
5e8d9ad2b11d36ef3884f9629dded1215047ecacf4d236fa797381561a851211,1,2,1,0.01810701,1587743417,Vote,
b9489902bd8025000b73a5f394a3fc56fdce21a849e0c03461c8e10f7664cb43,1,2,1,0.01810696,1587638469,Vote,
9888725bbebd1c1e3449d15d25e0b5b573fac635ab49e7f8642b7b4235f29f88,1,2,1,0.01810701,1587628378,Vote,
2b7dd928432d6a1bba3d5af0d0612c8dbcc26d8955dadefed718efb6f2c1a6a3,1,2,1,0.01828683,1587623222,Vote,
32e24698d6d713d3858f6e265c8bb1cc8c0aa37467b8286c2c0281c698bccab9,1,2,1,0.01865185,1587565488,Vote,
26096437bb11d0461352ab6d0b3cb7aefab7103c5fd8dfd48a8a989b3033b997,1,2,1,0.01810697,1587550192,Vote,
9f3e306f1ed4a5ddb73a4cc0e5b3c11fb139de5b884d8f011b74b00377048044,1,2,1,0.01810701,1587476938,Vote,
b93a75ffdf24e64a2412f185b45df9fa9396f77ae708be27aeb91a83a7295db8,1,2,1,0.01828683,1587397039,Vote,
9a12c3ac012d4c4874c75884ecbc3496e832c41f22eb966a7c3a7adcee200e23,1,2,1,0.0184683,1587374694,Vote,
37f8d0b3fec09f11260ec1d3abd858f32b7e0c3d33aef4a6b02b6f1d27a57b44,1,2,1,0.01828684,1587355959,Vote,
11edcca15925c90647a7d8e856463d0a5ae3ecbf392f9231381b6d194fcf59f0,1,2,1,0.01810816,1587335604,Vote,
aaa9b7f1aaf0b61304ee70cc1179bc4c4a84eaa798c11394882cafbeace5fe9c,1,2,1,0.0184697,1587328866,Vote,
727713bbd7aae015d08d33acd95ce16f2f1119593439b22424c18c4d015694df,1,2,1,0.0184697,1587328776,Vote,
004fb5d0f0ed78579a34ceefb77d7723d85849dd112fb272d8db8c4bb5d07410,1,2,1,0.01810816,1587251699,Vote,
ffc84d06edd39426ca308940ff6f29a8eaca7b997487e6d1e55691fdf42e59dc,1,2,1,0.01828805,1587213661,Vote,
2576ce18a5fa41f8b2078713705dfa048e576bde2f40e9343e0eaf055057e031,1,2,1,0.01865312,1587118554,Vote,
419199ae69bd530a66114bf4f69505fdf04a4657adb42378e20268f5d76885de,1,2,1,0.0184697,1587109177,Vote,
c14c0cf98516c05c3a0964121f3b3bda49d4d12c76835eadd8aa3c531e89117c,1,2,1,0.0184697,1587100326,Vote,
eff300598dd6f430f0a96a9183db083b2fbe46bb2004d3a91b7227af95feadc8,1,2,1,0.01810816,1586988138,Vote,
9960fbe6ee6b88149feb7f0ceac076e4fd4310871747893247ed12e8a4ac401c,1,2,1,0.01810825,1586981374,Vote,
420f50cf1eb18a6208b2a3de36c89e4fc6ff9893ca42bcfa25b3f6ebddb426c8,1,2,1,0.01810816,1586921253,Vote,
d442344c8e14ecb34894e5853cd89e7b9a64e2515b2fb1940940ab32adbbc577,1,2,1,0.01810825,1586793219,Vote,
34485422faa2ea6d847a08ce6ce81a3fe45c1da350fc85143f1a44ab950ea043,1,2,1,0.01828809,1586775443,Vote,
139deed6fbbfa026672baa63c4bc29b9dc64e585e6d5c73f0deac6a99523a433,1,2,1,0.0184697,1586728114,Vote,
7562d497145bbbd8a51c5846b5172a252870189e569d6e794a17ed47570ae256,1,2,1,0.0184697,1586706108,Vote,
a23a7854c0b53264f11c26180c5d693ac50a47ab261541368777eaa73e6c456a,1,2,1,0.01846971,1586662868,Vote,
f877484e247d15491560bcfbe5ef55b96f5e3af4e65328fd27012d52b8133e15,1,2,1,0.0192151,1586661471,Vote,
77b48d232a676f51605b44b490c299c8b2653e9831f1c7c000082425dda8a512,1,2,1,0.01810825,1586605552,Vote,
251f5358e18058ab0fd94812906672a95080ffa04052c5633626a3cc3539385c,1,2,1,0.01810804,1586561400,Vote,
7eab967ddb291370c04e91d965338f08ccef10d640f48104cdf553922ee465c1,1,2,1,0.0184697,1586490459,Vote,
9dbc195c9755dd33c33ee3db2842f7d528e0c9951e26eb53b2b86bbe2c4aa6db,1,2,1,0.01883849,1586478807,Vote,
885404c8fd20ecd3f726ff60b0714b65f71dd11f140140b2b226b12195fd9e52,1,2,1,0.01810825,1586333277,Vote,
fe3b14d3f8a7358204a770cd2faf36b7fd7d8d1b583d33b3402eea403b8c2d4a,1,2,1,0.01828806,1586324992,Vote,
3526936a7760f6576cde0ecaa8be7836678fdaaf86a7dea11061e2b577ae7d62,1,2,1,0.01828801,1586323568,Vote,
3a40447bed3359595f47508b2f81ba688779b955cf7608e33be901173ead91f8,1,2,1,0.01828808,1586302351,Vote,
001572a637820485be4bef9638795f1cf95c714904ed5f7388739dbe314b6adc,1,2,1,0.01810825,1586264887,Vote,
9e0a20e09a365574320d03383c2451698662f7795c9a32eb659ead8b54506710,1,2,1,0.01828806,1586191811,Vote,
8fd0d4724466a786cbf4e5e0a295ed31a03414a6ed253169bf197981d9217236,1,2,1,0.01828801,1586190300,Vote,
b61dbdc9fee6123d0f124c070691574a8ab3bca428720223fb7527a5a77e64f8,1,2,1,0.0184697,1586188364,Vote,
1895b713ff99b1a79543479d334ed2eb391990411d5b380302d408064d473751,1,2,1,0.01846971,1586117250,Vote,
810c1e0899dd7e0326a13aebcbefa8e9c2571758e7e117da051544a2c330fdfe,1,2,1,0.01865313,1586062309,Vote,
c3dbf1dc63c6e19fdeaa8867f7ea4bf287fca100aaf8f573be03e24ddc36f76a,1,2,1,0.01810804,1586041688,Vote,
dd7d4a14bf7aa085f73a41b048b4cf66c29ce84a1d4366c1a6c32a2692269b6f,1,2,1,0.01810804,1586040221,Vote,
3e220a7d3c0a6d361e36022cce22a7053aadb36164dfe7a380f3a2806a246a7d,1,2,1,0.01828803,1586009057,Vote,
3e368fc99fc1d5ebc5b278aacb3e82309d4e4d178ecddf61710ec5ad45f0d71d,1,2,1,0.01828801,1586005205,Vote,
1b50f5c1ce751d1d457a80de422a122f0cdce83be912309e1b7953d3e85fb327,1,2,1,0.0184697,1585987497,Vote,
1d04ef40d8b6ebe02f360611ed482d4a8779228aa9067a61cd99505b3497fed5,1,2,1,0.01810807,1585955782,Vote,
45a255a9816064b97865ae4e3e4cd0070f12971eecf32bf83d3a73aa35802e6d,1,2,1,0.01828801,1585898612,Vote,
2348277fcbdf2d84899eb78a4c8330c27e43f67d50d715a2a564d68953b8c1fc,1,2,1,0.01828806,1585815426,Vote,
bc42fa250cb5fb94504542d13dc3512b37985f81cbe171d7e1559dac838e8e99,1,2,1,0.01828801,1585718241,Vote,
2b0aa0b5f18e3ef93f9a2d71e173cf7121e7dce328f6db51fcdbcddec58457d8,1,2,1,0.01828801,1585715538,Vote,
8e1ebfacf0b5205ac2f7aa0aeec1c630b7f7d84946290f79ae7259d984ed72ea,1,2,1,0.01810804,1585713886,Vote,
8c1b8f3272d2a2a50b876e46be39117667a4ebe97988c8ed913b943455fe1e65,1,2,1,0.0184697,1585666079,Vote,
85ca5f236e5c2a1e7e7cc36533611bc43512cc8defb6f12d5f723a193875fe82,1,2,1,0.01883855,1585642516,Vote,
a4ddafd8cc392ac68689bd27b0a9f1d34a0ecb868fbbe5ee253d6e27c30afe99,1,2,1,0.01828801,1585552614,Vote,
1c4718ae1993c195b0e14d669ae8a7cf31940cfa2d59ca85a841810ad94ca16b,1,2,1,0.01865312,1585526970,Vote,
c2de2586ea33de2a18436cd248d544f00653c4874c31ca665a653e9d5cdb2f24,1,2,1,0.01828801,1585500954,Vote,
09cb89727954a58ca33cef4d2bc21b31e080843ecf85637dd54672cb60b470b4,1,2,1,0.0182892,1585448349,Vote,
ba17739736e6e271928fea07d29b3e5c1e42e163b83fb16c38bb8f592af697ef,1,2,1,0.0182892,1585358582,Vote,
7219bc85960c8efcabd12663e3730773ad5a51c445a30b18000764483c631be5,1,2,1,0.0182893,1585346434,Vote,
91770304c7a17110150ce9d6eb076f8e16813189c8505ec4e3b4a24516fdca25,1,2,1,0.01865441,1585334790,Vote,
be3612946c0a8e2dd66571cb2370df917c29ee67c6e7eea1b43ff6af6dc29be5,1,2,1,0.0182893,1585325068,Vote,
969ac0d2119d658d28770131c57cffe54b86efe482e1f45ef0c6d17fecb7302a,1,2,1,0.01828923,1585299913,Vote,
1e807b3c6e0aee101df82d974461c3e934d8e70335f90b9b6885981d8c11a78b,1,2,1,0.0184708,1585197436,Vote,
12ed884572aa1895e4869a483eaddddc695d44e6aac838f594c6430746557810,1,2,1,0.01902674,1585170547,Vote,
a3b9401d070ea61ea508a50d103b4254ceed0f1a930dcfc7d2829cfafb9ead10,1,2,1,0.01828917,1585049725,Vote,
754c0aa19ca3ef8b1311c42ce7b3a3720ff8844823c136dcb0c18fb43667673a,1,2,1,0.01921606,1585036562,Vote,
62898016dccecafeaaa8c13e5d8809776c818ad38008245d9edf242642abb16d,1,2,1,0.0182893,1585013478,Vote,
1d4103c772c55fc290c4eb3b4e63f59c3ca96cd36f52033d5cb25eed687591bf,1,2,1,0.0184708,1585011513,Vote,
e943f8ae28ebc70a09bb69ced7403b53ea71d578505f6189c57464cdf8830d7d,1,2,1,0.0182893,1584991790,Vote,
b1e5c4d9dde7bd0ecb149cacd57ae66a15969610077ad10c476b8f39f6429ee5,1,2,1,0.01865441,1584901614,Vote,
f1d1e3bf99bc99540026fb4264e28f03ba011a3a7347776981f70f24e4158a80,1,2,1,0.01847105,1584840032,Vote,
9de2b355b7d9d35a6cebc7f367c9cfe95e25232794437a775d263fe3de99f5ac,1,2,1,0.0186544,1584831001,Vote,
743785e3216f9f07075ea022eaa8a7c9bcfc0f1d80b4d5d68c30503f78e22f3c,1,2,1,0.0186544,1584786013,Vote,
5a04ff5eff685dc40d206ccfd31d29f2f024e4b5fab00f856a4156318625e012,1,2,1,0.0186544,1584697968,Vote,
a79b468be3e5206ccbed7a04795250e25165f64468a6819fe36a7efbc0270208,1,2,1,0.0182893,1584672602,Vote,
217cb56c5cd6a9d4b33d7c0a62c9c2ce3eea911645e2e1e95abe189d3201eee3,1,2,1,0.0186544,1584659336,Vote,
8b5a496875b73d833a6681010bb86db95d17bb5b8368fea9677e6cae5878391a,1,2,1,0.01828927,1584642001,Vote,
9fb17fefe31f353064411efb34842751129043d464130108fc6b0110d23014f9,1,2,1,0.0182893,1584581270,Vote,
da1508c17f612e634560be17acd62b1d5756e2535e9606be107311fe4776187b,1,2,1,0.0186544,1584499284,Vote,
810bbe1d0e9c929a82d043b332135f90e33f245a60a0525a5faaa6130117cd33,1,2,1,0.0184708,1584478017,Vote,
a7e704b9e8d4cf161cdfbbd52453ba87fa3268feedf371b1ada816f5d656ef33,1,2,1,0.01921622,1584471310,Vote,
0f4badb5db8b5423db5af76b3a30ba78e3495007bba83bbb3513d3c9e4b03dd3,1,2,1,0.01847108,1584439341,Vote,
3563cb855335b9b4d885f141f150d8586b03e7cee8afee57bcc17444d08122f9,1,2,1,0.01847106,1584425053,Vote,
3439e0c95433587d3adf7f532de49c4fadd8012fe16202d5f11db536780a48f8,1,2,1,0.0184708,1584421914,Vote,
60ac03d28a196f13181178d912ee64f5b016c4894789c57c36748b571e604f5d,1,2,1,0.0184708,1584403995,Vote,
254212347205b760324391e9d953dfba3c91dd7c0604dc31ee89e33dc3125ac2,1,2,1,0.0186544,1584364278,Vote,
44f394e620e5df3f92e63ae399b5d9fc17bb7e8e112ed9bd1e36ab33361a94a9,1,2,1,0.01828917,1584262721,Vote,
50e2361a5e1fb5ca974c4ac66e897c613773687fcea140d8243fa46f5cb12377,1,2,1,0.0184708,1584226306,Vote,
a63b7cb6cd5bd8a55dc87d6e428251a34fd2df4986ce650f210f4ef02df3eab7,1,2,1,0.0186544,1584194058,Vote,
1b0dca9abad049052959c7141d171366df84f00da26e2ebbe5c93ae4a1e17671,1,2,1,0.01828923,1584151594,Vote,
b92497b5bd79779a13c608363878ab32d71799f0097557652b8a87d10b4b8e81,1,2,1,0.01847108,1584123880,Vote,
e4ab502ac7696368248c1b38e9fd4d50971313ab5383a112e3c62403dc92e452,1,2,1,0.01847105,1584118746,Vote,
9a5bdeeb9be5752dcc14edf2162a6afac0414ccb3325805c0f911cd159f1977a,1,2,1,0.0186544,1583958490,Vote,
232feec7ab170bae96db4b93267f5d2c7e12d44e0f411f13ab4c203e48c9b509,1,2,1,0.0184708,1583953982,Vote,
b6acc1e8248d30df2116c10dc7dd135308fe675e219f30ef47f9fa6cfbbf47ba,1,2,1,0.01847105,1583889163,Vote,
7cbe28f0980c7411b86e6c59f15c38a01e0129fabe9cae2096e9da630513325d,1,2,1,0.0184708,1583867248,Vote,
92cebac4211d5721d336bbe38fea6c7f02e6b8f0875bea6b4314424cbab232a0,1,2,1,0.0184708,1583830621,Vote,
054effb9ff3f6144b6311f5f7bdb0e8490982a0ed7cb2dda850e94e1b6b6f97b,1,2,1,0.01847111,1583809659,Vote,
89b73437ebcd8b40debf9bc7d8fb19857daf9d151cd7928d3e6b2841ecaecd6b,1,2,1,0.0186544,1583767746,Vote,
b15b6354392ac1303efdde964a79ef23c471ed2c3b425c0663b94abfa4d1ba1b,1,2,1,0.0186544,1583753996,Vote,
9df527c17986ad295b0971b0dae138e8923d1ee1f3bdfd5d7871962dbf8db515,1,2,1,0.0186544,1583661436,Vote,
ba5c8894f819bb83bfa40d9c07ba855a3ff17cc2f672802b8e62df4f6b1f440a,1,2,1,0.01847246,1583618870,Vote,
88ffd41f5f5dd3af982f7f20ac6cb69967a27d4794b76f9283c01cde18f5532b,1,2,1,0.01865569,1583616305,Vote,
47b590e2ad70d5c90c8576b9bb249e773e89ff1913a175ab7eb80cf38f1f7ea1,1,2,1,0.0186557,1583524885,Vote,
094b51910c07a05bd1c5df72af724c46afe851a64a6155738f1362f1dcfd21f4,1,2,1,0.01865573,1583474070,Vote,
e7b7c255bf369a0131d7024e848d096b7e8b6986396529c6082b1c9f9870a095,1,2,1,0.0186557,1583469774,Vote,
b26b871dc047afc9a2dab7c5186c42514ccca174d7065ec88fec5aa815eb5c93,1,2,1,0.01847254,1583445778,Vote,
8a8c4afd3bfafe438faea6304ce1d0d7b1ce28baaf4322da0176670973c69c9b,1,2,1,0.0186557,1583414565,Vote,
28d9777140b471dd931ce33933a0889a2ce7ff6cee7e2970d029c4a4a9716fd3,1,2,1,0.01960031,1583378581,Vote,
7ae6399d53b22765e09f056908ea291ff865e22c8a6fd7139948f078805a3d13,1,2,1,0.01847197,1583324612,Vote,
f6f9dd1cedc8eab752eeb6ed00cd2e190fddeaec7e71755b4549b41ffcee9a51,1,2,1,0.01865568,1583299383,Vote,
06fddc89e24eb3a25784665667d4293ab31977a74182085c9d8d13e4a722aecd,1,2,1,0.01847241,1583243855,Vote,
bd2077e595e110dbc1130c11be2c03ffe71d2120b896704d17718f6ae4b54c50,1,2,1,0.01884095,1583231218,Vote,
fe8b1b99b710491a0645e18550d3d05d2b383558099a966416e4005182b08c9c,1,2,1,0.01865572,1583186099,Vote,
f7caf83c67da785585caef0df1388b6943a8154445ac613f9a64fab24758a38a,1,2,1,0.01865569,1583125807,Vote,
6645372500ebc0ab16b54dcc68b86f1c2e95cc235d2f25069aec6a2f2dcecb54,1,2,1,0.01865569,1583097244,Vote,
b954e6211c58e15f1cf1ed28ab3e37a623b1a062e32cf49233f273cda9917dc2,1,2,1,0.01865573,1583015405,Vote,
7ef4c6e24d86453fa4a5882f2d677dc932b1cabc8a1351ecfc8e952c0f84f1c1,1,2,1,0.01865573,1582999029,Vote,
7f9529b1b8bc47f313b8dbd18b74f72984a04157c532e391edab3424edc847ac,1,2,1,0.01847251,1582924197,Vote,
3f37e710c93761d8e5fbd7cab9751ca3bbaa676b3377c461cce1a0f2ca18d35e,1,2,1,0.01884095,1582906980,Vote,
02964211a289077cca2b4372e6bffedbfc2f633fb0a15a5d786ec1b01adc5afc,1,2,1,0.0186557,1582832205,Vote,
dc3643dc10451deef5b637036072bb6b3e1011c1b4b7ba2ddf5cab0562d8d942,1,2,1,0.01865569,1582820453,Vote,
4f1cc15809842bf752d3b22002bcc4f3b6864961eb62294aa23ee416ef1509cb,1,2,1,0.01847242,1582819211,Vote,
77e1b759b05ee910326386c4be5a57eea6f02ee499e3dcf8aa4b28dbb45ef128,1,2,1,0.01865569,1582792921,Vote,
14a007859b2979354732407c674dad5bd795196f29774223a165a117caf7ef7e,1,2,1,0.01865568,1582791387,Vote,
18ae99e7f7ee3a521671e8098636ef12d7dc79c57b94b308e2765f6d1150b20d,1,2,1,0.01847218,1582776969,Vote,
c6966d4b377ee7d560bd7fab3cf794cf0cdfd36eaf0a0054bec59b58a137229c,1,2,1,0.01940771,1582632035,Vote,
d39eb5a60b8f30f18c277157620c78b345bb41cbf653688c4a670de2bdb234f9,1,2,1,0.0186557,1582565912,Vote,
c4979af10780edb834f74286fc45a9498319c674d5fec9893408d84e91457ba5,1,2,1,0.01847251,1582556656,Vote,
9fde4c94e75fc4da693d0a8ef5f25626dac95a335cd442825a588bf066df4e41,1,2,1,0.0186557,1582434005,Vote,
c95a8d7ba7d84159f28b86f40cbf057c431d735e265d27ffe7097136e66e28dc,1,2,1,0.01847248,1582402942,Vote,
d14267051ef19f02f9597ef112ae193b3ee562496c33cbd30a45724836d1e002,1,2,1,0.01902806,1582335178,Vote,
0cef39d8d05a58c7d24e93295522f84077ab346d1f31bf6245fb64b2e1bb4868,1,2,1,0.01865568,1582320159,Vote,
14c04713f230ec366d322dd96daaf7750ffd3e234882204c791b9ec298eb4409,1,2,1,0.0186557,1582297535,Vote,
cf70c0846f64fb83528dfa73833e9f54b5c5ed719c7fabb36198c2c54caf7d69,1,2,1,0.01847246,1582279931,Vote,
e7b6ff228e537b3826e118e37446beae517bc5101788efc8cf5d5f95aab1b338,1,2,1,0.01865571,1582251269,Vote,
9c7e2b7cd7fc2e488e89a87fa333052b23521c3a1fe41ed580cd118a264981b7,1,2,1,0.01865569,1582192666,Vote,
f2864d5535cf8a389951611a9ca1b648082021059b33a3a55bc4be1373310f7a,1,2,1,0.01865569,1582172099,Vote,
2db67446687c4d2ac0191ebc6c06a80f2f2878f21f9c8e74bda6076133d48822,1,2,1,0.01847246,1582113298,Vote,
e6a872aaaa21c65b69ffc794d99e21b02339a41aebbef46c8a554ad59b5345dd,1,2,1,0.01865573,1582081812,Vote,
9dde00be5ef323022bd307a0cbdb57741f3ef180aedf5b6c407f3778095815f7,1,2,1,0.01865569,1582009446,Vote,
f68fa0ec2c4a5f2d58b2408a0ec3dcd7379376e4e040d97d36b9ce1135b13fcb,1,2,1,0.0186557,1581998743,Vote,
f348a00ad40a4741e633ec21ffb05f4cc37a8c9570a7574c8bfd1cdb199676b2,1,2,1,0.0186557,1581982131,Vote,
a44f6d83e0e1a8667c37895ccb25ed012390f06e3cc0d843d39deca4ebf53016,1,2,1,0.01865569,1581945791,Vote,
77fbb5df90c9d93eddc3b6b0152032b6e4ed49df8158df0e0eccb59ea85d71f4,1,2,1,0.0186557,1581907800,Vote,
052f2f550eb6dffb476977e07bb0c5096739c5b4610dfc5e780a9529607f184c,1,2,1,0.0186557,1581894255,Vote,
ae1ea5a90439685c85aeb9b3d22bb05ccba66325c57ab74c5b267347d666065c,1,2,1,0.01865571,1581873707,Vote,
f14ea4fa08d14e7fd55ec72efbde2a58ca423cb7d6765a08791369ce8d0d05ff,1,2,1,0.01865569,1581852848,Vote,
4c018f70188699a3b4ee2b2cefc76667925a8248996bb967a0c14cd189bd8393,1,2,1,0.0186557,1581849526,Vote,
f6f2423ba82c2e1f6719530214b04184c9694f32c8922f8fb84ba37008d2d934,1,2,1,0.01865571,1581827854,Vote,
064e3e3b48a445b16f299757286303911490b9a37cf9d70b508896d1b4b6dbfa,1,2,1,0.018657,1581803568,Vote,
b2e19d82ddc98e68a147d422c7913f09f1bdfd9c60b7f2581f14c94dd6a031fe,1,2,1,0.018657,1581798731,Vote,
2490439c345bd73a024ce14cc75b7ac6ca2bd45c7407d17d0cdfec2c31bbe0d9,1,2,1,0.01865702,1581667002,Vote,
ab39f60b3cb8fdac5c9443635a6342ff5c6b0fa4620a0defca83c42c0abf5f9c,1,2,1,0.01865699,1581634022,Vote,
0cca6685db1531e49bebcb4e3f45667bc908a9ab1ff74e69e2ab3cbfe6dca5ff,1,2,1,0.01921849,1581633081,Vote,
fd19e97b25ffa8f2be5df466fc903d67a43b3c83c3d99a26710a06dd7fee01d7,1,2,1,0.018657,1581630144,Vote,
a484dfa1c1f678f6ab7466233272aa98962ee7e373cf57b8723786d6a1ff0151,1,2,1,0.018657,1581564141,Vote,
f1d33a64f4c88c026c357299f1209cc0154af837f0b337bb0f757db6c6380c23,1,2,1,0.018657,1581505919,Vote,
3958633f78d771e9b9b442df0a8bc834ddb5f153331d68572b5d3de897d392b1,1,2,1,0.01884212,1581478617,Vote,
5fb7e4da5e415bf2cb88a20911dc5ca975d65d2862be93647fa25e0683cf6fa8,1,2,1,0.018657,1581464802,Vote,
1ac99154fd7ed01986965eb6683ebc584b2f49423b0a72b21dff78e16a703c70,1,2,1,0.018657,1581451452,Vote,
7aa7ffc04f431d2f1e58ae3f53d7d726445cc0c5573214009f81c07709188664,1,2,1,0.01884212,1581441911,Vote,
3fa0172892406ab3c334ccbac6acd1660a7bc328a2ae2edd21725ea5efe9e97f,1,2,1,0.01865699,1581429975,Vote,
713439d85ddcf4417cf3a36330b5772b0daa1802bb9e4e385a3794169a0735ce,1,2,1,0.01979579,1581368907,Vote,
a49f1d329dfc7dc7e54753881963317915ec785f2c9bf2138109e11b27019be3,1,0,1,0.0196248,1581327810,Revocation,
c6401f5dd1d5248a227d27c89dc73afa6a4e51d73742799f95993cb43352cac8,1,2,1,0.01979602,1581325758,Vote,
