tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,64,1,0.19693543,1655519474,Regular,4e2044ba9f4c1772f5f8cc0816cf41401b5d4a1bbc96930a1784b95ad93ba949
ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963,-1,3,1,0.16653772,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,16,1,0.16653772,1655346681,Regular,ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963
eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4,-1,2,1,0.12928595,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,51,1,0.12928595,1655173844,Regular,eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4
18785da0a74f3102925bb14d9837c12bf35f1fa3800a336c93f103fe5bf10f38,-1,6,1,0.16600451,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,54,1,0.16600451,1655001302,Regular,18785da0a74f3102925bb14d9837c12bf35f1fa3800a336c93f103fe5bf10f38
5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2,-1,3,1,0.18661283,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,4,1,0.18661283,1654828472,Regular,5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2
3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83,-1,2,1,0.1092443,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,106,1,0.1092443,1654655503,Regular,3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83
19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d,-1,2,1,0.1616174,1654527139,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236,-1,7,1,0.18445977,1654527139,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363,-1,1,1,0.1535609,1654527139,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89,-1,5,1,0.16788005,1654527139,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,-1,9,1,0.1581155,1654526927,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89,-1,0,1,0.10715175,1654526927,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,-1,9,1,0.14307061,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
7319a49cdb24abeb0f8591a4ca54fde4883db19c2e3c4722aa146abff871bb5c,-1,5,1,0.11023823,1654526927,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2,-1,0,1,0.17713035,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
7f52220f1e3d551fd2b5d8c77f87ec3780f3c598ca867b80718d172039436861,-1,1,1,0.15510384,1654526927,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8,-1,1,1,0.11324153,1654526927,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,4,1,0.15913241,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6,-1,2,1,0.16589734,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,110,1,0.17713035,1654311213,Regular,7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,132,1,0.1535609,1654141918,Regular,7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,16,1,0.16788005,1653964173,Regular,a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,114,1,0.16589734,1653792897,Regular,ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,43,1,0.1581155,1653618729,Regular,074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,109,1,0.11023823,1653446207,Regular,7319a49cdb24abeb0f8591a4ca54fde4883db19c2e3c4722aa146abff871bb5c
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,19,1,0.11324153,1653359664,Regular,e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,34,1,0.10715175,1653272995,Regular,19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,22,1,0.18445977,1653187953,Regular,56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,16,1,0.1616174,1653013878,Regular,19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,27,1,0.15510384,1652842995,Regular,7f52220f1e3d551fd2b5d8c77f87ec3780f3c598ca867b80718d172039436861
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,115,1,0.15913241,1652668338,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,18,1,0.14307061,1652495413,Regular,4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,14,1,0.13242631,1652439159,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,49,1,0.22795721,1652439159,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,457,1,0.21164176,1652439159,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,399,1,0.1784784,1652439159,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,226,1,0.204175,1652439159,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,170,1,0.23546587,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,299,1,0.19798489,1652438675,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,123,1,0.19290679,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,149,1,0.2116414,1652438675,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,300,1,0.17426264,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,25,1,0.20812904,1652438675,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,196,1,0.20706987,1652438675,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,156,1,0.21103761,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,337,1,0.14930597,1652438457,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,153,1,0.14068626,1652438457,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,462,1,0.12012742,1652438409,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,81,1,0.17838508,1652438409,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,315,1,0.21453883,1652438409,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,267,1,0.20102745,1652438409,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,269,1,0.22350874,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,167,1,0.18270075,1652438394,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,145,1,0.19406197,1652438394,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,102,1,0.20200487,1652438394,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,245,1,0.20389524,1652438394,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,59,1,0.13242631,1652322607,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,94,1,0.21060922,1652179995,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,27,1,0.12012742,1652149983,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,230,1,0.21164176,1651977445,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,36,1,0.21060922,1651890720,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,233,1,0.20200487,1651804325,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,56,1,0.21103761,1651718013,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,245,1,0.204175,1651631904,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,51,1,0.17838508,1651545162,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,69,1,0.1784784,1651458572,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,56,1,0.17426264,1651372195,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,127,1,0.23546587,1651285917,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,248,1,0.20706987,1651199444,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,263,1,0.22795721,1651113024,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,219,1,0.22350874,1651026557,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,60,1,0.20389524,1650940190,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,45,1,0.21453883,1650853804,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,87,1,0.19798489,1650767396,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,217,1,0.18270075,1650682865,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,96,1,0.19290679,1650594707,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,190,1,0.19742036,1650549816,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,80,1,0.2116414,1650508202,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,212,1,0.20812904,1650421798,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,286,1,0.21645928,1650385128,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,55,1,0.14930597,1650335662,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,386,1,0.25220104,1650279990,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,363,1,0.1908888,1650279990,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,71,1,0.19406197,1650249166,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,110,1,0.19742036,1650162629,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,222,1,0.1908888,1650076204,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,429,1,0.11215937,1650016864,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,241,1,0.25220104,1649989886,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,267,1,0.21824757,1649755905,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,134,1,0.14068626,1649730860,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,186,1,0.11215937,1649644562,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,469,1,0.22122959,1649598671,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,216,1,0.21645928,1649471427,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,557,1,0.23771617,1649420696,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,5,1,0.21162258,1649420696,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,92,1,0.22162176,1649420696,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,72,1,0.22162176,1649385154,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,202,1,0.22122959,1649298666,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,102,1,0.21824757,1649212312,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,35,1,0.20102745,1649125908,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,279,1,0.22464578,1649061754,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,223,1,0.21460652,1649061754,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,223,1,0.22464578,1649039479,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,111,1,0.23771617,1648953294,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,241,1,0.22871853,1648884858,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,5,1,0.17398247,1648884858,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,338,1,0.20023746,1648884858,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,260,1,0.21108921,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,136,1,0.22871853,1648866700,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,23,1,0.21108921,1648780189,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,60,1,0.21460652,1648694230,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,153,1,0.21162258,1648607481,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,14,1,0.20023746,1648521111,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,61,1,0.14151169,1648462337,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,238,1,0.17398247,1648435599,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,102,1,0.30561331,1648371759,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,70,1,0.22651639,1648371759,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,349,1,0.21855599,1648371759,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,119,1,0.21595443,1648371759,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,100,1,0.22357708,1648371759,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,216,1,0.14151169,1648348158,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,210,1,0.21595443,1648261754,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,4,1,0.21855599,1648175431,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,90,1,0.22651639,1648089551,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
