tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55838dd8caa5ad32dd3aecd52c42a28bdafe0e696c11221322b42333e214b71a,1,2,1,0.00990175,1571792915,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
acea77d4e7d43b1e76636dd76efa297011fc0f90b0fde334062099d39b596ce7,1,2,1,0.00990175,1571788803,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
b0506665f37c082797028590360056f149d533ac8f1324ddeb7959f50ed060c5,1,2,1,0.00980446,1571761880,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
625f29188a7be1ae3306562359be0bde1477eb7e2dd1c6c263e917b7045dc68d,1,2,1,0.00990175,1571646220,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
10c7cb334d8535cb1e5d3f74dcbfeac29f0b1a9337e82ddf349c05449c23637d,1,2,1,0.00990176,1571641285,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
eac87d9a71b5f0dde4e12babec1e73ecdfb27e67f77c12bf7ec01e3b84428c37,1,2,1,0.00980435,1571607724,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
6021556321ab7d5b5abcb2cb1cd5a9e5ddfd873095f995582612b7ce884ed16e,1,2,1,0.01000002,1571546485,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
ae2fc7b10f17b3cebae598e0294fbb337d999a321aa40aba4cd3acdd755691a2,1,2,1,0.00980433,1571491096,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
768e5aee24e426a81e8911e58547e07b2a2de131d14fe3815b80aff272941d5c,1,2,1,0.00990176,1571447112,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
894b568345288e2067fac25f710546ec5800431ca1a7db8fe97cc63060726765,1,2,1,0.01000002,1571442991,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6d6b98dc58a5822c560a41e27e8e30284339d35d2214a1be2c739d5c1e89331b,1,2,1,0.01000002,1571424629,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
fbe1485897dce76f29f7873a06ef65b325cd30a0e251016b2593023dea94f803,1,2,1,0.00990176,1571400635,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
351ba85b6ad04d7529e333d2a5f4c3638e285ed50c137a3723b37e1cf24b0b09,1,2,1,0.00990178,1571364658,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
819332be743a2bd0e2ebdc6116ddf3635cee983ee5fd241f165343d15dc1f985,1,2,1,0.00980435,1571345530,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
f9c2e69f020c23799a8be995ff71c3480e624d6ed5d5cfa56f5292e5359ec8fd,1,2,1,0.00990178,1571288895,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
2ed8c8173f04a244d65f43a3e11106b5e39a1fe2918973193138031bf1ace512,1,2,1,0.00990175,1571286509,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
10553cb84562a6817556668aadd28bf4a7304d4bf68c9fe3646a0fdd7d5593bb,1,2,1,0.00990178,1571262268,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
985f16d0f0ec56daa1bd98821ee40f24d727bc9686ecc0f0bfd75a7721615a7b,1,2,1,0.00990174,1571211140,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
22b981682700cf181baca0e3f18da296a06b6f42626eeb7579e7126835a432d8,1,2,1,0.01019941,1571162288,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
7f6036fba99aad17814a7b2e7fb76d15665124b3e1ae9fa486dc163463a6630b,1,2,1,0.01000002,1571109706,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
52a829a7aebc9917aa2514ee523e2a22c4611d6a7f754add2911109555e4d2ba,1,2,1,0.01000001,1571096391,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
f05cea0258443d08d8a9ebd29a6d9415eafe2ec9a5ea3623b743053cd020a3be,1,2,1,0.00990175,1571095998,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
b0151050d20dc405d85b940e410a3f7a36dff6d7ecec18e9c40d26af7478db5f,1,2,1,0.01000002,1571056785,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
c7548af13d69278a44c6ae11f848e6d9ebb648fe4eed668ecd055e6d46903c03,1,2,1,0.01009927,1571044687,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
28f4ef93a1239fc71203727fa9261348dafe6e765fbe92691f4865835ff7a2c1,1,2,1,0.01009923,1570979395,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
85cf1f2ef243917786c327d17eb4e346b414d73e5a6dd1605baf5cf6364becbb,1,2,1,0.01000002,1570970656,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
765ed6a85dcbbfe7ad7a002198bf1d7b2d584dacd47f1bee2e6bbc9f13995f47,1,2,1,0.00980439,1570964028,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
787955e5e00b6ee9f27de9f6b2e5980ee5365cd9a4268e36662426f5a9b9cf77,1,2,1,0.01000002,1570944880,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8f8b7e4fed884ab1c927a3eb7bd83423b00709c8ab9e3b8ff23e17d647c51ddf,1,2,1,0.01009925,1570943131,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
97261c61fb2e75014b604d89afec2c3cfca4d28e8bd6f7ed0e00f9ceb80e9f32,1,2,1,0.00990179,1570941673,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
350d62c675f61edc2c33116331f16074f0327f61e768be1329e8b2f38c348f32,1,2,1,0.00990181,1570935515,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
1fdf94bd83140bd769db3f64ee1df9455c6734e32fc36dbf773a42a585d50ab2,1,2,1,0.01000002,1570877897,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
4a8223bcaa49fdc5c8d88ed1abcadedbe264aeec8a2ec53a97680f5f16ea0277,1,2,1,0.00990181,1570856838,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
39bd20ef94a32031aa891691626ffce7ad3b2934e2844ecdd967ba0fd08aefaf,1,2,1,0.00980439,1570840480,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c319dd5827ce297413c921189735e9d13dd10d296e7265cc8c8a9186750552fa,1,2,1,0.01000002,1570839981,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
e2827112e0c73c26f782c43ec0163b8a12d5d4c330d34939760f0824949de25f,1,2,1,0.0099018,1570830608,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
e8761cb0f026a51b8ae29abbbb499ca71049f445c7e2a410b4ce1bd43769c831,1,2,1,0.00990178,1570798686,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
4a3abc979956614950a6e255c8744271a05c9ba7a4470795bfcd44c0f40ebb7d,1,2,1,0.00990255,1570712962,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
02eab1408d5c0ac4ce302e0bbf29fd8a4f4e68fbf429fbc40513e74d7e987bd8,1,2,1,0.00990251,1570692824,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ccf467a7823dbf8fa2e9bbcdd7c861d8bec642797c4f46a1fd41f4009667883c,1,2,1,0.00990251,1570685373,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
04e2ca81a26889fe6997181cf4221fbf4eb7ed2beb3b39a1a009cb98902458e3,1,2,1,0.01030136,1570663809,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
35f9c829812dd34d2e8840ec0c3e879dbc14cfd1c544ff2a04e7d9f942ee0be1,1,2,1,0.01040343,1570647772,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
841c1363b4f6a5a6b0bc3e2058a7e87d1b0fa88eb1ccf5b4cc27d9d0d38f7df7,1,2,1,0.01000077,1570570343,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
9acea05d02d12cf597cf199a25c59fa232080b04a2a9fb0b7209676cf9b0b4f3,1,2,1,0.01010002,1570562104,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
c7b5302772363bea2d93137f0d59b6a2a4a99fbea513c19c9093ef7b96d6e24e,1,2,1,0.01010002,1570536714,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
6fcdb36cc31b9eaf00f1a69dcfdb55941bfd5bf75ac7af4c684d1f250181afe6,1,2,1,0.0100008,1570520511,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
7f8788e2080bb7ae6fd801353afd742bf33069075775aeeb666ac51379cad064,1,2,1,0.01030134,1570519100,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
763fac7d394d8f74ad84b5fc0d7f249990c89fdd13aea7a4784e1f54eb45bdb3,1,2,1,0.00990262,1570448679,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
8ad35a2e6e983feab24373cd82de435bc69e3287e9a1d2a3931bac3efd1effea,1,2,1,0.01010002,1570444499,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
f05c8596b167a61b427f7b27e339546b44b38d4578d3e4904a733cadc8f9bbf9,1,2,1,0.00990261,1570352003,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
b1709e40aea77d40411f4010bd6107b02bf24bb0d68155e303c598a8f6421f64,1,2,1,0.01000079,1570314211,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
90def9cc4edcaaba02f18005fd753ca333fa56652a01e1e27eed4630b11f6999,1,2,1,0.00990259,1570269281,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
9d136b6770aa4f571926c65dccf972e32854c73e78581e6aec76fef20fa3b441,1,2,1,0.0100008,1570241930,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
3637f386a3026e7375776400f69b4482bdc9f55a574747c80992388289302f96,1,2,1,0.01040349,1570179685,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
ca4be284cfb1f4002240af743d65ad56e9222f45fae7c12215e41572bc0aa968,1,2,1,0.01020019,1570132308,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
945cb75b7ad3154b876892678e0cead49f4c48ee46efdba438fff330dd3e8401,1,2,1,0.0099025,1570066428,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
30c4c7594dfd261cd302de7dcadc0a324444517cef5d19aae8137e9f7f7d69ed,1,2,1,0.01020017,1570044050,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
c43fb4ea3fb0dd4efd31b310af5fa76c0568a8dc611990f9710c0b32ea5571fd,1,2,1,0.01010002,1570016568,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
decab8f28cfe3ec5b4606d9ac5a490f4558f9d18481acef0be39c974747e9355,1,2,1,0.01030127,1569999092,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
9513936ae04aa824eacf6307f0d62cfb5baea393e37373867c17d9966cc63ae7,1,2,1,0.01000078,1569958154,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
dedcef705efefd4eae9f333642ef4c87179957b674973cc98d043870989ada06,1,2,1,0.00990261,1569940734,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
a7af5ab10a6d0c5a4cbfa18eea429a120d9ab580d29117392099b030442572a0,1,2,1,0.01000077,1569880859,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
7f3f70422a5d56ca90b378d250b10e5bf6e70474136047c7ec327014396f7a5e,1,2,1,0.01010002,1569785879,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
a70d7c6be4b3181543d2816b70be1888e61fcea79af2758ec9b3f4e3f2cdfefe,1,2,1,0.00990253,1569779534,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
25e5d4a8e4caaa5b7d3b85e7e8e60e9376ee47de37787e3aebfe09695de3066c,1,2,1,0.01000078,1569742653,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
e73e84fc72de803349576ab8bf52c8fefd1fa3455f322a8dd5869c136fc8cafc,1,2,1,0.00990251,1569736738,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
9fd6e00f31c34142ec290e347d3cd0201c599ca1458553d190062d46e55ae36b,1,2,1,0.00990251,1569572186,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
2b95a0ff151ad61607c6b69ec104e91db1edf39d065c673018bde76c75950998,1,2,1,0.00990251,1569569069,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
a34e5de73bb79b975f4da679a99b2e8dfa3a89ebbc59a7362e97e3f612f50e96,1,2,1,0.01050646,1569560618,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
0e9e86b296bcc48a5a46588d64e5c71c9458256bed6361d145f9491ccdd3a654,1,2,1,0.01040344,1569543753,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
1e1882bc9664d8d014d9c47ca88a46c90e86469770d58583339a3afa37cbc33a,1,2,1,0.0100008,1569486175,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
2ad0f355dba9d1ed7b8293ce48533734fe6c090fa59155f252edda504f38874f,1,2,1,0.01000079,1569469259,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
416c3e7140008a31dcc2f35780e7484f0ff64c71ad33dcb304ea954554df8bac,1,2,1,0.0099025,1569352600,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
2590c3791b6249b7459024cd7777b65c1800f8fdbcf519f95e6c03c0f1f79ef1,1,2,1,0.01020017,1569327566,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
f0650cd6ffbe7f45c62110ea6d6ae7afab39275e721c84626ee1b2631e216af9,1,2,1,0.0100008,1569321719,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
faf377992ff6bbd5ce6ac9bcf3c54597eb6c1ed6fd29e81ec874c06229c43da9,1,2,1,0.01000079,1569300216,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
a2b374e9f04c7a05411a1ee45198112bde41fa14485b0428c02d16ef17200a0d,1,2,1,0.01010002,1569254430,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
1ab4c894c3283d5e00cf42596e4d176fba66cf31e75198e3ea3de0986bde6a99,1,2,1,0.0102002,1569243017,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
2fc57c2e0dbd26fb67fbd6646ddbf82256fb18d546e95bf418b29002130a5859,1,2,1,0.01061071,1569205850,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d77f6df0733e1092b420d77bf37e671fb38a807f8983c2325ce331ecbe0e4919,1,2,1,0.01020022,1569204789,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
1bb22a9a4031d90ddaae8d1c8429b5dc3cc6160d5e8b039cbbc101093ed5393e,1,2,1,0.01020022,1569199075,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
6054b553ee4df20f3cdc710a3438055e4c86e60f7bb378e177aae5e1f39d1b73,1,2,1,0.01010002,1569082018,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
c45f2292567b3219f636d98ef52dca17e72341b200e14d7fdf3c16d15c9a4a97,1,2,1,0.01000076,1569073738,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
3275b3d839762c957f24bb9ee01cfffb9a94e53528719a477f62df35b3cb2f56,1,2,1,0.01000076,1569044987,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
fbcb9a2d22980f0c482c2ff6500806c79ef9b7f26aede3d153486b32c6a4d75f,1,2,1,0.01000078,1569038046,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
e111fa707da2373dbcc82cf9ecf501e4b2e4569ccd937e9ca4694029481e9508,1,2,1,0.01050628,1569031980,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
45e42d0928f8137a8f5194bb909e4fd58d2b05f0f9448432fb112a1a72fd0136,1,2,1,0.01000077,1569031103,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
784f93ef749ff0c3fe5557dd220216994d3cc758651bea2b720cc734aca1192c,1,2,1,0.01020022,1569027722,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
ab46162b89cb0920004258041f86bdf2cd06aec38d660cdbc75a5cbe7e753481,1,2,1,0.01040341,1568973949,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
923e17bcad4ad458d5177ea05945fd6f22dca55fda4f8e3c2fb6bfe7433699d2,1,2,1,0.01000075,1568963377,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
a1a87a029f0f55a74f501ca76b38ded472bb4ae7079d94f628406ac39867af06,1,2,1,0.01000077,1568951824,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
6ebd163a8927f37b314cf0a4e9ad1bc9c5c306bd3e4ed5c070973e2b9f425031,1,2,1,0.01010002,1568915466,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
295c25915aa598a7747c92b262ffa910af7075bb214c2745b299633869255fc4,1,2,1,0.01030137,1568895731,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
4e9f9288ed390aec8d63d1fb77d6aae2ebc37a0856284a28fcb3a953b6e0c6d7,1,2,1,0.0101008,1568855566,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
596e0174ffba89cb72b414b76c40130a508390d88d1569c8abf54c85a8712929,1,2,1,0.0101008,1568772202,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
9ed9a905d5fd730fdeb01526002db67fbb3794caa4dd449c381081a870e813aa,1,2,1,0.01000151,1568735996,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
f9b7e781b4b28b0dd9ccdc1ee76136269a9a1ddfcecc53384342d9d68c20aeb9,1,2,1,0.01000151,1568733045,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
975d640c1e51fc61b17dcb8cbcdffe91ff06ea87e3669f336ac2f2dbfc2cef8d,1,2,1,0.01000155,1568664912,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
3b438897659978b0c46d769b5655d93d6fa6f8b3139d1a3e72d39faff717b79c,1,2,1,0.01000151,1568629692,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
532b89c97aee412914c2d427a7594a17715a59b6da17983c1d8c76790eca3c6b,1,2,1,0.01000153,1568601782,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
d13533049033e57b1291d3ceff6650e1dd0fa02088b46102865edf7d455dc044,1,2,1,0.0101008,1568596864,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
344ce4345173db903abb32955c33bb9f3ea7d303eec36b96fc06046ede1b3c3c,1,2,1,0.01000155,1568484290,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
740d428ca3e1bb632983b49b094f3e642e1b6bd7fa647f5d037df607f3a05759,1,2,1,0.0101008,1568455074,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
541d3ebe6ab30a3ae20a6b00c9847afce7664bf581aa33849192afa39a1a12d7,1,2,1,0.01000153,1568413359,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
ea7718acbed3aac129d1625899af56a5438902ea3202fdf3bcb498bdb1bc960e,1,2,1,0.01000154,1568335463,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
9df50b7966442f42526158e7ffec17423890e760cdebbd9de5e8a99a643fe546,1,2,1,0.01020102,1568330797,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
6f52ef4719094c40bcb64fc7ecaf270e0486c6539346d012375784666ad53cc6,1,2,1,0.01000153,1568312405,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
2c8255a55092e6c4535740789b460f288b5637cb4486b167474bf0c3d379c9da,1,2,1,0.0101008,1568310181,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
06115a83c5203345165885c61897bad1a8197e005a47b0db013cb8391e25dfde,1,2,1,0.01000151,1568303101,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
bab0864e7cf1107390cacd411b984bef3fc853b9d3a1b319436b209cf4085951,1,2,1,0.01010078,1568232444,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
308cec6d82bd510014ac55f8c080a2d25b9272cfffff26afa15efcea6a524542,1,2,1,0.01010082,1568227507,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
a21d80cac3ce4b1af638aab90673d0d2721846e6b4d61ac9c71e3317deea9f6f,1,2,1,0.0101008,1568063924,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
ff012063169338f9d15ae4e59ee4f1d3dc933a283a9d173607f45703832b23f8,1,2,1,0.01020102,1568026849,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
c738c8fbe480675327153c5ae4c346bfb3d2f89689a24233002976b789d65a11,1,2,1,0.01000153,1567985171,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
48789e514bf2a98f3a9617fde9c217c0aadd4a261e4bc5661b860f0f3dbb9ef8,1,2,1,0.01020101,1567969437,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
e3ca47269307cbd60ccf252717a034b4a0b8db935fcc25ce00c5194bfec90ab1,1,2,1,0.01010077,1567962246,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
994dc9f4516b098411aae64b469e14e3769ce3a2460165833da98d2a2ec93aec,1,2,1,0.0100015,1567917201,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a68b007e5efc73083240458b053eaaf1f1a81e6ca04cced5710d0cbe2097afc5,1,2,1,0.01020102,1567885385,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
d8b8584d9ab8a782d5865b3598ec3d157a96c0918e3aa019480eeddb3774871c,1,2,1,0.0101008,1567884903,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
26a80ab2d2e290c5107601d2d0870ecb761d011aeab7f8f4f148e3783047832f,1,2,1,0.01030221,1567884761,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8709ca7b30941a1fac34ee6666185cd004e39be46176801f9941b8680eb8e30e,1,2,1,0.01010081,1567838545,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
a3ed547a2bb73d39bb76c99e3d4a104f8653593b6364ad7b15972529b73cabae,1,2,1,0.01020102,1567799645,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
6b7a08968647068a5d60bb2008ba1200572fa1982272a2006cf9c095dcc4d774,1,2,1,0.01020102,1567799596,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
5f48ad095399d543e176441c7583045615d6e01160b0e51688656530a713b74a,1,2,1,0.01030215,1567697976,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
792de26796a3b2a1b6da11744e445a51e00a0157f30eaabde99a0228385d8c57,1,2,1,0.01020101,1567659308,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
126abf78bc206ca4b6165768f862df7239bafe8d6aec16a2b075343de4f3f33a,1,2,1,0.01010078,1567637626,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9795ddbaee5c57960c39d65fd3180265fe8dc84d93f3277e107cafa7dcdc2862,1,2,1,0.0101008,1567592039,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
6e664576e14aa83cd113dc34691614fccbe1e312d127624f751424074936964f,1,2,1,0.0100015,1567588899,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
fae06228dfa5afc85bf0cf136528779f42db68e42a04240ec59f99ef2183dfb3,1,0,1,0.01059754,1567586593,Revocation,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
54f0e5eaf2b89b10f4c97e6a9fee4482769a27a4f09ea5f3dc51aee7284b0874,1,2,1,0.0101008,1567547261,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
