tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e,-1,1,1,0.1118685,1526617786,Regular,1e037dfc98bcc0eafa3880f120d2ac5dee8905cd845031e42e66a12c5486e303
1e037dfc98bcc0eafa3880f120d2ac5dee8905cd845031e42e66a12c5486e303,1,3,1,0.1118685,1526616868,Regular,2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e
082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db,1,7,1,0.1092093,1526605112,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9,1,8,1,0.10781379,1526598525,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c,1,4,1,0.10280419,1526589056,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd,1,1,1,0.10793617,1526585602,Regular,f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,3,1,0.11304035,1526582243,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705,1,10,1,0.11304035,1526580681,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
383b4de7fad55d4acaa63417a349c656f9f455c6796419fc40acae7a1deb50e1,1,12,1,0.10449876,1526575803,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,36,1,0.10634726,1526572606,Regular,894be78522af8e78a4e08072d0f5caa80320cb1eca2c46330c192710b5f6c653
cd6bb58951e68a53e7f7eb816aef4b0a8e50132eaad8df7e1c926e6cfc052f9a,1,4,1,0.10856086,1526570313,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
894be78522af8e78a4e08072d0f5caa80320cb1eca2c46330c192710b5f6c653,1,5,1,0.10634726,1526565393,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
0d9610ecc9cf6ae1bc42fc54f6476042c88be48ee41fb7dfb7d670c44974fce7,1,1,1,0.12130708,1526557820,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360,-1,11,1,0.10471206,1526556095,Regular,917a555d872ee490ba90f0a39e373bb1dd5cd5d19716a49819331a9ca4fc9f44
917a555d872ee490ba90f0a39e373bb1dd5cd5d19716a49819331a9ca4fc9f44,1,6,1,0.10471206,1526547762,Regular,a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360
bcc59bce4b66f89e7828437c4cd6060611deb9cb4bc9ae556de4a2ae9b2359ae,1,3,1,0.10365864,1526539420,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88,1,3,1,0.10245789,1526535581,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
601b001d567200e2686fe031b14453dac00e2292d634a067ddcff509c00293f7,1,9,1,0.10500857,1526530116,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d,1,2,1,0.10100274,1526526649,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
3b0939bb7098f5f100bcf3d630673bbf6fbe2da73068aae0f6363c9dd40caef8,1,0,1,0.10550302,1526518462,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c,-1,6,1,0.10786264,1526515563,Regular,95089428c4efc7e89c40088995c5b8df34c29b2aeb854403ee76983e1aa49d4d
95089428c4efc7e89c40088995c5b8df34c29b2aeb854403ee76983e1aa49d4d,1,12,1,0.10786264,1526515522,Regular,38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c
9f6331c2588e7acd5405dffbeedbbcf0a5d3417fc2b350ed843de16c73a1d6a6,-1,1,1,0.11580733,1526515217,Regular,b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e
1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196,-1,3,1,0.11440374,1526514265,Regular,eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555
bce5e49734f69b022a42929cb9fd4f424712c6232506ba38dbb453808ed55124,-1,5,1,0.10558929,1526510992,Regular,3bd1e847c910dd11a3bfa681d5b0dfa01eccb8ffc11c6e06deca967a5c73d320
109e4594e4ecb1785e2e56b1e9ef1d17a5bb80d0c8bfabcb242f23011dd31f7d,1,7,1,0.1117577,1526508960,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
3bd1e847c910dd11a3bfa681d5b0dfa01eccb8ffc11c6e06deca967a5c73d320,1,10,1,0.10558929,1526505486,Regular,bce5e49734f69b022a42929cb9fd4f424712c6232506ba38dbb453808ed55124
cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892,1,12,1,0.11128488,1526501088,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,18,1,0.10151893,1526494850,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
74397d16ed315a16a4f5db5947a822e0357b74043eccf127eea285d0f22905e4,1,19,1,0.1109513,1526493129,Regular,e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,12,1,0.10151893,1526488259,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e,1,3,1,0.11580733,1526482754,Regular,9f6331c2588e7acd5405dffbeedbbcf0a5d3417fc2b350ed843de16c73a1d6a6
7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e,1,12,1,0.11099619,1526478517,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e,1,9,1,0.10821477,1526474629,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee,1,16,1,0.12315782,1526470076,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555,1,18,1,0.11440374,1526463188,Regular,1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196
cd55164970bac2214e06fa13f5ed8b1b5a70215183486af298f085035d7911d9,1,5,1,0.10471499,1526460020,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde,1,21,1,0.11013453,1526455539,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,14,1,0.11618865,1526451953,Regular,87289d1a9736f98eb0dd0dfdb93698abeaf37792994cfe459a08b0d41a884f92
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,36,1,0.11160244,1526451953,Regular,6ce34ced08412a1f21f4c01b16477369eda774fa00401acaad8e5a0e30ece3a2
87289d1a9736f98eb0dd0dfdb93698abeaf37792994cfe459a08b0d41a884f92,1,11,1,0.11618865,1526448588,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893,-1,4,1,0.11020233,1526444696,Regular,2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c
2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c,1,3,1,0.11020233,1526444399,Regular,45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893
6ce34ced08412a1f21f4c01b16477369eda774fa00401acaad8e5a0e30ece3a2,1,11,1,0.11160244,1526441029,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4,1,20,1,0.11450736,1526433484,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
61855aa1388879d2d10687ddf68a2d524d368fd349577eee6e57994f157337ed,1,17,1,0.1165495,1526428164,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,14,1,0.14137162,1526424639,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,39,1,0.10976951,1526424639,Regular,132c33a3793ae0907c171439279dec70b75cac4766aad59a0582c2698bf6609b
e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90,1,15,1,0.14137162,1526422570,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
132c33a3793ae0907c171439279dec70b75cac4766aad59a0582c2698bf6609b,1,11,1,0.10976951,1526414898,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,67,1,0.11397218,1526409786,Regular,f9b67428845556d4bf70638dc48080df12424bf109e7636990d4f6bb1113e99c
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,47,1,0.11548242,1526409786,Regular,eff4127ed332efb9c1fa4186592ba1a8a66dcbb25d8b0caf1fd0160437e96695
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,34,1,0.09938207,1526409786,Regular,3fed9760f1eecc9eb6d6d4798d1e98bb54ca779b045fea708af4b022fb12658f
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,1,1,0.10559366,1526409786,Regular,9660efb1f1269fd5e33d8ca434ebd78920a86b236eb2ce32912aced738114e1e
9660efb1f1269fd5e33d8ca434ebd78920a86b236eb2ce32912aced738114e1e,1,11,1,0.10559366,1526406888,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
2e7c3225e6c0c14ebbc7ed9feb0579a15905923b7b7e5ef0c5e2bc755ddb88c4,1,1,1,0.1136208,1526404692,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
ad33e80b8ad209fbd2824a648a95787ab9971b03e33aaaec601addf4409fcfdb,1,4,1,0.10812182,1526399981,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
3fed9760f1eecc9eb6d6d4798d1e98bb54ca779b045fea708af4b022fb12658f,1,6,1,0.09938207,1526395167,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
eff4127ed332efb9c1fa4186592ba1a8a66dcbb25d8b0caf1fd0160437e96695,1,0,1,0.11548242,1526391755,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
3fca92e8568efb7e6679b0f6d56f541d0ad32285c42ade51c7348d04936860d6,-1,1,1,0.11126438,1526388702,Regular,772ddb2df42c7137455525d763581f004f0a181f814d97e3aa04ebe9796f7d03
772ddb2df42c7137455525d763581f004f0a181f814d97e3aa04ebe9796f7d03,1,5,1,0.11126438,1526386348,Regular,3fca92e8568efb7e6679b0f6d56f541d0ad32285c42ade51c7348d04936860d6
f2b321dabfdb8e6abbfbb90d598112824ca05f145eb064504ccba7bbb7064329,-1,8,1,0.10728191,1526385256,Regular,51cb572bf75c99f6b4b400f66824c95b9274a7658e9f3a6f7f65940e36aa2821
51cb572bf75c99f6b4b400f66824c95b9274a7658e9f3a6f7f65940e36aa2821,1,10,1,0.10728191,1526383859,Regular,f2b321dabfdb8e6abbfbb90d598112824ca05f145eb064504ccba7bbb7064329
a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19,-1,8,1,0.10659989,1526376798,Regular,caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d
cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526,-1,6,1,0.12422908,1526376798,Regular,9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625
9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625,1,12,1,0.12422908,1526374251,Regular,cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526
caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d,1,10,1,0.10659989,1526365858,Regular,a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19
f9b67428845556d4bf70638dc48080df12424bf109e7636990d4f6bb1113e99c,1,3,1,0.11397218,1526362576,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123,-1,14,1,0.11082873,1526358185,Regular,da02d3f4dd6d4b81d1dedf88976433855aa63324b1d1d5097b44a73345fc1a25
da02d3f4dd6d4b81d1dedf88976433855aa63324b1d1d5097b44a73345fc1a25,1,16,1,0.11082873,1526358047,Regular,697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123
7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0,-1,8,1,0.1179285,1526352836,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,15,1,0.1179285,1526351272,Regular,7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0
68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133,-1,16,1,0.10612907,1526349220,Regular,e6a198b00db1e84bca12a8fd644f6d32f505eab992af3aae81fec48a2c8f4f29
e6a198b00db1e84bca12a8fd644f6d32f505eab992af3aae81fec48a2c8f4f29,1,4,1,0.10612907,1526348428,Regular,68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,23,1,0.13046448,1526343610,Regular,4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,14,1,0.1015617,1526343610,Regular,b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065
94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111,-1,1,1,0.12678361,1526343198,Regular,99fcdc97e3f024f8f5aae1bebb61eb904c7fb08f89e2b774878458d483d1f819
94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111,-1,19,1,0.09986413,1526343198,Regular,ef3560ebf5abb19d09693558e4a649e14fe971c471b2aac7b171c1538a8e0057
94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111,-1,21,1,0.14630179,1526343198,Regular,fc2d2803b1f0ed4b84388c4323024740f7cc9a0c86d472caf16d1f895c084b57
99fcdc97e3f024f8f5aae1bebb61eb904c7fb08f89e2b774878458d483d1f819,1,2,1,0.12678361,1526342059,Regular,94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111
fc2d2803b1f0ed4b84388c4323024740f7cc9a0c86d472caf16d1f895c084b57,1,1,1,0.14630179,1526336665,Regular,94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111
ef3560ebf5abb19d09693558e4a649e14fe971c471b2aac7b171c1538a8e0057,1,0,1,0.09986413,1526332133,Regular,94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111
fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4,1,10,1,0.09976565,1526326919,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065,1,7,1,0.1015617,1526324965,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767,1,3,1,0.13046448,1526320095,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
b82cadce9dce5509b52f51a53116944a49af4ac567957f751b2372b2ebf6ec1b,-1,5,1,0.11494409,1526315214,Regular,fe45e3cba4c94da0daf0e3cf98aa59744a2c3f3e2df89c408d8025305f186b26
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,13,1,0.11673825,1526315214,Regular,3a1ed5e06f9ad0a10fca36f9cb51e4dd8cf039500a16bb32e1cdb28e419b3494
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,61,1,0.11845496,1526315214,Regular,3d18f2c4f83b617a8fc427ff8dc5e45ae186c94f3c9386037a7f71e63d1cbb9c
fe45e3cba4c94da0daf0e3cf98aa59744a2c3f3e2df89c408d8025305f186b26,1,15,1,0.11494409,1526314417,Regular,b82cadce9dce5509b52f51a53116944a49af4ac567957f751b2372b2ebf6ec1b
68a9649722d908d56fbffadcebedc4bb179531c2bd060480863efefc50bfb13f,-1,3,1,0.11848276,1526312005,Regular,125e81c26473adf3e935052c954a2ef8cf8acf67481cad90c9b553c60ca0136d
125e81c26473adf3e935052c954a2ef8cf8acf67481cad90c9b553c60ca0136d,1,5,1,0.11848276,1526309907,Regular,68a9649722d908d56fbffadcebedc4bb179531c2bd060480863efefc50bfb13f
f59146cf7c4ef2242bbd9a2bec1cb903f7e35082d9699ba2c846a5c09edc2076,-1,9,1,0.11285683,1526304683,Regular,cb8566c24b6e7df5584632533741f2eea029e6c9138fbb9bc1c2e8a59650cd59
cb8566c24b6e7df5584632533741f2eea029e6c9138fbb9bc1c2e8a59650cd59,1,15,1,0.11285683,1526301172,Regular,f59146cf7c4ef2242bbd9a2bec1cb903f7e35082d9699ba2c846a5c09edc2076
e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9,-1,15,1,0.09928084,1526300168,Regular,dbea48db09ef67467fdfb4406ba2eb825c237d04246f6e6a713e5a20a5afe48c
dbea48db09ef67467fdfb4406ba2eb825c237d04246f6e6a713e5a20a5afe48c,1,14,1,0.09928084,1526296897,Regular,e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9
3a1ed5e06f9ad0a10fca36f9cb51e4dd8cf039500a16bb32e1cdb28e419b3494,1,2,1,0.11673825,1526290986,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
3b93eaa78af7bc65c52a3e332b3e53993e00b9f1003c81e8a93c72fb2398e3af,-1,13,1,0.10951609,1526286372,Regular,15686a77508a32b1fa52046e197e8fbb632b9ec50bf51c2026aed5906da3d55b
15686a77508a32b1fa52046e197e8fbb632b9ec50bf51c2026aed5906da3d55b,1,2,1,0.10951609,1526284482,Regular,3b93eaa78af7bc65c52a3e332b3e53993e00b9f1003c81e8a93c72fb2398e3af
080bf06d2c67de79ebe542b1a4b27a04553cfd54f2b7a54e5f540990ec1037cb,1,11,1,0.11256436,1526279335,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
3d18f2c4f83b617a8fc427ff8dc5e45ae186c94f3c9386037a7f71e63d1cbb9c,1,24,1,0.11845496,1526276983,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8,1,6,1,0.09908769,1526270188,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
fee7b8021830e7a6bf4b29fea0393e5f97183d202222b1099e8681476ad552e4,-1,0,1,0.09955279,1526270188,Regular,07a16d5d256f61a4cb79b01ac11ba912a0a2efae64c2dbaff9b9e032b84c550b
07a16d5d256f61a4cb79b01ac11ba912a0a2efae64c2dbaff9b9e032b84c550b,1,2,1,0.09955279,1526267885,Regular,fee7b8021830e7a6bf4b29fea0393e5f97183d202222b1099e8681476ad552e4
e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec,1,13,1,0.12894065,1526261773,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,3,1,0.11728045,1526258045,Regular,11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,57,1,0.11644703,1526258045,Regular,ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,32,1,0.11562598,1526258045,Regular,3e4b6daabb7272063e06fb17ade5ba824af28da41c8bc41f15f00c08231f90d4
11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25,1,18,1,0.11728045,1526257637,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4,1,13,1,0.11644703,1526254086,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
3e4b6daabb7272063e06fb17ade5ba824af28da41c8bc41f15f00c08231f90d4,1,9,1,0.11562598,1526245604,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,12,1,0.10164041,1526240846,Regular,b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,22,1,0.25249604,1526240846,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,9,1,0.20886333,1526240846,Regular,5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,1,1,0.0995937,1526240047,Regular,8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30
8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30,1,3,1,0.0995937,1526238864,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988,-1,6,1,0.13597865,1526237553,Regular,1b4e5dbacc92ac5ce874724825f24d7d877fcfa0cf3c64f34df9df67960a555d
1b4e5dbacc92ac5ce874724825f24d7d877fcfa0cf3c64f34df9df67960a555d,1,10,1,0.13597865,1526236959,Regular,473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,6,1,0.1152106,1526232212,Regular,ab58754614a43057e35aac2e612521936e20dce987de8ff14ff16cf48098602f
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,37,1,0.28752239,1526232212,Regular,d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,44,1,0.22984366,1526232212,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
ab58754614a43057e35aac2e612521936e20dce987de8ff14ff16cf48098602f,1,19,1,0.1152106,1526231978,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,47,1,0.1090525,1526229489,Regular,214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,69,1,0.09906223,1526229489,Regular,b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea
b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea,1,6,1,0.09906223,1526227940,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,4,1,0.12801484,1526222000,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,15,1,0.10878957,1526222000,Regular,03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,14,1,0.12801484,1526219495,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9,1,2,1,0.10878957,1526215334,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9,1,8,1,0.11263145,1526211902,Regular,50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b
214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db,1,10,1,0.1090525,1526209175,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
