tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,135,1,109.46482208,1549807711,Regular,4dfe1eaf615c3f2ee3e29d3b6cf2c226afb9679c8ce06cbdbd0c99f3e426fd70
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,84,1,0.02187194,1549807711,Regular,e6ef4be30edac86ef39ae02e37861e1f63ef0e121a7a578b1a8dbc96cbcd80ad
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,85,1,109.46482208,1549807711,Regular,e6ef4be30edac86ef39ae02e37861e1f63ef0e121a7a578b1a8dbc96cbcd80ad
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,102,1,0.02187194,1549807711,Regular,1550de9344ab6383802885c2e04b69a0fa998996c565fc2c2b6b339b62d9b06e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,103,1,109.46482208,1549807711,Regular,1550de9344ab6383802885c2e04b69a0fa998996c565fc2c2b6b339b62d9b06e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,64,1,0.02187194,1549807711,Regular,838e182b855e512a3dd9e3d84a0a9fb03e8687414701f09ba28be487331514aa
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,65,1,109.46482208,1549807711,Regular,838e182b855e512a3dd9e3d84a0a9fb03e8687414701f09ba28be487331514aa
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,38,1,0.02187194,1549807711,Regular,619b75507f7a6cac39219d6d58e255e2e7101259c359e1229910b9c3b24341db
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,39,1,109.46482208,1549807711,Regular,619b75507f7a6cac39219d6d58e255e2e7101259c359e1229910b9c3b24341db
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,88,1,0.02187194,1549807711,Regular,184ec6ecaf72ee8ac9774ef3d6125b5d5a9df01ad3d9410013f49ee963fbfe99
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,89,1,109.46482208,1549807711,Regular,184ec6ecaf72ee8ac9774ef3d6125b5d5a9df01ad3d9410013f49ee963fbfe99
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,48,1,0.02187194,1549807711,Regular,c9f9ca7b4f4890ff435448b9b35d056d4a527235c6a4091118086f264c4143a3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,49,1,109.46482208,1549807711,Regular,c9f9ca7b4f4890ff435448b9b35d056d4a527235c6a4091118086f264c4143a3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,18,1,0.02187194,1549807711,Regular,61f11abe47f7861ba6e28c9afe6ae83f4541b78c88a3da7ef1994592194dfca3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,19,1,109.46482208,1549807711,Regular,61f11abe47f7861ba6e28c9afe6ae83f4541b78c88a3da7ef1994592194dfca3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,110,1,0.02187194,1549807711,Regular,2ec7ba351d954654246413b791f6706a9652dc652bb44d41c31293b207540147
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,111,1,109.46482208,1549807711,Regular,2ec7ba351d954654246413b791f6706a9652dc652bb44d41c31293b207540147
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,46,1,0.02187194,1549807711,Regular,ff8f8f378f6c7b6c2613a54c1ecf89b1f7cb52e35e76150fd0542214314cc8ab
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,47,1,109.46482208,1549807711,Regular,ff8f8f378f6c7b6c2613a54c1ecf89b1f7cb52e35e76150fd0542214314cc8ab
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,118,1,0.02187194,1549807711,Regular,0b948bc9c837ef3f7e7650a8f8ee88332c8af34dba28fa9a81f90036aa3a92cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,119,1,109.46482208,1549807711,Regular,0b948bc9c837ef3f7e7650a8f8ee88332c8af34dba28fa9a81f90036aa3a92cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,106,1,0.02187194,1549807711,Regular,cdcf0e2c4e3b470413b60584b72e76af5ef7eb9f33a23536929e45696ebc30ef
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,107,1,109.46482208,1549807711,Regular,cdcf0e2c4e3b470413b60584b72e76af5ef7eb9f33a23536929e45696ebc30ef
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,142,1,0.02187194,1549807711,Regular,6f21b651a9782f71d7d2db00fa4872904fb9bba75ccccad36d433b7a3f7d5dce
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,143,1,109.46482208,1549807711,Regular,6f21b651a9782f71d7d2db00fa4872904fb9bba75ccccad36d433b7a3f7d5dce
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,14,1,0.02187194,1549807711,Regular,b699856586334fe39dbeadf1c4b6abcccbc0406e93f3313fadbc36937c5f3559
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,15,1,109.46482208,1549807711,Regular,b699856586334fe39dbeadf1c4b6abcccbc0406e93f3313fadbc36937c5f3559
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,126,1,0.02187194,1549807711,Regular,489aea4eb64f7daaec02eb58ba8a0be33b052783385ad88c2ca50bca578a59bb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,127,1,109.46482208,1549807711,Regular,489aea4eb64f7daaec02eb58ba8a0be33b052783385ad88c2ca50bca578a59bb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,28,1,0.02187194,1549807711,Regular,5a7f5e782e847af53d2d80bc5b6bdd70d72fd26953c16ce426527bfc0dc16c8e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,29,1,109.46482208,1549807711,Regular,5a7f5e782e847af53d2d80bc5b6bdd70d72fd26953c16ce426527bfc0dc16c8e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,100,1,0.02187194,1549807711,Regular,662a820201cb83788bd8992eedf67e0c426fcec9c2a515adf8189cf5532b4cb6
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,101,1,109.46482208,1549807711,Regular,662a820201cb83788bd8992eedf67e0c426fcec9c2a515adf8189cf5532b4cb6
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,90,1,0.02187194,1549807711,Regular,85f6d68363052f3ce7a3a9ff3c08b676a50a9fc4dbebf693763d7588f31250f9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,91,1,109.46482208,1549807711,Regular,85f6d68363052f3ce7a3a9ff3c08b676a50a9fc4dbebf693763d7588f31250f9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,94,1,0.02187194,1549807711,Regular,225d8f3bbe8d0f5a763b2b3bcc95a5e2cb7804426706c90760f33a9270e4ff3d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,95,1,109.46482208,1549807711,Regular,225d8f3bbe8d0f5a763b2b3bcc95a5e2cb7804426706c90760f33a9270e4ff3d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,32,1,0.02187194,1549807711,Regular,e3b5e801f016ffd8cde89a2bcd0114714f22f3725685d6c2171eb628fe6f8c28
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,33,1,109.46482208,1549807711,Regular,e3b5e801f016ffd8cde89a2bcd0114714f22f3725685d6c2171eb628fe6f8c28
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,148,1,0.02187194,1549807711,Regular,3023940c76d37d7926bcc22f067291a183ee1b29afad906252d07a77ea79d177
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,149,1,109.46482208,1549807711,Regular,3023940c76d37d7926bcc22f067291a183ee1b29afad906252d07a77ea79d177
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,12,1,0.02187194,1549807711,Regular,d63a14edfd6616371f749779b6637a28b6a5934daadb01fa0e9f28afa6b2cefd
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,13,1,109.46482208,1549807711,Regular,d63a14edfd6616371f749779b6637a28b6a5934daadb01fa0e9f28afa6b2cefd
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,42,1,0.02187194,1549807711,Regular,6e00181ea236a9693e5be9ff1989a2a572bbbcb50ad6b321eae42ae29a3e77d1
