tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,33,1,244.10283387,1555293627,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,38,1,258.73843792,1555293627,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,49,1,250.35417909,1555293627,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,6,1,245.41890167,1555293627,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,6,1,244.10283387,1555290905,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,120,1,245.41890167,1555203035,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,90,1,258.73843792,1555116627,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,37,1,250.35417909,1555030681,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
b76e90b9798ada2c74d3ae7555f7c5fc21b0120240e1f3a13d8181613fe86781,-1,26,1,275.53219851,1554955225,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,22,1,275.53219851,1554945036,Regular,b76e90b9798ada2c74d3ae7555f7c5fc21b0120240e1f3a13d8181613fe86781
6f2361c8b84c9e26aa2c402d845414fddeb926cf66f13b6ed50c562ccd42c54c,-1,21,1,324.38678279,1554862216,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,8,1,324.38678279,1554858103,Regular,6f2361c8b84c9e26aa2c402d845414fddeb926cf66f13b6ed50c562ccd42c54c
f47ef6358b9623a0ef69c6e0f3947a272117835f5a81c9d3269876aa58443295,-1,2,1,287.30097063,1554780202,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,23,1,287.30097063,1554771098,Regular,f47ef6358b9623a0ef69c6e0f3947a272117835f5a81c9d3269876aa58443295
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,123,1,323.82389479,1554690305,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,7,1,271.98425972,1554690305,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,20,1,304.12663138,1554690305,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,53,1,267.76670236,1554690305,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,35,1,271.98425972,1554686404,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,126,1,323.82389479,1554600457,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,107,1,304.12663138,1554517505,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,57,1,267.76670236,1554426047,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
c4fd292341d73fe1941c52c7a32f9ca60b18b798085d1f911768a66af8617b67,-1,15,1,278.72259397,1554348454,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,100,1,278.72259397,1554338485,Regular,c4fd292341d73fe1941c52c7a32f9ca60b18b798085d1f911768a66af8617b67
281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7,-1,51,1,283.18745857,1554256300,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7,-1,81,1,307.72342477,1554256300,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,94,1,307.72342477,1554252754,Regular,281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,92,1,283.18745857,1554167756,Regular,281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,111,1,231.40441476,1554085592,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,95,1,243.31283844,1554085592,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,86,1,276.11716796,1554085592,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,18,1,257.26300413,1554085592,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,124,1,276.11716796,1554083368,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,66,1,257.26300413,1553995483,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,105,1,231.40441476,1553906900,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,118,1,243.31283844,1553823205,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
71e00dcea8aad2635befd6c1f4772419fbe156f7169d478950321ff68f1fb147,-1,40,1,251.97219557,1553740411,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,84,1,251.97219557,1553736569,Regular,71e00dcea8aad2635befd6c1f4772419fbe156f7169d478950321ff68f1fb147
76c42036c49b949a7a65ddea74484a5407dc11296088959e3c60fc7efc1383f5,-1,16,1,260.35851991,1553653051,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,97,1,260.35851991,1553650565,Regular,76c42036c49b949a7a65ddea74484a5407dc11296088959e3c60fc7efc1383f5
8d50cb049a1f2dc2384b62604396b8b2a63c38d54e789902b03ab6f11d7f18ca,-1,42,1,255.11565464,1553566398,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,98,1,255.11565464,1553562079,Regular,8d50cb049a1f2dc2384b62604396b8b2a63c38d54e789902b03ab6f11d7f18ca
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,75,1,209.1329803,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,34,1,229.55655339,1553479295,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,36,1,226.86567498,1553479295,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,78,1,292.35738532,1553479295,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,106,1,209.1329803,1553475804,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,91,1,229.55655339,1553389304,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,18,1,226.86567498,1553302404,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,36,1,292.35738532,1553218196,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
d126d354b088eb9d9ca1d232ea952d91a8e1791ef0018865e4e37267bd94258c,-1,1,1,270.14532739,1553139923,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,64,1,270.14532739,1553131824,Regular,d126d354b088eb9d9ca1d232ea952d91a8e1791ef0018865e4e37267bd94258c
e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783,-1,7,1,361.08178285,1553048602,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783,-1,3,1,286.13432796,1553048602,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,96,1,286.13432796,1553043771,Regular,e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,129,1,361.08178285,1552957210,Regular,e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,26,1,947.02812046,1552877379,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,19,1,813.83581227,1552877379,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,17,1,790.27677161,1552877379,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,10,1,480.1724691,1552877379,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,6,1,401.84802132,1552877379,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,1,1,831.73737169,1552877379,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,30,1,401.78449534,1552877379,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,89,1,401.78449534,1552871027,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,116,1,401.84802132,1552786716,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,22,1,480.1724691,1552699493,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,56,1,790.27677161,1552614641,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,11,1,813.83581227,1552527413,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,130,1,947.02812046,1552442810,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,66,1,831.73737169,1552353279,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,2,1,712.66477455,1552273997,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,30,1,701.44870812,1552273997,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,23,1,718.02832012,1552273997,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,22,1,705.36300746,1552273997,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,16,1,734.57429246,1552273997,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,11,1,599.21460011,1552273997,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,9,1,742.49270105,1552273997,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,130,1,701.44870812,1552268893,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,50,1,718.02832012,1552185983,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,157,1,742.49270105,1552099169,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,73,1,599.21460011,1552006804,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,17,1,712.66477455,1551930756,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,90,1,734.57429246,1551832792,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,124,1,705.36300746,1551747293,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,10,1,907.09826202,1551666281,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,15,1,998.15694214,1551666281,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,5,1,828.48811274,1551666281,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,19,1,705.36300746,1551666281,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,0,1,713.3038628,1551666281,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,90,1,705.36300746,1551660929,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,32,1,713.3038628,1551575514,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,23,1,828.48811274,1551492048,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,80,1,998.15694214,1551404206,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,60,1,907.09826202,1551316250,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
36e7bba732d20da5ff5a52b7d449a5df4fbb444cc641f4d6eaf8776e3ce3ed30,-1,3,1,5000,1551251192,Regular,6156c49d7535105a14847f2812169839aa4f4f2d0f492078a92e08d982df1ee8
d6180a3cfbccdf20342c84eb3a4f8e4ebcb34a80548b7f4800cc42776dd1152a,-1,0,1,5177.67704588,1551250923,Regular,d4979138d5c36b196942ab9110c8a6e03fdb719f81ddd3331e4776e95d82451c
d6180a3cfbccdf20342c84eb3a4f8e4ebcb34a80548b7f4800cc42776dd1152a,-1,1,1,5000,1551250923,Regular,51389cae656f4dfe8024e4199196f63e13faaa76fe23745f2be714975561bf36
51389cae656f4dfe8024e4199196f63e13faaa76fe23745f2be714975561bf36,1,0,1,5000,1551238581,Regular,d6180a3cfbccdf20342c84eb3a4f8e4ebcb34a80548b7f4800cc42776dd1152a
6156c49d7535105a14847f2812169839aa4f4f2d0f492078a92e08d982df1ee8,1,0,1,5000,1551238581,Regular,36e7bba732d20da5ff5a52b7d449a5df4fbb444cc641f4d6eaf8776e3ce3ed30
d4979138d5c36b196942ab9110c8a6e03fdb719f81ddd3331e4776e95d82451c,1,0,1,5177.67704588,1551238581,Regular,d6180a3cfbccdf20342c84eb3a4f8e4ebcb34a80548b7f4800cc42776dd1152a
b782b6d10ff5baa2937a25cd4e46303a3dfe9e2017389253383ab5f27c9b83ca,-1,5,1,782.20643109,1551235922,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
b782b6d10ff5baa2937a25cd4e46303a3dfe9e2017389253383ab5f27c9b83ca,-1,1,1,744.54035893,1551235922,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,8,1,782.20643109,1551232192,Regular,b782b6d10ff5baa2937a25cd4e46303a3dfe9e2017389253383ab5f27c9b83ca
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,126,1,744.54035893,1551142642,Regular,b782b6d10ff5baa2937a25cd4e46303a3dfe9e2017389253383ab5f27c9b83ca
d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740,-1,7,1,684.1553301,1551064734,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740,-1,2,1,710.52284465,1551064734,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,139,1,684.1553301,1551060795,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,126,1,710.52284465,1550972769,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
