tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a5d8c3f686ec4699d180f1de2a9903be40aba12f66360b3f21647e76a9d49a,1,3,1,0.12624254,1649282752,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6a08f3dcb2adf4e34a54b1bfb617fb0eefd7ecde1667567dd6252d6e945393f6,1,8,1,0.11753894,1649271728,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6f374277454b69199f5a4d5ce4fc809e16ce3ca1f10210f04017cf6f8edf3aac,1,0,1,0.11373223,1649260990,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
3a3e585e2d16d43d4b67754ff639d18dfd98ac193d97f5807189fd1a8e27c73c,1,3,1,0.11864394,1649250095,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
a91e5973526f56f471132363844038367a117776e2755441dc8c6b7bcbf0e9c3,1,1,1,0.12301737,1649239234,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
38431d4368a030bec07f1aa050f8badb3051eae3982e3832d2a434edc5ac68a0,1,3,1,0.12071964,1649229427,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
55b690636c28c52fcfe79d2cb7221b7475891d668c073874d66bcf056cea3cf4,1,0,1,0.12769834,1649217864,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
cea6500c463cfd5eb9f36bf91f6fa7eafcb8c565cf69ae4eb9b633a6e9846c79,1,2,1,0.12449394,1649207110,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
80dea1adf57245a879f0971f549509bae8861950f7a11fbf8b202c9686960af8,1,1,1,0.12510005,1649196707,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
43e5baa170b2c740bfcebdfb5ff9c5e30fb47ad9a944711cab10684ea4bb7dee,1,1,1,0.12403373,1649185343,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
4dcb2a0d7a3789f6d1214838fceddc30ad6c91c895d9e1a44f0fd97cb78d00a2,1,1,1,0.12206353,1649174567,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
dcc29a7e8a15e9a2e3fb691092dfa991656383324e5af770e916e6a970b13370,1,0,1,0.11556348,1649163748,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
633fa34c9d852aea7dc78c1486ce8bc8a126de5b94c5649e5cfe7b673ba7b317,1,2,1,0.11774325,1649152914,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
3b53cbff8002ed77abd52617d1042cfb15223d50778a0b99932d140ba80145b7,1,5,1,0.11837269,1649142085,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,320,1,0.13855969,1649141796,Regular,e674d3acd91b16ee68e6fa87d9a53cc0bc29fc5675b47a58445a1e0975c9b700
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,192,1,0.12572122,1649141796,Regular,d66549bd49f73cd95c596a07c195bcb42f59ce51ae7bff1388cc4ba336f782cd
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,353,1,0.11304909,1649141796,Regular,1493fb9947ab70b813b29beca0242b40d2703481cf26ee1d8c397c47069ad82f
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,156,1,0.12631248,1649141796,Regular,9cf832e01fa79a4f7972facbb6f60742eaa790f58d35bec545f7c0cd9e485666
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,151,1,0.11417237,1649141796,Regular,acbac30e0639387929b5cc3d321acc7acde16dce2c8888063bf5a273e45fe947
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,111,1,0.11132228,1649141796,Regular,bff432438ed4f8e90dd828c5fd8d17ee99c67d9f7540fce9f21dc25b280ca770
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,312,1,0.1243655,1649141796,Regular,5c8d93576b0dfe60c9ccba4ca64b3f85777e5de689b9ef9f1e74416b59e0a44e
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,233,1,0.14058911,1649141796,Regular,7cfe96e2f4aca07af722d420c97ac8be2e9426746c1c9e2f406c94ceb2ff1d93
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,274,1,0.13212536,1649141796,Regular,41d9effef54cd279875d06ddeeb4b216493272f9999bcb0080d97128c4e69005
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,472,1,0.13152867,1649141796,Regular,75cf4ad76b350a4f0f9111527bfece557c30b2a67a8a74fa6cd5006c087e2416
acbac30e0639387929b5cc3d321acc7acde16dce2c8888063bf5a273e45fe947,1,2,1,0.11417237,1649131649,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
bff432438ed4f8e90dd828c5fd8d17ee99c67d9f7540fce9f21dc25b280ca770,1,0,1,0.11132228,1649121491,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
d50170542ab626de3e9d412d5e2ba8561e0368ecf6d2e563fd9adc713f44e852,1,0,1,0.10820767,1649109626,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
28905c4a75adee771ad67efccbe6b93c2f6a08ef65e8264ab57bae31c63fffac,1,1,1,0.10673927,1649098914,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
7cad80556691032e1d2cef991092f0486363fcb100d53ce2d721bdd6467119b4,1,4,1,0.10699305,1649088122,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
a24a499b8d1762a247afed3ff7e4f4729daed1458dcb1b338e022bbebcec5578,1,0,1,0.11012454,1649077598,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
51cb4b4ae54405e2af818fb873012da5908ed9305a02bcb92e7645b1e1801cd2,1,1,1,0.10891704,1649066576,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,340,1,0.13139882,1649061754,Regular,8e1533dd4cf8f6540c8553bca168fa81d3474c5bcb2313c2905780f35cce8355
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,385,1,0.12776381,1649061754,Regular,b60c19ecf80cd8b98f1ad68e426bcefa9043dd6ddafdf5bf5424e9075cbb21c2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,269,1,0.1234397,1649061754,Regular,766769efa9ec435080ef45a7b3c565575a94965e53e60f5af356d0c32ffc9d95
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,143,1,0.13847655,1649061754,Regular,39a2d65406eb65729a1c9b90d41c8739da6c50fc6e3489a6252e0da1f53900ef
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,120,1,0.12845559,1649061754,Regular,46c801751099486087fc7af3ad6042866525aa920e49a94bdb31039909186a4f
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,130,1,0.13838167,1649061754,Regular,afa9608b91b06765134c1e124c123c0a698839d3d694c2833051ff3db15126b9
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,54,1,0.11744741,1649061754,Regular,f32a0fa13e1e941f2b57ea139487dd7a038f55118a9b0622510844c62dfc6d1b
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,326,1,0.13128249,1649061754,Regular,38b9997be4d4f925a120c0bc0b8e1b3539d5a4f9ecd186d4a6f5b375bb7c1438
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,178,1,0.12859803,1649061754,Regular,be18ef685dd9f50b7b22503c03eef73b085744c91592f0d71831b741916a96fe
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,164,1,0.1339722,1649061754,Regular,a9946f3867c0e5625649991fe8b7b27dae8e09f4f13c8eae50c6d3f18edd90f9
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,71,1,0.10761116,1649061754,Regular,af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,158,1,0.13295873,1649061754,Regular,8b5f86fb6c75fdf64647ff901aa63a4c5ba901055105b2812d7da9882538984a
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,131,1,0.13419285,1649061754,Regular,0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,185,1,0.13170721,1649061754,Regular,5f037bb86e912cee7da45b799329b5a2b2959bcc1cddedd7b0cfdb2ef291ed7e
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,193,1,0.13238648,1649061754,Regular,5811a8f9583f004e18f49afee295ff6081e8bff54bc95d02a0dc40fc3c853770
1493fb9947ab70b813b29beca0242b40d2703481cf26ee1d8c397c47069ad82f,1,1,1,0.11304909,1649055755,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
367f10d58c5bfc881a3ecc3e896bbeddd66b0b981878c327f7d3a1875b542d6e,1,1,1,0.11317589,1649044816,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
f32a0fa13e1e941f2b57ea139487dd7a038f55118a9b0622510844c62dfc6d1b,1,2,1,0.11744741,1649034679,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
67a9c72129e0becce68760c3ac17f12873178cd881d068115626563807013f09,1,5,1,0.12594222,1649023260,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
ab2c2ceb08a04a23344859a2f9fb4e5dad100e4ff8da18cfd582cf48c697fe9f,1,2,1,0.1246083,1649012558,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
766769efa9ec435080ef45a7b3c565575a94965e53e60f5af356d0c32ffc9d95,1,4,1,0.1234397,1649001670,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d66549bd49f73cd95c596a07c195bcb42f59ce51ae7bff1388cc4ba336f782cd,1,7,1,0.12572122,1648990922,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
ac7f054f9712ecc82d4efaa0eb55af41f863b3d41aa7d267b37c9c10c5dbda9b,1,2,1,0.12830721,1648980046,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
38b9997be4d4f925a120c0bc0b8e1b3539d5a4f9ecd186d4a6f5b375bb7c1438,1,0,1,0.13128249,1648969320,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41,1,1,1,0.13419285,1648958560,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
4dc782f88f5a5aef7036fa6ecd15ab80ef40fb2776d6c712f6305a74fef51317,1,3,1,0.13888786,1648947932,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
7cfe96e2f4aca07af722d420c97ac8be2e9426746c1c9e2f406c94ceb2ff1d93,1,9,1,0.14058911,1648937424,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
e674d3acd91b16ee68e6fa87d9a53cc0bc29fc5675b47a58445a1e0975c9b700,1,3,1,0.13855969,1648926306,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
8b5f86fb6c75fdf64647ff901aa63a4c5ba901055105b2812d7da9882538984a,1,2,1,0.13295873,1648915364,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
be18ef685dd9f50b7b22503c03eef73b085744c91592f0d71831b741916a96fe,1,2,1,0.12859803,1648904509,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
325e0dd2d0aa9dcca900fe0c738d4115326d4e025dc2c0874284fc8c4ebfa6e6,1,2,1,0.13238724,1648893983,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,61,1,0.12716293,1648884858,Regular,77d801629d7becc4181e32d9ca679aaf5b42e82edd0b81bb7b5112be944201a9
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,180,1,0.12168164,1648884858,Regular,ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,56,1,0.10256347,1648884858,Regular,54ffa79400b7649eccb526d281457bde8f85b6a430c881d3f2d94c7af64ca4e1
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,177,1,0.1409425,1648884858,Regular,12fd1457fbed48a413f64f25d93e36d7f8038ce7ff05b48a43155b242205bed2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,12,1,0.12754296,1648884858,Regular,96f13cd938dc6eac886e2533200d63cee079d3c5839053bc485737799b6ce41a
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,71,1,0.12884083,1648884858,Regular,5799c4065d0d7d810cbcdeaecb61119fad1911ce76329bfb90aea522bd61fe9e
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,355,1,0.10704837,1648884858,Regular,d76d58e0c9899057c8ee4d7b3adb8500a371b20be43f8328644c5a01cf1fa152
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,82,1,0.13247909,1648884858,Regular,3a1d06976d759098804d52bc4c2c5177aac654241db81a9e818e3a6b9cc9564f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,196,1,0.13289607,1648884858,Regular,0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,112,1,0.12917416,1648884858,Regular,28e59d187789205d77fdce96c724d64aecbe1edc718902ba256df1dae0a2563d
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,363,1,0.11075542,1648884858,Regular,7845fe4e24f9ba46a3001c8f2bb95ce0b7792d6a55501e4d049e2176bc673e8c
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,552,1,0.14042601,1648884858,Regular,182a203dfa462e9b2b542005b8f17043cf89f5927bd7975a41abc4ed77a9ff19
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,537,1,0.14360581,1648884858,Regular,c07ed3cfaa06156b130f2011c481c9c78de6f9c6645605c0b812d6132202d90f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,293,1,0.13093099,1648884858,Regular,52420dc6ef0f2acac9d758d00d0c22b5ceeeef17f0557f3763b481f314c36a32
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,265,1,0.1167648,1648884858,Regular,fa454ee6c92d15d45f47d3660888da408db6ef4cd12e0706ba07bc8ca13ec605
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,111,1,0.12434779,1648884858,Regular,5561e3741837177010424260e7e044467357a33b0ca4f6357e33c91f91f7a110
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,185,1,0.12837251,1648884858,Regular,0c4349b726321930560689d7ef61605259a10b61171ad0cff5f280fa3eda7044
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,171,1,0.12298455,1648884858,Regular,fa3419c3840e90031389b954353f730347dbd77b828922fc14979aaff3d56fc7
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,144,1,0.14167562,1648884858,Regular,ca21cf9b7798756a6b307ff82aac521a4fe6074b7ab64ab237bf7b1945508b6c
526bde27ebec3eebd8e43078c2740b9a8718a5c3bc4d28d6731a74e32d297eec,1,9,1,0.14338352,1648882883,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
ca21cf9b7798756a6b307ff82aac521a4fe6074b7ab64ab237bf7b1945508b6c,1,1,1,0.14167562,1648872237,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
39a2d65406eb65729a1c9b90d41c8739da6c50fc6e3489a6252e0da1f53900ef,1,0,1,0.13847655,1648861441,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
c07ed3cfaa06156b130f2011c481c9c78de6f9c6645605c0b812d6132202d90f,1,3,1,0.14360581,1648850441,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
10f4dfb7cb924d67a2012388a2ce31aa4b31a1c6c0a5ed980d7c112b6798a93c,1,0,1,0.13898307,1648839960,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
6bfa46b7a56e8007c671c8931f832befdd772f9cb5674d9c98adc1f9328f78b8,1,5,1,0.13350963,1648829084,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
a9946f3867c0e5625649991fe8b7b27dae8e09f4f13c8eae50c6d3f18edd90f9,1,0,1,0.1339722,1648818722,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
52420dc6ef0f2acac9d758d00d0c22b5ceeeef17f0557f3763b481f314c36a32,1,2,1,0.13093099,1648807291,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
182a203dfa462e9b2b542005b8f17043cf89f5927bd7975a41abc4ed77a9ff19,1,9,1,0.14042601,1648796481,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
5368de3629381302df5e8d0705cf56d4dcd36f6f9942e216844e88274f6ff1a7,1,0,1,0.13626808,1648785773,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,1,1,0.13116085,1648774905,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
75cf4ad76b350a4f0f9111527bfece557c30b2a67a8a74fa6cd5006c087e2416,1,4,1,0.13152867,1648764032,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
8e1533dd4cf8f6540c8553bca168fa81d3474c5bcb2313c2905780f35cce8355,1,2,1,0.13139882,1648753438,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
77d801629d7becc4181e32d9ca679aaf5b42e82edd0b81bb7b5112be944201a9,1,1,1,0.12716293,1648742639,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
ebafa5c513307659cafe883737015d04bdb0b559cee81553a91463e0fec13ee9,1,1,1,0.1208472,1648732224,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
8e3d0c76ce1374819d9b7ada866848decb11663180dc32b1c37c3b16f6ccfce7,1,2,1,0.12552152,1648721006,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
5799c4065d0d7d810cbcdeaecb61119fad1911ce76329bfb90aea522bd61fe9e,1,4,1,0.12884083,1648710057,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
b60c19ecf80cd8b98f1ad68e426bcefa9043dd6ddafdf5bf5424e9075cbb21c2,1,0,1,0.12776381,1648699389,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
67d92c994ef393c91af772b45be4202400ae17a8296d667cc5e04e67acc3995e,1,0,1,0.13093698,1648688780,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
cebe6ad6f2143c668b40072216a9476199953bcfb07bb704510635f44110029a,1,5,1,0.12843576,1648677627,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
ecde6144ccc8cb3bd2fa6aea29e815c9e8bcc7b438ab572b9607fb6e1a9c0cdb,1,1,1,0.13392787,1648667179,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
9cf832e01fa79a4f7972facbb6f60742eaa790f58d35bec545f7c0cd9e485666,1,1,1,0.12631248,1648656875,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
fa454ee6c92d15d45f47d3660888da408db6ef4cd12e0706ba07bc8ca13ec605,1,1,1,0.1167648,1648645351,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
d76d58e0c9899057c8ee4d7b3adb8500a371b20be43f8328644c5a01cf1fa152,1,0,1,0.10704837,1648634505,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358,1,7,1,0.10761116,1648623642,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
25f831243e923ac26f2d15cdbcb98aa94321c31250e7c4b978285a4a84ebbd04,1,2,1,0.13359796,1648613098,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
28e59d187789205d77fdce96c724d64aecbe1edc718902ba256df1dae0a2563d,1,5,1,0.12917416,1648602110,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
3a1d06976d759098804d52bc4c2c5177aac654241db81a9e818e3a6b9cc9564f,1,5,1,0.13247909,1648591550,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
1da29a17e65d60634913bdbd181954c5c238df2d9acda0ef5c248eb417147300,1,3,1,0.14219277,1648580497,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
afa9608b91b06765134c1e124c123c0a698839d3d694c2833051ff3db15126b9,1,3,1,0.13838167,1648570200,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
b3c9dc2c9426778d7cef28c1507b44710dc84837ec5f433b7a74766617a159c8,1,0,1,0.12561774,1648559104,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda,1,0,1,0.12168164,1648548073,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc,1,9,1,0.13289607,1648537393,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
5f037bb86e912cee7da45b799329b5a2b2959bcc1cddedd7b0cfdb2ef291ed7e,1,2,1,0.13170721,1648527744,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
41d9effef54cd279875d06ddeeb4b216493272f9999bcb0080d97128c4e69005,1,0,1,0.13212536,1648515691,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
5561e3741837177010424260e7e044467357a33b0ca4f6357e33c91f91f7a110,1,0,1,0.12434779,1648504891,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
397056c1cf77109309c628dcb25642877b0d0449b1a27b3e29ff24f2a7dd2cdd,1,5,1,0.13043325,1648494097,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
c4d55f49d21faeca6e79823c83b13746bd702d74ff3b0a9c4ec5aa419ed8197c,1,0,1,0.12190677,1648483352,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
48a80c276edcca016a0f3e5d1f00362247889d4b85b0dc5f6a92cfa06601cf9f,1,2,1,0.12217043,1648472767,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,28,1,0.12373225,1648462337,Regular,58a40e27899484b594a648bbdc81af881f9e8cf5c38081c8de37faee03021b99
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,5,1,0.13199523,1648462337,Regular,e392c4136b9a6f05f95f69ad12e81617c4b45a23425dcc7592bf99392b0bf4f5
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,217,1,0.13234432,1648462337,Regular,1513aa8845e425ecc4714488ed77d1e75a9a7c94e5ea719764e10a0407be5020
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,2,1,0.13479114,1648462337,Regular,87ff77cf56f4fe5d17deae94c83c822afcaa15e82c0e463b4887f4221d1060d7
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,1,1,0.13076602,1648462337,Regular,659a6edb43b76d6fa9e2b5862967d4b5af74d811e3748125e03647c86d5ccb26
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,15,1,0.10197711,1648462337,Regular,1adee5fee37ff3f0f9b4594d694567b0d20cc5159970bca094c4203ae2b96869
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,22,1,0.13224135,1648462337,Regular,3881cb4bb03b049245c30fc8561e558497cebe0125e42baf77508946571e7bdb
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,251,1,0.10486261,1648462337,Regular,1fd879ed0abd643f5fa1dcdf36927b0b4cd0fb632db0e15424606e159ec59897
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,299,1,0.1183755,1648462337,Regular,e8d2d7aaddb1825c46e24bc758a6fbfbdb56d116d1ca84e4bf8abc2a5aea9168
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,375,1,0.12585694,1648462337,Regular,86f99a171cdddd51541440183713441a556ae1f06681bbe12b6f5b9c76d5b852
