tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef0e2624a39344b2f9b7842c62c06cf524373a4d36898df9e914c4282655a55,1,0,1,101.73407432,1546282387,Ticket,c59dbd02257a9115e6a57fd2399b368ef55db95114d753ce0940cd4a2d9c3542
e1f02bfd664146297649d5cbc66a3a0a1455b003ee232a5d4a328c7779aac321,1,0,1,101.73407432,1546282387,Ticket,3c507b79f340108325b6f3824f743172de18e43a4bc90d6cd2930445317e5999
2e8d9a5cda76b06868528833ce2c2b14db72d86e5c084d1c95c2adc5aa01b834,-1,1,1,101.40897029,1546282096,Vote,a1432e1ab2f0fa42c35118efb3d6ca2700805d067337bdf1c5d29f3782ea4020
645e7a531c4a2897237e8aa93750d88ab3ca939163128a94178a891997d7dc9c,1,0,1,101.73407432,1546282096,Ticket,643dd80a79e1b581258f8705af75860fa48ba048580a77e2e57ed0e8a3341bc6
6b48f499fb78de31e368385d6d790c74c25d8f8e459408d8f92cdbacbf4ec09e,1,0,1,101.73407432,1546282096,Ticket,33580c006e1d7bd7e7675d013be7c59aec4ef221ee9075ca262d9e10289607c7
6ecff02201d7d51bfc71dd514edcf2d44fdf200d2b597ad77c334b632fb653b2,1,0,1,101.73407432,1546282096,Ticket,f5781200cf68f235c4aa9b4158111397f46e3f3620095b5a03562d44c6e5de75
75b3f69be7c9883e75fd5e630c530c2e3a9cf11585b92692b8f7bec8b98ee7c5,1,0,1,101.73407432,1546282096,Ticket,9ca1f3541117a293bcf4c54e89c1f943005c59cb1a16e31d2d04ef3188468d26
c34b7228673d698d013b02b1f0645b8e8c389d6b463ce37a2d906d8789235801,1,0,1,101.73407432,1546282096,Ticket,b051c91140c68197bdc6599a25ef30be2671a30338aa32a6ec886ae170b60422
04149ec7a82d7b8349f6ea7f3946ab238626c46b440cc9a2d9689ea0e8d02a2d,1,0,1,101.73407432,1546281873,Ticket,4e5f3143c6355989eb08ac433ee5f01520a1e16334c794ebf4e1a70cb1705f12
1de4cd46e4ef94a50069fad6c935045c50a4778e033c704479847971a9ef0da9,1,0,1,101.73407432,1546281873,Ticket,c0242e51824f40cea6a16a9ac2b9055d326f9dd776cccaf6e0490c48af415d35
bd736776d1722dd07d7abb3e4361162309bf923853cdf9de5259042ed260c5e8,1,0,1,101.73407432,1546281873,Ticket,67111012c455f18cb70a1a8374ebfafc73aa2ffcae723cd7cb6b805d736639fe
dc1307af8b6f42ad9c1cd0e6af62d0c9c9841576167210a2fc6b72a42d5d9fea,1,0,1,101.73407432,1546281873,Ticket,f183cb13e0c9cf6481d8ec35a03f3bbf7b0cf64805a15e33ee61ac3f79b3781f
e9fc74b84c48373643971998ee2234f34bdf2f8d90feaaeeefa4bfa2fc7beb64,1,0,1,101.73407432,1546281873,Ticket,601745424affc17dd43224a949dc04b9435c3d3f0dbe8571dfa336e4bc269591
0c6aef3cf55f78a6c5d94eb0948051bb00189c7d138f1e13a5f294f2bca4f212,1,0,1,101.73407432,1546281742,Ticket,aa0a292791eb7abd53fd880943b54209e2ca1430db8b4f2d76016cecb1b67f94
b4561bfc95eb64d6121ae662d5e0a02d727353f7290ddbf705369c2399c2b92c,1,0,1,101.73407432,1546281742,Ticket,ba58268fdf5cdb5e5541bef49192e31d192a79b5f7da477309076f55189f20d3
b8e76b5a122c645de7f38728bb5a0f94b55fccfc818419e810dd8eab11787007,1,0,1,101.73407432,1546281742,Ticket,1b04846e391510103ef9ff70a57cf2fa00fd9f5176673923c5e7550a035447cc
dc0263290d67ee41c8d792a311d670c9a39f807525f5d03fc22d3578c2ffeea0,1,0,1,101.73407432,1546281742,Ticket,033642a17837a329ba5b07d2ce5df13a6b8d1679ddfd4c2b78be20e13f30a3d3
e039943fb7daea396292840012b96ebf1acf1bec70b7d1230bf59b73371caa40,1,0,1,101.73407432,1546281742,Ticket,d018d45c13a56465a9d0db5adb04f0e4b1be2d38edfdac399fdc575a53c51926
127616ff728d4259132c2bcb4825dfc9eebfb05d9a3e89da6ed034be42b0dad6,1,0,1,101.73407432,1546281603,Ticket,b80a866a35683eda36e2d5a9b406e724babd9952944f10acc28b2b3a9ccef0a4
1c7d072e7e86c5ad7ba04bf744f61f09cc065ea67e4787426be17e58d8578f59,1,0,1,101.73407432,1546281603,Ticket,cd772b7dbc5e0f7192ce70643c6be5a5a6d18561babe615e1f580c44c98819cd
a1c7e633d0d6c3735bc66cb4bd076549796d14aef1be086f895bc80107183b55,1,0,1,101.73407432,1546281603,Ticket,64bcec4644902ca532d7946847c06e5feef1361b8bb4ed120e75ab7567299ade
abf8963563e893b0cf87f2be71888c298728fa31d64d783f2bdb0da5e5cf9758,1,0,1,101.73407432,1546281603,Ticket,b81d1450800313927157e13611c77be1ffaae2864fcb17561085905f32344ee9
d29667a89bfe57586b44b1b2f8803cd4ebb0d01fc55129c72e394760475dc431,1,0,1,101.73407432,1546281603,Ticket,23adf4dc891786e638f688c5d1a85c8caf2e8a9344109952e075b82bae89428f
1702f25114917ac8893dbd2aa4268d33df84c1e5b9834a5b3203c6ecc2278238,1,0,1,101.73407432,1546281393,Ticket,9a30eda5cf9b9fb75632bf367eb0006a5896918765af9fb9f2038755f2795450
5ae21d45896aca65cb706c4dba7da088bd47adc623a483b3b881e08c4a606a94,1,0,1,101.73407432,1546281393,Ticket,dd73865ccf3319a6f7a5dc7bc7ffff1414c5ea89cf84cbc4127d4382a8998ecc
70357763b3b15f385f1e3cb338796faaaf1b26d7f4939b7e36fb8abd879ecbc7,1,0,1,101.73407432,1546281393,Ticket,6e069aeee6a7d781fe32a1603883ba8f8673b97af3fe5159e3f6a34cba175908
e2fcb7130bf8dc0cd051feb7cb3c479f7006b47657f43a4047fecdfb209ff0ef,1,0,1,101.73407432,1546281393,Ticket,b3cfbf307dcd57260de0ec1aa7f369223487e004bfb3398c405b06ee2e84e411
fb66a3c53b336f84fb34826d1421b4566411a644e8f477c16f6da95f6e26feb0,1,0,1,101.73407432,1546281393,Ticket,0bdeb164361c4a10081de08f184df2fd0e4e7155e524e8c918a7bf10ea151213
432fbefde90ecde9102de0a6cbf6c6303234214aba7f1edcbe6485acd8a6725a,1,0,1,101.73407432,1546281157,Ticket,2c2809cc326ee1bbc4d926cf153b4eb2ae80033660ad6bfc5e9b76d07904b5e2
438ee0f139787e5f2edd6d8d94a0195562b8fad9e68cb9f72f5fe12704c2a846,1,0,1,101.73407432,1546281157,Ticket,140ebe24ec520d646a63533a1807f18dc777f5cc5895aa37624d3be3684b3d16
58ed462518bda9a05c76ee7163d34bbede3a320b618bccf462655c1ec9f6521b,1,0,1,101.73407432,1546281157,Ticket,0dc929a2b6b3ec27a543d582b7183281819a8c3ae55ded90f5cd47ec66dd1d53
5ac8cbcaa3b4a9285179b1ed1cb03122ee3ba322e3d9a7b314110180712a8784,1,0,1,101.73407432,1546281157,Ticket,a5d055806a0ba87676390e89a8e1efdee8e9b3c55c057d710f3cb36cc0677b2a
5c24d887f0b1914392f7f97f0fdf4cbf20ae3708c3822f747a3fa448d6ac826c,1,0,1,101.73407432,1546281157,Ticket,b1bd5047e521856c88aaf6509f44c79acf496fd46451af1244f64bdceabf2cdf
7487d8cb7553cbbf24cf50c4a2daac95db3d8d3d0c17035a58c113c3b61bc4c3,1,0,1,101.73407432,1546281157,Ticket,342d6ea7eaa6f8a3d333184e00a88586a537044b2abc0815b53d20c54dbb1677
83b602ec7baaef0949a4187bd2140c7dbc843431be6182605164665ff5bb358d,1,0,1,101.73407432,1546281157,Ticket,d3c7e639ebedd3d5218ac2bf505fc173df2695738d134bde214d5b23517a26f2
949318e25c9ddc0cf971d187c2cc4e51c1156b1e956f17a5489e51d3abd3f736,1,0,1,101.73407432,1546281157,Ticket,d571ba647aec816e074e95568449cf09f9e8cd1c4a48131da1e83f0102e6b898
992df2a0d41f4d421083200a89bb96e11fb27bd9a9c676aefcaf0d0c17a68c07,1,0,1,101.73407432,1546281157,Ticket,596976167959630cdd579eb3455734c072d1bd5a02a7551d5218b318233d5b31
a51a59e0117a6e7f2336af403b72bdba5392ef40e4abef104b592a7a14121465,1,0,1,101.73407432,1546281157,Ticket,2d2f22f4c856ef491a5468dd356cac7ddb94e9899e6f17e1f239828a5e7eb853
448f6693f8f2a4afba284e733505e3e54be03067d01bae7d37f41427994af0e0,-1,1,1,103.12388447,1546280807,Vote,d8a60235d16591f24135b6b8fb9d1dd5d5ed863ed9022cbcd9ff35a6d4eeb749
964cf087aa65f4572c8b74884163c23dbbea82cc5780dccdb34daa085f3c4961,-1,1,1,101.41945245,1546279215,Vote,57b0f590249f4bd1961a3dd76d00ac2acbbb2cfceee62dc67544314e9a64680c
807816503a2debb68e3fe214b0ef33482d6a5e4ec43b47ef02e5d4ca4e156992,-1,1,1,103.25733115,1546275430,Vote,b2b4a283ecb7583ad5b9958a3e1b9db74b4c6dd30b39aecbb6bcb7c1e94fb2a9
be0289e82cc5a97381a711d3a2c23d8edeae6de0328dd7499ba6f8bda15a5eb7,-1,1,1,103.68195987,1546256624,Vote,bbc45b9a5d2afb418db5ad03443a8126dd532eab058bae55ce0c772991c3417b
f809a839bed9d7638d800ccf2ff52c1c6e85c439991cc6503b99d8b230a84ea0,-1,1,1,101.54925935,1546251799,Vote,6a2e91d521fc0a47621d4981a8d9bd72938a6dae24228e3d1e4ab84d8e9168b1
fefc5e745acdc46d9943d819c015bd0e0f530638f938bb7aa0ec6c58c006d247,-1,1,1,104.84466641,1546246656,Vote,ff80eb29475399390fcdb83e46641115d2f5c710c4141573301dc0b5ba8e7445
53ce6d192523e09e9f84c29b0c01e4c6813e84bb97b6ce76cf76adc106055244,-1,1,1,104.84466641,1546245549,Vote,98a8b01294b50d999c514b6ec547904b8c726b909b53c3d23c69942c2a6bcea9
a56e369113c8dbf566cf658eee6d2643ec903d44b9dccc4a0fc080721acd658d,-1,1,1,100.10870492,1546244709,Vote,a1da36c6a960136f139e166c213480721dcebdaf5d17d2dde629c5f79c13d96a
6cf88926c1349297bbf172a02739655eac9fa6617a4eaba840e102f73b4a2840,-1,1,1,104.84466641,1546243903,Vote,eed8414765c87c4f63a0aae796cf0f133cc4529b9ab1e16345553afcaa02fdb8
d69de89f0adc78ebd4660401c9e19c201e8c86e65876c7bb3613ce083b4ea014,-1,1,1,104.84466641,1546242967,Vote,ff3ab47381e87300290cc456a39f29a4185356de3d2a428353fa0a2276281d37
87711437ce372f60b5f44fc2a50f77aacc6bda04f135c55f7dc3a241afe390bd,-1,1,1,104.77793448,1546237727,Vote,bd03d38dff88ddfaede7115835f3c4dd49b332d8f4ea8e65ae15a315f5f66f3f
9b3882c2d4c90bdab21a5c9b0dd2c39ffbb4cbe44d07acaf20ce2e0e93ceb09b,-1,1,1,102.18555919,1546236820,Vote,77914a0862a69b20fb944c4ac597b86ccc30846a65ac3be9991e5e81ffa002de
c1fab295cd5743fd772434385ad3469779815fa5484722e77a1422f999819f47,-1,1,1,101.40897029,1546235320,Vote,c02154501a0ce29fe46fc27bc8a17bb3f1db3b7a69fd423ab4b0bf1f398ae776
8db91814c30bb89a94e1826d93d58a18f8c088a561d6da17c7c7bf2bc1f63ea3,-1,1,1,100.72846405,1546233930,Vote,df928fc4c215e6d93c803e600f928a282c880f6cca3777042414ec0fde13c069
6dd9b38acd44308efad7021205136aa6cabe96c8ee24804a883104a11b07d6a3,-1,1,1,104.78198786,1546231322,Vote,76af84205c85903e36a7d7366faf11ba6681a2df930cfc5c878e7fd3b25cf3b4
c16aa325a6f068c26446fea56c331d1dfa41379891c019aaf2f23afdae47a425,-1,1,1,106.09296709,1546225266,Vote,876ee8e71df69f4e61afe662155e7593b2be370a40d7b374913444c979a643a7
48df7fc2f57001b658e612f59235e2b6dd39ec28b04446de4dc685ca341854d7,-1,1,1,103.94320195,1546225188,Vote,dd29ad5a97864263dd8e0f3d0f85fc1c58694008193f6eee98a211f80443e7d3
499d7a6b77115d68b9a78043f3ffbb6535ed73a20b8075ff90205447eae3b1d4,-1,1,1,103.91385574,1546218123,Vote,41f5781f0b7e5951327c6cab7a1b8689b1a4f2e362ebcab48e28b75ffa7e9682
98e83b0c34616a8ba654e20cf381fc0d36ef9c499252a4cc66c3af161ee664b8,-1,1,1,103.12388447,1546211700,Vote,8d2a1e8adedfdc9a333366805dc9d195fb897c7c1b728986ffac8f5bf3e2d806
708a3957e0dec26a8bbde8d7a302086f8241af12bbc16eda7ca3f79ecb01e5ec,-1,1,1,103.11815481,1546202917,Vote,61a54d323b946bb9d4f1545a1c2147aa5b20a4555d18d04f60635e335e8fca06
6cecb4ee8276e16afc54b037834c376bd63f1afc5367752028461e5b11adaf56,-1,1,1,102.76135955,1546202409,Vote,68d2d309709a566c76747ae48273493e957ffcd1aeb32a624ab45b758e08d4b1
0103caed5a61a5e768237b63a75683b806769e311920582a99d2c098a3622de0,-1,1,1,106.09296709,1546196500,Vote,19a44a5fdbe283d724b5f82daf682386db56210cb52308f97554fbc5e5211023
a2aea603044aa8129e35d04da9ab22844943d0267d2f1f9848d53ead4229bd7a,-1,1,1,104.4115894,1546189158,Vote,eea26c533e4187561042a817b0e1ef1f2e29ac1a017442f04eb481f199c1219c
7a8d9bd21054a40739bf3191e88516f945679202b5e4062f4f8134458cb02e8b,-1,1,1,102.66143667,1546188588,Vote,655db3de3e72491e57b9455ac503802a1b9f1dc69ea6587b1cd910fc949e63f5
7e136833c2b27bd437aabd0359607509c336fc0714d772c917d0d4d701e2fd4e,-1,1,1,100.17374192,1546188563,Vote,82651a28978d2f6c7ff56e4bcb25018991847cd015dcdcc18d99f58cc16a43ae
8855ed7e288b38cb3b2d894b93526e2a7a3802c132d507f8b0476498c3e2a7cc,-1,1,1,106.98903102,1546188508,Vote,b59dcd8720bdc43b773f4a4c47260cecb04d4acc259f4c3901055da9aef694e1
585d0b52f1c20ff8156b0cef6a2eebb0259d26d8920cb07d2b8f63c11db055d8,-1,1,1,100.74732978,1546178088,Vote,bca1f0265622b3c50dfee012bf2554724815ad33873a345bcfc280648f810656
178f7229e18add44eb1c1e7609acd276651ad27a2a76e31c1d10b67498e7ecb7,-1,1,1,102.66143667,1546169537,Vote,fe7279cbd9bb32374099ac69dcdee60d3bf20a43a0a777eb28d86c106d308634
f77073ae1d0fad7ebacc554b64bb680805df3c47be9a7865bd692ca3e3257af8,-1,1,1,105.32276617,1546161948,Vote,f267ee16d8d19e179c9b7e5bdca157d535436b1049949c956b76e43adf02d496
463ff4a70b8876e560dee7809d33a50d6acf18105ec9ca32c08573580894d0a7,-1,1,1,103.5215281,1546160766,Vote,3dfb90f901d18e42446505c8aeb2c3d8f0ddbcb336a49a12b8b0195950d29823
703debf2fe5663f9c03bfd0de288b6efe9988a415c2f2ea6fa37ad67288c9552,-1,1,1,106.09296709,1546158980,Vote,8aca68f916253a42bc9c82a34f404b183c76ff3155db8efd2187415818c4c917
ba0529dd13e8ce2be2cb0b2ad640b1f2c2b0aafbc3327fe9cf6244941e2fa996,-1,1,1,106.9348612,1546143914,Vote,7d470876f8b981bfb0babd337f127faaa16a39443dff61243f43f93687b440d5
feee2d95511ccecfa886b98af5678b428f506e261baecc6b774497723c2dfff1,-1,1,1,104.33482081,1546142866,Vote,276f554a36564c3807429e1d1c05d70ce24dd800b110db27189987f565bf2ff9
3f1440fe1b79d910a2c53859068c477af03312c618267a09a362dd339ae06fe2,-1,1,1,102.13398125,1546133944,Vote,a47e1ece0efd9d1e6ca3d1c8d68d8a91b965336c1012b818fcfd9e41f68768be
1c11ee0286198b43ed68ef1c87a4a1deeef605c6d71318945f1afebd3d3ae4a7,-1,1,1,106.73871523,1546131832,Vote,ecb8681f358745103b0f48e2ba28f9aabf15af6d81ffb5f24227a25fe54524b1
9c5f3b683fdcc16043bddf83de05c39464e09a3ba979070fd93bdcb073136b6a,-1,1,1,103.11815481,1546129860,Vote,1a22ac4d0eb79672961fd4ed5779db9818660bd67c1c6e601961fbe8cccceb82
3a79ceac82cc6d70adb2c4c55c5b0e923c80cb0a61ab1b0541ea6d367a83e697,-1,1,1,104.33482081,1546117226,Vote,e6f26129572593ef9d47cd946cd64899870d58a701207f08885b727f480bbbc9
bac8e379ad2e66b999de23b90c002f55ca102ba08019bea8c23789f235d3a1fd,-1,1,1,102.10694286,1546114801,Vote,e1c206495adc7dd9cda8177342bec627c11fb915182785a8216e86433ce99aff
4462279214ec15233ca3b099c63d39f7b9b614b7d585d964c25cf55d1f1c5d65,-1,1,1,101.1474735,1546114717,Vote,4df0a70af915a04c6d0fde6769cb1ebd42696cc2d0332d76aa1d33bffd45f06f
456358fed90586dda2663c6b5c989a454e95e88f82f7561887bc7ec6919dc4fe,-1,1,1,101.39928772,1546112944,Vote,68aac625b1be362d5997eefe4a9d14f848ae93de96c0fe816069d55f25dd312b
d2ae2d34aed6475416ed0e2a70b95d87e322da4ff6aa8474852f724aab550049,-1,1,1,102.41465447,1546103437,Vote,24b720df2350c1ba5a754f7febe501e5b01b9fcacf16f31760d1c5edb29a910d
b3eeadd55cb44414a4e221c2c6edd1b8a7655f6525f26796b497e03271a5f8d7,-1,1,1,104.83452498,1546098724,Vote,5b57bc484beae134d577a336bb49094c4457c92e9cc67af2c63a289c451c2dda
85f19004b18968183470688be864972d5c29bb51c7ffcfcda318edded107fc2a,-1,1,1,104.33482081,1546092064,Vote,aecd47d79dcbf8b66b6d3818469e414b1a2e881448d5b346de8d6bebacce6725
9cf011cde88ca19cf5968c08df2c750114d061c01e86c1614b03153ec7466e08,-1,1,1,105.91971549,1546076779,Vote,2e6acaa7dcaf23de04a3f8fe0bb93286009d5fc38abbd745fbd56eecf5e22b47
f3acaaabe88d9896856e5e3c2fb032680a2a1d682d1ebbe6d6fc04c4b3bc27e3,-1,1,1,103.96989105,1546065265,Vote,7bb2e27baef111c173de6354ed86b1e73326950d166c31871e6b56181691390d
f1e0e176319d1c0cf3ccf628050375ac123505aa85c40fd30057a62fc3e49f10,-1,1,1,102.13398125,1546054649,Vote,0ee130056e202b9a017fe348d0b26fb23cd4ac122a259532283333a48d4f263d
fb520aaf5e22eaca82ebb33ef02172ae51f13c2f1c325ff3cca3379789b84ddc,-1,1,1,102.76000245,1546046110,Vote,b492698fe055545b9984014d878a36d1f86cf0b8973c31f7a207cc2c235ac0ae
30b96d6e8d0c9aa39083ee741f1408d1bfd4bfacc9c81232fd2526295bbf1875,-1,1,1,101.41945245,1546043620,Vote,789a17ff80c74983aad3770691d1a2054ee9ee14fa0a706c0f3cbddbf3df13b5
0ec6b69aab6b265883bd988b2bcaff2b809ae35e9a62249d4ed44c4419f2db2c,-1,1,1,102.70200135,1546038864,Vote,f399a3b27773a10dcd6964d28a45caeb47c09491f14c791658efaf165a1f8811
03c5aa4dbe5c225184b5ea3c0dd91276ce9116a377d46124fc18ec3e5a37fbde,-1,1,1,106.9348612,1546030675,Vote,6db7272d712510b3fa6309b7fd2152f684cd941cef71227158ef563f8dcb3adb
7071745442e7c8e66f9e045369c33e0219fd0d0142e4b3815d772bf0be8ff40a,-1,1,1,106.09296709,1546029934,Vote,e387d5cd766d00d9e558dce94e1626894df5eaa986fe1d5f3122f593c91b4e07
0f04d29753ed7efd7b8af68e2e501f156f0e725c60a59f8fa9e1aad83e5127a7,-1,1,1,98.62605969,1546025959,Vote,81ffb3fa51c39ccf2e61e02861a9375213f4a28e1920df1b3adb50d1f5b950f2
62007415f44f827ce06f1addb36da6d487075061aead3b88dbd9675db328faf9,-1,1,1,104.51377397,1546024521,Vote,9b4d93bac1120926864cdf0c69ece618eea9ba23ca3c5eeb67fb341e987a35aa
8cbf19d149911855d62895b28f898fbdea3133eee050a1c9263efed4ebc9dceb,-1,1,1,102.76000245,1546020636,Vote,8b5646dc5d6030d8c50ca5a0a386b13998b447666a1ef0248c2e5c44a39d94fa
152acc753a72a6f6d2af5deb486ed76bed0646e279fe3587a5e25aa8b2349ee2,-1,1,1,102.18928557,1546000646,Vote,30e2102814d70925e517159eefded9625578edaeb0ce2133b969f707d9131b6b
738757dc0fb4a8ef6dc1d514bdf984a1d5115256cad0e50810dab91998c68ecc,-1,1,1,104.36958148,1545993785,Vote,b1f5a125c0abcfb14faf024c83bdf0f3fd54784a57a22aebeb79cbffa1e7022a
1eec8186257d3c590ad663ea06290e1ccd84c226a96dd3f22da725eef2a85dce,-1,1,1,98.17357605,1545987633,Vote,c0a56d5cc0a1dfa08e51a584602dbfe1fce47a00c1aed6582065cdb55f473022
bf6ae265935d1b0b0a2cfb64bd2cd8e339fbe95ad2143b90c5c473e9c303de85,-1,1,1,105.32276617,1545985689,Vote,dfc98bf962db9ddaae9b987c803c8355afd7e95b1d5662595fca40a4e3bd094f
95cad08c2ad2af30bed290d402e669927b4aaf130cd85fa1ae69d23793edb9a1,-1,1,1,104.00478107,1545984589,Vote,340d4ad991a152e222a50c94dfcdffbba73e8c8d5bf6e88feda2d4a5c0079ec0
ffb3c77aec7ae83446af9ab3c535121e09328bbac5280525ccb33b0673f2d39b,-1,1,1,104.78198786,1545984589,Vote,132503fa1e89bf0d5b50cfd3e256fc375c043f256800798009b843029a97117e
e3c2ed5c83fb49a40be42b37b9647cdaa49d44aba93410de89a9d8533af5db82,-1,1,1,102.30324103,1545983785,Vote,28af16d50ac791e0053009ae4f76a603425ee28a395fa12ec57d7c6729d129fd
237e7cccf373f384b969c81293c11649b51f5db30a870c03ec003f7ca786865b,-1,1,1,99.2120428,1545971589,Vote,33ebd450bfa0a3790f9e0a46f76f2aeb30ab9651f01c14c4bc93384b430ef0de
8624828f189f8ee1c9c99d24000aae0f397fca0c631223a02b576d54fbdb7441,-1,1,1,104.51377397,1545962678,Vote,19e4b33ed560f54b353c5e97acaf845ce9e834f4651cda6c7797d2e2004c354b
1fd43592720fb180b3aa65e5f43e4e1477ed1011fa0c18063a8015ca19e0808e,-1,1,1,104.36958148,1545954236,Vote,560b6d6a5bc2fadad4d718a699f0e139a5b9ee2b213c92e402d6431e0f726574
3e08549b89da1a3bcd3fe0e12ab2a6691b80a10e2b698486b46e00ef4c4d97ae,-1,1,1,104.84466641,1545950992,Vote,001b378e8c8b70ee6caf9fc2fa8493e567978f62550be21f5501991003446e5f
0811086eeec94945287646ff586c5d801574bf74838319dc39487a6e1960ccad,-1,1,1,104.17959533,1545947271,Vote,753b971c34b7ce49f1b8ff68eace79331392ea457489ae5214d4a9a2959f9790
220cd168f7e115376fedaef1bc2b508e036ec24c186c01a89fa708b3eba70713,-1,1,1,104.36958148,1545935547,Vote,ed353cc4784aa4a7880b5d01714b824af70108a74f52c0b287c3ddc8aea9d960
8bb0972dba429a57103d81b8ea8ba71c773739ae75c813fc8c9c4ee942687d28,-1,1,1,104.33482081,1545932122,Vote,f68d166e0b551e334cd515632839f3b1a30046a55f56e112edcbab1080cd5b93
62c12636d58d41269c4d11abd79910e63453b3044130c668b26d6ddd6a46aa5d,-1,1,1,106.09296709,1545923103,Vote,2f0fa38055a959b32738aa8a85013f1bfe225131df9b2b1ce61350cd423cf7f2
accddd3268b04338c1734e648e9f93fde79299f0e7126b732a757e281a08c7a9,-1,1,1,102.30324103,1545922053,Vote,070e991dffcf1be91a56140267314f06bd966bfaad22bcc3997ed0a23b67b586
33838270ba40d3373b811102b2250013a33ea0a31fe21b2f3ea7183e2c3be04b,-1,1,1,104.4115894,1545913563,Vote,1599dfb57acef97eebdd036c683c61a15e31ade9eb7b0d737222cf409ecde7eb
62994d41fda5460cca2d71fa1311e665c9a906954227d1ab731b33cd421b63a3,-1,1,1,104.77793448,1545907232,Vote,ff69fe29a0e46d81927d154efd201a38adc933c57e7c0a70ab139a7b65f92f1c
6130ad7fbd4826b912452c7016ae1f74e3378b93d7ceca53fdf5beb74cccfc7b,-1,1,1,102.59820124,1545904256,Vote,5b993901a5617493bd96e8bde93c37f5bbba238f0914e6da3e0db8944b2c77e0
f58674a82e7b2eccd55d430e28e25461872678383be2f64e65b1e027121b407b,-1,1,1,102.7725536,1545900428,Vote,f8cee54b4a54b6588fae0c93599c671b56ac38561dccbe53242386582d4a2c54
cac50ab36b6cccfbb066751d3d7a24fc80c882df10149ae57c0b7aecf78cc414,-1,1,1,104.51377397,1545897573,Vote,fe5f259440663d80d1191820c812c07800099d55339a592ab28cce785aa5156a
0723dc58ab3dc73456966018df12a0da46e2f3aed82c2a06067da0ee1ad8b280,1,0,1,103.99837706,1545891026,Ticket,cabddecac7cf6c7165062efa39310f76a6a31a446877f2f0920b17060cac5b60
101bad4fcd7601f88a36d77d25dd0e8d465270ef9d0912ee44b7a9a9edc73dbd,1,0,1,103.99837706,1545891026,Ticket,91e782db2012c16ffec0977d494c0869b828e15ea4a6ebca22166cf81a09b19c
2a1d14c40f8835d5bba1381e198595ebe65b27a6a04a38ced344bed395e2dd26,1,0,1,103.99837706,1545891026,Ticket,9a4d91f277f1656dfd045c742c54e84ea89dfab29e4c908eb9f43f330f78c4d6
572cd62648505224ae2085a99963b4e7f479b28b81ee3c2158ad247e655d7c79,1,0,1,103.99837706,1545891026,Ticket,3fa0fcaba5682fcdaf2a68b44748a8a63a459b447c107c9e224cfd16994d557c
68ff32e8830761275905b8befaa9b34f8ea8ab38c6a87ba987102aca682abc2a,1,0,1,103.99837706,1545891026,Ticket,e4a169f3ba06e678f67c11292fef1c11601b2441de3f0186e19eacc4b68b16c1
7cb80d3492d0a89a18b94ed50becb28795ea109fa38f1dfc9f50ac7b132271b5,1,0,1,103.99837706,1545891026,Ticket,cfa0391d44af1e04c1ef950be76b0af84185830780441d1ab10cbc930f154b8f
842453c419925c1c298d33dce7ccf3ecb54309662a9340f1c47a8c871f99c259,1,0,1,103.99837706,1545891026,Ticket,8de3b6b4c860eea2b08beb044b79ab13f8e35e0d8f839610a4df367ce18bed24
97140ecbada4cd2bb7b2d62b1a8dda8acb900dcf0babecf4ca02a85ce76b7f96,1,0,1,103.99837706,1545891026,Ticket,d58e8ce089c6d0f11e86d682667f4d90ae5d7dd9a5e6714b2f34536da87c6bda
b817c39a4fcb942d21fb6248b16392853b0234cc100d85d522d6aa1fbb8388c5,1,0,1,103.99837706,1545891026,Ticket,68be46e4590925f8ffe08014c93a752eb3c723e07e3cf7a6f548825295522442
bb94e73a35962001f0aa940d9472ac7f85792fa3a83f0df1a99950b92c64c912,1,0,1,103.99837706,1545891026,Ticket,26bd7b380bf7bc72cc83654c9e283f2b328a5aa9aa20cf9bbfa529cd2b33f71e
d12c9fbca4af4aacc31632c40f2be149dd8c2761c4dde17c401aa7bc7ccf9622,1,0,1,103.99837706,1545891026,Ticket,7e4a0929534fef37dde44deae85b5923226b9a0bf3121aa7e6c37b3bc5b820b3
d3fff85643a8fd13babc23c21052cfeabaaa9d67b43353d53be3cd5a68e03517,1,0,1,103.99837706,1545891026,Ticket,4f0f82b2f71879d32e8e55b837a833f9073058998d8fda0c6bc3038577dda6d8
d65fc36ab80a4cd1a87c0c7c39471736d89e18421fd79a0c814cb5e64bca1c50,1,0,1,103.99837706,1545891026,Ticket,a1cb4634775251efa8a759ee8fb59c65464b10e61e703bdd9a1f284ce2ced51d
e50d57e3e78d0aeaad59c001d52a9688a2ffb041367ada8e99345c0593062858,1,0,1,103.99837706,1545891026,Ticket,607682c5e1f963f617a4f331f3bb1f3c59cae20722a7e52b934df81cca4c0370
ebd081f74de46c31aa105926323a8de50090ca8437ec83c819334b6d8cedaa2f,1,0,1,103.99837706,1545891026,Ticket,1fedb95ccc3eef92db63775f6a9d2c8e1cae9d45bed24b42c86949f0a9066e27
0dfc55959b6636dbf90a14b3972cfb9c920e93d094fa2a5995b8aec4d7e35579,-1,1,1,102.10401248,1545884783,Vote,85baecdeb961e9f871b90570f1c8703b30ab56409876282ed34422a8c6caa767
