tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3812238ddfb8eb7989d0c9e132b2d9b2bbb7910f47e21e81b493e55d447f638,-1,0,1,0.35165862,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,165,1,0.35165862,1544758149,Regular,d3812238ddfb8eb7989d0c9e132b2d9b2bbb7910f47e21e81b493e55d447f638
7348f8e327e296ac36563f313bdb3aa6cf4ea720e35da8503d51557cf83a415c,-1,0,1,0.3335912,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,110,1,0.3335912,1544672194,Regular,7348f8e327e296ac36563f313bdb3aa6cf4ea720e35da8503d51557cf83a415c
cbaf433bf181e74e61de23b31fe3b39aa7b888011f03d2276a596f1ef358c386,-1,1,1,0.33592881,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,482,1,0.33592881,1544586056,Regular,cbaf433bf181e74e61de23b31fe3b39aa7b888011f03d2276a596f1ef358c386
46e92cf2099eea1b5300bfc7f8d2d9be2272967e5ab85fb4b31dcef423431122,-1,0,1,0.31472628,1544570437,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,393,1,0.31472628,1544499122,Regular,46e92cf2099eea1b5300bfc7f8d2d9be2272967e5ab85fb4b31dcef423431122
5ebb185c770b944c7d42fd64f6ca324497607e6dd6084b5d5834652a66e7b487,-1,0,1,0.10662417,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,357,1,0.10662417,1544240067,Regular,5ebb185c770b944c7d42fd64f6ca324497607e6dd6084b5d5834652a66e7b487
b2050f538e1059d9778e3b155ac9aa55e01299f5d0c7536b2b2268bcae119b1f,-1,0,1,0.35583386,1544225670,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,344,1,0.35583386,1544153536,Regular,b2050f538e1059d9778e3b155ac9aa55e01299f5d0c7536b2b2268bcae119b1f
3d94a5b4e02a650da60e19da7aa4d44a4889cf383dee7109c4dfb603fd30c69a,-1,0,1,0.33949551,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,150,1,0.33949551,1544067026,Regular,3d94a5b4e02a650da60e19da7aa4d44a4889cf383dee7109c4dfb603fd30c69a
84465d929daa01c1b8e214bf5dab5d0f2cb4fa9ff758f2a1c10d913f83fa5320,-1,0,1,0.31433677,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,433,1,0.31433677,1543980832,Regular,84465d929daa01c1b8e214bf5dab5d0f2cb4fa9ff758f2a1c10d913f83fa5320
d03f0bce99ead49254f64af4e5069ed29af0b25c34c4edfe665f6baaa690b8ff,-1,0,1,0.29563268,1543971129,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,22,1,0.29563268,1543894778,Regular,d03f0bce99ead49254f64af4e5069ed29af0b25c34c4edfe665f6baaa690b8ff
bc07609a5adf2e2891eb1f56ff9cf340225d0b2e85a229ba2ddbb8b9de5d2ae5,-1,0,1,0.30430744,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,141,1,0.30430744,1543808025,Regular,bc07609a5adf2e2891eb1f56ff9cf340225d0b2e85a229ba2ddbb8b9de5d2ae5
81ae5048a91fab094e5df25699334ed7251da9f51e7894db7fc6ac56802277d9,-1,0,1,0.30577796,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,308,1,0.30577796,1543721367,Regular,81ae5048a91fab094e5df25699334ed7251da9f51e7894db7fc6ac56802277d9
b9aa189774f383a3ccc4c6b471ad69e84721b1935f381ee9925234572b082cda,-1,1,1,0.33628416,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,213,1,0.33628416,1543635601,Regular,b9aa189774f383a3ccc4c6b471ad69e84721b1935f381ee9925234572b082cda
be119dad65759671ba281efbc1dd9a3cb3efb744ed76baee77e14b9b5905fc07,-1,1,1,0.41487119,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,378,1,0.41487119,1543549325,Regular,be119dad65759671ba281efbc1dd9a3cb3efb744ed76baee77e14b9b5905fc07
be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d,-1,1,1,0.32716512,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,425,1,0.32716512,1543462395,Regular,be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d
20e3aa6d5e05b3f4b66f940e4844ffd0d33b3ab73c0b90658229e876e7926a0c,-1,1,1,0.31935052,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f1e05010163fe391759c732d1a85a9c34147c6c7313480cf70a7a85fdcc02767,-1,1,1,0.31792759,1543376790,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,35,1,0.31935052,1543375858,Regular,20e3aa6d5e05b3f4b66f940e4844ffd0d33b3ab73c0b90658229e876e7926a0c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,463,1,0.31792759,1543289825,Regular,f1e05010163fe391759c732d1a85a9c34147c6c7313480cf70a7a85fdcc02767
56f5f6327e2eff61b901a70420242aa473c36e3c5e84abee3e4ebf31ea96a5da,-1,0,1,0.34039147,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,199,1,0.34039147,1543203651,Regular,56f5f6327e2eff61b901a70420242aa473c36e3c5e84abee3e4ebf31ea96a5da
70d4703517e353c17c7882d14d2c12735cc36516f77c02552c588430447bbbe3,-1,1,1,0.34593326,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,147,1,0.34593326,1543116618,Regular,70d4703517e353c17c7882d14d2c12735cc36516f77c02552c588430447bbbe3
d5371652df349fcda68b1262647bd41275560ce67fd531012e136d5fe1ce1be0,-1,1,1,0.33723084,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,736,1,0.33723084,1543030618,Regular,d5371652df349fcda68b1262647bd41275560ce67fd531012e136d5fe1ce1be0
93f28cff64aa7564c212534be675ad9e9ca779c7c86acba4f18bfca9b734d09f,-1,0,1,0.3213489,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,137,1,0.3213489,1542943752,Regular,93f28cff64aa7564c212534be675ad9e9ca779c7c86acba4f18bfca9b734d09f
640fbd5ebc0f8c9bb8feddb1c1fa39e9aa3389fa33981c93acd7cb16eb3499c0,-1,1,1,0.31765898,1542936600,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,520,1,0.31765898,1542857348,Regular,640fbd5ebc0f8c9bb8feddb1c1fa39e9aa3389fa33981c93acd7cb16eb3499c0
d478c4dcc7b67767b48d29f16d7ebc9de1a5d3a369af7e1e01995058e4d9d9b2,-1,1,1,0.33224094,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,439,1,0.33224094,1542770949,Regular,d478c4dcc7b67767b48d29f16d7ebc9de1a5d3a369af7e1e01995058e4d9d9b2
f47fcb57f6f71b008a1f6f1484cb50d8971bcf26ccf920959608a79f3b5e0c77,-1,1,1,0.29546526,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,281,1,0.29546526,1542684783,Regular,f47fcb57f6f71b008a1f6f1484cb50d8971bcf26ccf920959608a79f3b5e0c77
ac47e2c1350e866d1768a328c66d7c9b91e3c24d6ee608f8b203a2feefdc6b43,-1,1,1,0.31465044,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,723,1,0.31465044,1542598588,Regular,ac47e2c1350e866d1768a328c66d7c9b91e3c24d6ee608f8b203a2feefdc6b43
4cfbf5a89b6c16010a79f6d3e7f66ba06600bcba35c67749a089b9ef84cf4b47,-1,0,1,0.28970407,1542583538,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
78caf208c07eb2c3d924a1d863be530019ac8486d51ef6be8841a0edb4553f2a,-1,0,1,0.28378438,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,742,1,0.28970407,1542511750,Regular,4cfbf5a89b6c16010a79f6d3e7f66ba06600bcba35c67749a089b9ef84cf4b47
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,216,1,0.28378438,1542439325,Regular,78caf208c07eb2c3d924a1d863be530019ac8486d51ef6be8841a0edb4553f2a
69cee2097b521b36905461730282906ffb8fb9c75b9f5528623d06f926fed9be,-1,0,1,0.3244449,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,460,1,0.3244449,1542339042,Regular,69cee2097b521b36905461730282906ffb8fb9c75b9f5528623d06f926fed9be
e7d8ec3c709856b1bc0d41501a259602a1837862400641ccf24fb256f57c9c1c,-1,0,1,0.3302487,1542327750,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,691,1,0.3302487,1542252617,Regular,e7d8ec3c709856b1bc0d41501a259602a1837862400641ccf24fb256f57c9c1c
50025c07b1bcee333639f485ac451d01f23d2aac305a7df71148d3626725ba20,-1,1,1,0.31531355,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,743,1,0.31531355,1542166199,Regular,50025c07b1bcee333639f485ac451d01f23d2aac305a7df71148d3626725ba20
2c4b5c26f3e7b3ed8281acd91368804cdadeb329594d57513e51257d41f620ee,-1,1,1,0.34959644,1542151998,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,770,1,0.34959644,1542080450,Regular,2c4b5c26f3e7b3ed8281acd91368804cdadeb329594d57513e51257d41f620ee
23e2b78ea0ac58362205de3e13892dcee3223f62d844315fe3434b863dd122fe,-1,0,1,0.40424893,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,217,1,0.40424893,1541993377,Regular,23e2b78ea0ac58362205de3e13892dcee3223f62d844315fe3434b863dd122fe
a37fe0dafd28bf24537e3a615175d6c8d9d524715ad0ab3f3f197ca218a4da33,-1,1,1,0.34816226,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,792,1,0.34816226,1541907069,Regular,a37fe0dafd28bf24537e3a615175d6c8d9d524715ad0ab3f3f197ca218a4da33
85dbecf0f6a747472ef5c0252bc2fb9bf9a935220a1275559ba7b4cedd77c782,-1,0,1,0.2920537,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b,-1,0,1,0.29994381,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,46,1,0.2920537,1541820564,Regular,85dbecf0f6a747472ef5c0252bc2fb9bf9a935220a1275559ba7b4cedd77c782
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,216,1,0.29994381,1541734430,Regular,cf4fd603ad570e30f37ae9fec7f2f3eacc643970feaf3b1b96036d2f7597fa3b
355977c7dbf1965d849acb5f1ca37dde2ccace53f2125dba567d7268b31fe556,-1,0,1,0.37864879,1541724769,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,534,1,0.37864879,1541648248,Regular,355977c7dbf1965d849acb5f1ca37dde2ccace53f2125dba567d7268b31fe556
42cfb385e5da3754d6fd1dfd66ba7080fdf9f348891e2c74e1fd94ee3dc419c6,-1,0,1,0.2839993,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,899,1,0.2839993,1541561615,Regular,42cfb385e5da3754d6fd1dfd66ba7080fdf9f348891e2c74e1fd94ee3dc419c6
07a0aaa8af72045ed5c75a4ae268683a1ebfdfcfb0c8e835107f049e22d2be61,-1,1,1,0.35449266,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,363,1,0.35449266,1541475419,Regular,07a0aaa8af72045ed5c75a4ae268683a1ebfdfcfb0c8e835107f049e22d2be61
7d4527c82cc30d39bb4b1e6038a1a516d279ad1b03023b7c68a0a8fbff662729,-1,0,1,0.32686538,1541466045,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,339,1,0.32686538,1541388759,Regular,7d4527c82cc30d39bb4b1e6038a1a516d279ad1b03023b7c68a0a8fbff662729
ca7539078778a6f5b330208294306655ed118e4032ce662e2a944df599264f96,-1,0,1,0.3580276,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,609,1,0.3580276,1541302637,Regular,ca7539078778a6f5b330208294306655ed118e4032ce662e2a944df599264f96
8b0e7ba465c3f8efc23cb5bf9935712ae5f330c15346ca41a66b5bb7bfc447b4,-1,0,1,0.36842049,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,258,1,0.36842049,1541215826,Regular,8b0e7ba465c3f8efc23cb5bf9935712ae5f330c15346ca41a66b5bb7bfc447b4
62932e24a5897f91df56ee7ce9d57b47465188c6cea7adf5eca812793c32402c,-1,0,1,0.33659045,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,343,1,0.33659045,1541129350,Regular,62932e24a5897f91df56ee7ce9d57b47465188c6cea7adf5eca812793c32402c
4451e98decf3d4111cf50fda41229e31015dcc19ac38f3c347c835c2b713e395,-1,0,1,0.35011569,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,860,1,0.35011569,1541043288,Regular,4451e98decf3d4111cf50fda41229e31015dcc19ac38f3c347c835c2b713e395
30ebcf7f409c15be5dbe5b79d5920e9e0442f52bd93fbc8c4cd7c6a692f21072,-1,0,1,0.35638318,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,772,1,0.35638318,1540962762,Regular,30ebcf7f409c15be5dbe5b79d5920e9e0442f52bd93fbc8c4cd7c6a692f21072
6d3a9cbb98c744c5bf9fce84c94d2d4fe4c8530a39099a40f09536f12f1cd4d9,-1,0,1,0.23477241,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,569,1,0.23477241,1540870043,Regular,6d3a9cbb98c744c5bf9fce84c94d2d4fe4c8530a39099a40f09536f12f1cd4d9
7ec5781a9d90709ef1169694fc7a7eec6cce46ae09c3317db41a768aacf0e158,-1,0,1,0.50580162,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,447,1,0.50580162,1540781647,Regular,7ec5781a9d90709ef1169694fc7a7eec6cce46ae09c3317db41a768aacf0e158
97fb854a5a36bbad1580c3f51c0cd18aa9e2d882037aa170a0f97715fb71156e,-1,0,1,0.32968617,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,715,1,0.32968617,1540616283,Regular,97fb854a5a36bbad1580c3f51c0cd18aa9e2d882037aa170a0f97715fb71156e
b3d0c6a50a1dfb5a09d98c69c03d63e0675dea69950480d969377b6c00bc35ff,-1,0,1,0.38061208,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,731,1,0.38061208,1540522274,Regular,b3d0c6a50a1dfb5a09d98c69c03d63e0675dea69950480d969377b6c00bc35ff
0fbea9aab2177f844cc5529f1ad63497bcd8f22bcb01225e2f7004c3142fade9,-1,0,1,0.39453762,1540507129,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,73,1,0.39453762,1540436047,Regular,0fbea9aab2177f844cc5529f1ad63497bcd8f22bcb01225e2f7004c3142fade9
4801968b661eeb8044b6fc841ffda3c6fbf0f3682639417c5644144f4cf8404d,-1,1,1,0.41087729,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,458,1,0.41087729,1540349508,Regular,4801968b661eeb8044b6fc841ffda3c6fbf0f3682639417c5644144f4cf8404d
bccb9d8f9d4a7d03772c2d4e214813054a49f9b3be4e184dcfb2d6be42943d6a,-1,1,1,0.40703976,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,915,1,0.40703976,1540263077,Regular,bccb9d8f9d4a7d03772c2d4e214813054a49f9b3be4e184dcfb2d6be42943d6a
0c0e813eecedf78b70007016a8eff8c1df168e8e2129414d7546ee44c382c38c,-1,0,1,0.37391992,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,830,1,0.37391992,1540177761,Regular,0c0e813eecedf78b70007016a8eff8c1df168e8e2129414d7546ee44c382c38c
8c3a11422810790bf089abf815b6ccb45f0b40db53e1edf66252212ba548f117,-1,0,1,0.40622521,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,212,1,0.40622521,1540090297,Regular,8c3a11422810790bf089abf815b6ccb45f0b40db53e1edf66252212ba548f117
d8621f312a4932fc1135095fc65e2dd50d93953e443e36fd1ec6110978671cb4,-1,1,1,0.37951696,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,17,1,0.37951696,1540003853,Regular,d8621f312a4932fc1135095fc65e2dd50d93953e443e36fd1ec6110978671cb4
63a162609c86e537c77580a3e27744e82052c5eefbbf5b1822b9692301f3c5c9,-1,1,1,0.42108172,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,629,1,0.42108172,1539918582,Regular,63a162609c86e537c77580a3e27744e82052c5eefbbf5b1822b9692301f3c5c9
99dcf67dc8aa0e038df22578e6570d3b7193d279771e071bf5645b4c0f088f75,-1,1,1,0.4490303,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,311,1,0.4490303,1539831015,Regular,99dcf67dc8aa0e038df22578e6570d3b7193d279771e071bf5645b4c0f088f75
48850f6dba90a8292b47e26811cb3de9d0fa4cadb041dd187fcfb6480092a472,-1,0,1,0.42938884,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,922,1,0.42938884,1539745078,Regular,48850f6dba90a8292b47e26811cb3de9d0fa4cadb041dd187fcfb6480092a472
6806e91b6a6500edfded32bb496ef2920737b60295eff4e5f822af0c808a6300,-1,1,1,0.43082583,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,106,1,0.43082583,1539658816,Regular,6806e91b6a6500edfded32bb496ef2920737b60295eff4e5f822af0c808a6300
54a3def0f4e6fb269fbdee6132c5df0273f2b0c8773e514e5a6170f4273d1707,-1,1,1,0.46556636,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,50,1,0.46556636,1539571996,Regular,54a3def0f4e6fb269fbdee6132c5df0273f2b0c8773e514e5a6170f4273d1707
5de3fc0be7cdb167ff1c182e7a958cbcf9d4cdc9a26a6019f4a9033c51401024,-1,0,1,0.46863826,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,243,1,0.46863826,1539485412,Regular,5de3fc0be7cdb167ff1c182e7a958cbcf9d4cdc9a26a6019f4a9033c51401024
c972dc7d7b04133721b1414133059a8efafcbd11f2f253d4d143dfe423c5a3e8,-1,1,1,0.49816474,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,877,1,0.49816474,1539399342,Regular,c972dc7d7b04133721b1414133059a8efafcbd11f2f253d4d143dfe423c5a3e8
54f0a584997b21a40fe633582df84a98b5ddcda51bc8c061101906dc2495e536,-1,0,1,0.45852073,1539383806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,964,1,0.45852073,1539313079,Regular,54f0a584997b21a40fe633582df84a98b5ddcda51bc8c061101906dc2495e536
67ba7246f630823618209c005ede3d39648c479beaac168d1bac14c622ed6b19,-1,1,1,0.52780059,1539301586,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,608,1,0.52780059,1539226874,Regular,67ba7246f630823618209c005ede3d39648c479beaac168d1bac14c622ed6b19
403eafef6c9c73858b85b7bedbbbbf3bbcd622cda396d924491da29aac22191f,-1,0,1,0.5415423,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,22,1,0.5415423,1539140185,Regular,403eafef6c9c73858b85b7bedbbbbf3bbcd622cda396d924491da29aac22191f
d4522313f528a2a34401557bfb7f402e05d0403ce8a0a8065e0ee52749e74160,-1,1,1,0.54912856,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,619,1,0.54912856,1539053462,Regular,d4522313f528a2a34401557bfb7f402e05d0403ce8a0a8065e0ee52749e74160
2ddce8b9175db8690be79a9c5f56709a0c2752c01f1e2f414f50121e96d88aab,-1,1,1,0.53587292,1539036868,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
