tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905,-1,6,1,8.8765533,1590757238,Regular,2030c2dd31b99b2e45ac84b40723875fad703000a58bd09a1016f17354617434
2030c2dd31b99b2e45ac84b40723875fad703000a58bd09a1016f17354617434,1,1,1,8.8765533,1590108665,Regular,c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905
5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257,-1,4,1,12.9,1589426172,Regular,00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0
a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb,-1,6,1,0.98687,1588841419,Regular,75627a2a06b21f34aaac7b5e749517cca8243d39a1d9518945d093bac26fe13a
75627a2a06b21f34aaac7b5e749517cca8243d39a1d9518945d093bac26fe13a,1,0,1,0.98687,1588581851,Regular,a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb
00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0,1,4,1,12.9,1587375766,Regular,5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257
037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee,-1,0,1,0.87807437,1582783627,Regular,f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0
f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0,1,1,1,0.87807437,1582765217,Regular,037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee
77e5693f6c42c467480dd6dbfa3c5c1e38102bdc25f2ce3624d323169f254fcd,-1,1,1,0.87117892,1581295573,Regular,6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2
6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2,1,0,1,0.87117892,1581216124,Regular,77e5693f6c42c467480dd6dbfa3c5c1e38102bdc25f2ce3624d323169f254fcd
1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7,-1,0,1,0.40364646,1580085954,Regular,95949f82cdc26e1c11274944788d1ed3e69874afa810ca1b691b3922cdab973b
95949f82cdc26e1c11274944788d1ed3e69874afa810ca1b691b3922cdab973b,1,1,1,0.40364646,1580055833,Regular,1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7
81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9,-1,0,1,0.16838344,1578464632,Regular,de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2
de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2,1,1,1,0.16838344,1578454547,Regular,81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9
e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff,-1,2,1,100.09745,1575968396,Regular,fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522
3222df34402726c3ff30a64dade652802dcdf57bb951c8cdcf68d1bfe48688ad,-1,1,1,0.70321074,1574959954,Regular,bbf01b6955a1ce3d59c6c6d56cca951c11bcf32797601749c5e8d70081ac220a
bbf01b6955a1ce3d59c6c6d56cca951c11bcf32797601749c5e8d70081ac220a,1,0,1,0.70321074,1574827206,Regular,3222df34402726c3ff30a64dade652802dcdf57bb951c8cdcf68d1bfe48688ad
201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d,-1,0,1,0.10056713,1574212867,Regular,0e064f97efb95b2c46507065b95659558a4e2ba44e8c2cfc869eadb96e106b91
0e064f97efb95b2c46507065b95659558a4e2ba44e8c2cfc869eadb96e106b91,1,0,1,0.10056713,1574185351,Regular,201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d
fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522,1,2,1,100.09745,1573516442,Regular,e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff
dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c,-1,1,1,100.09796,1572666210,Regular,e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307
e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307,1,1,1,100.09796,1572645318,Regular,dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c
280016a10386cee3db7e1bcdea0dad82d94377e35ffbee7e073adb4f5b35ede3,-1,0,1,1.17168521,1572591643,Regular,9910daa65f00d0d4467d952bcdb124bb6af837f4ff4b7229305b30b08da50856
9910daa65f00d0d4467d952bcdb124bb6af837f4ff4b7229305b30b08da50856,1,0,1,1.17168521,1572580425,Regular,280016a10386cee3db7e1bcdea0dad82d94377e35ffbee7e073adb4f5b35ede3
492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246,-1,3,1,1.9987,1570728029,Regular,7b93b25be33cbd20a44a3ff429dcedcf7dc7689394b5b934dce21d10e7b0b7e0
7b93b25be33cbd20a44a3ff429dcedcf7dc7689394b5b934dce21d10e7b0b7e0,1,1,1,1.9987,1570646927,Regular,492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,10,1,0.4868067,1568408778,Regular,48cc686826067b203a393c9ce5d3fa100b7a22e26bdf1212a0260ecb94e60e51
48cc686826067b203a393c9ce5d3fa100b7a22e26bdf1212a0260ecb94e60e51,1,0,1,0.4868067,1567655018,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0,-1,2,1,0.86694385,1565931633,Regular,54a04158d1d7d5c7897608b37b7040386017735c0700366455fe5e78f17dba5c
54a04158d1d7d5c7897608b37b7040386017735c0700366455fe5e78f17dba5c,1,0,1,0.86694385,1565923369,Regular,8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0
2e04984303e1985d177ae684fe336db25850e0f5007f7ead7692f52241e789a4,-1,1,1,0.15204857,1562812813,Regular,ba40725cad117854ac6f0a9b255800a2409549acbffe10065aefb95cba3b0d8b
ba40725cad117854ac6f0a9b255800a2409549acbffe10065aefb95cba3b0d8b,1,0,1,0.15204857,1562496927,Regular,2e04984303e1985d177ae684fe336db25850e0f5007f7ead7692f52241e789a4
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,14,1,0.27231084,1562346894,Regular,bdf7f9c016c00dc8d2b6c93299e4cdcdf0f44d2cf17de7b787d2e979545cfdef
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,21,1,0.77829944,1562346894,Regular,e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,2,1,0.1183111,1562346894,Regular,a8c75bc27084f231df7065c31eea7cf503207062fef88b78ceb84384cbff2d62
a8c75bc27084f231df7065c31eea7cf503207062fef88b78ceb84384cbff2d62,1,0,1,0.1183111,1562252200,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c,1,0,1,0.77829944,1562035594,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
bdf7f9c016c00dc8d2b6c93299e4cdcdf0f44d2cf17de7b787d2e979545cfdef,1,0,1,0.27231084,1561408924,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,10,1,57.85944723,1560055902,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,1,1,1,57.85944723,1558200416,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a,-1,2,1,37.58764409,1558073199,Regular,dd412a780a0b38a60c54323c7173c1302e1ed377697fd77b8e0e74eb921adc9b
dd412a780a0b38a60c54323c7173c1302e1ed377697fd77b8e0e74eb921adc9b,1,0,1,37.58764409,1558058277,Regular,a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a
7ba256b9916031c93d8a6cdace50902b4ff2d5ff16d57a5b1ddbed3213c84b76,-1,0,1,2.8001844,1557970429,Regular,1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2
1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2,1,1,1,2.8001844,1557957353,Regular,7ba256b9916031c93d8a6cdace50902b4ff2d5ff16d57a5b1ddbed3213c84b76
f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d,-1,0,1,0.93446855,1557556041,Regular,f28a6023385190edbea7731614d2204a7bc9c971f3623ebd7ff9be9ffe30c920
f28a6023385190edbea7731614d2204a7bc9c971f3623ebd7ff9be9ffe30c920,1,0,1,0.93446855,1557549941,Regular,f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d
022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab,-1,2,1,0.22469216,1556703315,Regular,184ea57d93661d1f9ff0bd841da5e865a3b4a7e7cbcb6548c9a26b814e95fe09
184ea57d93661d1f9ff0bd841da5e865a3b4a7e7cbcb6548c9a26b814e95fe09,1,0,1,0.22469216,1556588597,Regular,022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab
e2c905276621f333f6ae8e73bba07a9cfc99cf9fc9e74ec8c5720561a65115d3,-1,1,1,4.21630482,1556165128,Regular,8041e927b4623bf7a12e02ebe6eaa802f4962a1e7623f920379b60cb2976e07b
8041e927b4623bf7a12e02ebe6eaa802f4962a1e7623f920379b60cb2976e07b,1,0,1,4.21630482,1556160227,Regular,e2c905276621f333f6ae8e73bba07a9cfc99cf9fc9e74ec8c5720561a65115d3
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,12,1,28.04887,1555594076,Regular,bccdd609cd866f1faa0fd63ae04e99d59b30cf7088a9c1c6981618c0a47e7fa1
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,11,1,28.01856203,1555594076,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20,-1,4,1,1.0433519,1555593419,Regular,549fb27a02299adf541f1ed461e972b80186e7045f11be3a973df03920def068
549fb27a02299adf541f1ed461e972b80186e7045f11be3a973df03920def068,1,0,1,1.0433519,1555469064,Regular,821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20
9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce,-1,4,1,27.75435379,1554610004,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,6,1,1.81096147,1553816430,Regular,61954ac5a215b25d4c63230a9beafa74c743993ddd5da8b39f654945711126c6
61954ac5a215b25d4c63230a9beafa74c743993ddd5da8b39f654945711126c6,1,0,1,1.81096147,1553568788,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,39,1,41.83229848,1553162424,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,6,1,2.06351882,1553066785,Regular,0a369421abaaa3c4c679f64aa3c3cb546d62f8e4b7f087716143fdff7367e91e
bccdd609cd866f1faa0fd63ae04e99d59b30cf7088a9c1c6981618c0a47e7fa1,1,0,1,28.04887,1552747538,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
0a369421abaaa3c4c679f64aa3c3cb546d62f8e4b7f087716143fdff7367e91e,1,0,1,2.06351882,1552704739,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,18,1,4.72380272,1552388507,Regular,c948e3865d90c8c2b5eff23745e753d49adb2a972ebe3630f36cb4b13b719494
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,13,1,2.68034001,1552388507,Regular,23e861bb3610fafa2a534ef052cea1104339ccdc001b65aaa0496d17bb1baf10
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,-1,8,1,1.40381003,1552368148,Regular,b601164ed9a2f294a2b130e61c4635f6ad0120a1902e4644b52390ce8bbf316a
b601164ed9a2f294a2b130e61c4635f6ad0120a1902e4644b52390ce8bbf316a,1,0,1,1.40381003,1552362922,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
23e861bb3610fafa2a534ef052cea1104339ccdc001b65aaa0496d17bb1baf10,1,0,1,2.68034001,1551667607,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
c948e3865d90c8c2b5eff23745e753d49adb2a972ebe3630f36cb4b13b719494,1,0,1,4.72380272,1551494648,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c,-1,2,1,7.36411071,1551221084,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36,-1,3,1,6.85886247,1551211423,Regular,33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,18,1,5.4044221,1550706893,Regular,cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,16,1,3.24781033,1549533006,Regular,97aecea83e2e8258452b617721145c4821a4fd9de9ead0b917ca16f00db7f78f
bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0,-1,2,1,100,1549309837,Regular,4efb339b7ac77dc23b87be69834a6b73125fb6c8fece1095e192e758a82c1af7
97aecea83e2e8258452b617721145c4821a4fd9de9ead0b917ca16f00db7f78f,1,0,1,3.24781033,1549245504,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
4efb339b7ac77dc23b87be69834a6b73125fb6c8fece1095e192e758a82c1af7,1,2,1,100,1549064630,Regular,bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0
33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635,1,0,1,6.85886247,1548475020,Regular,f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36
63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf,-1,2,1,3.26606932,1548070258,Regular,1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a
8de9da65a117c83abee4e8f6d7db976fcc58af876ab1a4f2047d658e9b1ad5b7,-1,1,1,94.59125646,1547834010,Regular,281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea
1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a,1,0,1,3.26606932,1547793724,Regular,63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf
281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea,1,1,1,94.59125646,1547747367,Regular,8de9da65a117c83abee4e8f6d7db976fcc58af876ab1a4f2047d658e9b1ad5b7
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,12,1,4.51887567,1547644221,Regular,d1e43f56939411a1b2f9ae8ab989f72e051577b1485a1c007593638410875d43
d1e43f56939411a1b2f9ae8ab989f72e051577b1485a1c007593638410875d43,1,0,1,4.51887567,1547430846,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2,-1,1,1,80.48180403,1547218324,Regular,acf3b0926a3698ad0336462e25dc77f25a84a6733049f206569537e386e072d6
acf3b0926a3698ad0336462e25dc77f25a84a6733049f206569537e386e072d6,1,0,1,80.48180403,1546915630,Regular,2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2
e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec,-1,0,1,103.44524326,1546421026,Regular,06627ce903a475ddc1a86c2c55f0d5f071265d20965706b8fbf1486878332c4e
cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809,1,0,1,5.4044221,1546404198,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,1,0,1,7.36411071,1546318341,Regular,d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c
06627ce903a475ddc1a86c2c55f0d5f071265d20965706b8fbf1486878332c4e,1,2,1,103.44524326,1546303338,Regular,e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,24,1,4.45143788,1545956401,Regular,4ecfbf53eee3771246a7706ddd4b829a8db1dbafae87384dfeed2bf12032e5e0
4ecfbf53eee3771246a7706ddd4b829a8db1dbafae87384dfeed2bf12032e5e0,1,1,1,4.45143788,1545835842,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,1,0,1,41.83229848,1545799389,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c,-1,2,1,66.62702171,1545736891,Regular,8ef8f77edde73100410b90c5fdebb3e3b9413483b9db0998ba9a3ab73b9e9701
eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25,-1,3,1,21.634786,1544752387,Regular,abb68d7580d8bd49c649c3d89911025eeccd004b600b3c1dc75cb223b1461df9
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,2,1,5.52765816,1544119811,Regular,392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d
392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d,1,0,1,5.52765816,1544067772,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,11,1,5.54946486,1544013614,Regular,6d259eb53e97b316326bf2c7c9bc9123026b47c959f0719a284b824f9d78352d
6d259eb53e97b316326bf2c7c9bc9123026b47c959f0719a284b824f9d78352d,1,0,1,5.54946486,1543974495,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,1,0,1,28.01856203,1543121082,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
abb68d7580d8bd49c649c3d89911025eeccd004b600b3c1dc75cb223b1461df9,1,0,1,21.634786,1543030922,Regular,eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25
f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4,-1,1,1,0.10715582,1542907315,Regular,f00fd5ed229fcf59b3e0cc382f500b161f5436112c1a61ada74d2d1dca1b6d2e
f00fd5ed229fcf59b3e0cc382f500b161f5436112c1a61ada74d2d1dca1b6d2e,1,0,1,0.10715582,1542865352,Regular,f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,1,0,1,27.75435379,1542344361,Regular,9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce
abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4,-1,1,1,0.19928403,1541701733,Regular,5e34434a6f6f8163f8ca7e4abc495336ac69ba97e1b5926f15c67065aed5c51c
5e34434a6f6f8163f8ca7e4abc495336ac69ba97e1b5926f15c67065aed5c51c,1,0,1,0.19928403,1541685408,Regular,abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4
9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859,-1,2,1,1.59324416,1541460039,Regular,b9a94443b0835c0a2aedd8234ada7b7e1bd1e3e516a199433421be3ae28c50e0
8ef8f77edde73100410b90c5fdebb3e3b9413483b9db0998ba9a3ab73b9e9701,1,0,1,66.62702171,1541446929,Regular,1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c
b9a94443b0835c0a2aedd8234ada7b7e1bd1e3e516a199433421be3ae28c50e0,1,0,1,1.59324416,1541390380,Regular,9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859
4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe,-1,0,1,57.50935675,1541245244,Regular,49be515b727b75ac667899b0b50c91fb84776c619583f82fe536283b6acccc1b
297498e67a1a377791d4ef1074a4a7fd445a111f0662cc6c4ffe3f8edc2b1992,-1,0,1,0.67583,1541224207,Regular,e6ef7a1507efca1bc4b94ac257d78bcbc616d1a00fa2238de96ec0662dffaea2
e6ef7a1507efca1bc4b94ac257d78bcbc616d1a00fa2238de96ec0662dffaea2,1,0,1,0.67583,1541216744,Regular,297498e67a1a377791d4ef1074a4a7fd445a111f0662cc6c4ffe3f8edc2b1992
986a69bcaf587c5c70273f6cedde29e909653d9f3941f8db545ff86653358ed3,-1,0,1,0.51983296,1541212296,Regular,644f9c013a965c7d35f184a9ec769fae77cf580cfa32c0119781d70575e31b6c
644f9c013a965c7d35f184a9ec769fae77cf580cfa32c0119781d70575e31b6c,1,0,1,0.51983296,1541202413,Regular,986a69bcaf587c5c70273f6cedde29e909653d9f3941f8db545ff86653358ed3
b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b,-1,2,1,59.97869999,1541151536,Regular,8f4cb5aaa6dc51fb29284dfefc8a0400fe696a51b8d0d24a6a2c9ebc2d7ea0ab
19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a,-1,2,1,3.40266222,1541078645,Regular,3daf05da777e7194c0bda9b74d7383c7615db5530f55f841093fcb2b1dbd7e5d
3daf05da777e7194c0bda9b74d7383c7615db5530f55f841093fcb2b1dbd7e5d,1,1,1,3.40266222,1541062043,Regular,19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,3,1,73.09760187,1540824885,Regular,7cfac8477eb43f2ddcc5b45223732e8f1e1bf54205f9b6bbcbefe412655b55bb
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,9,1,68.9987,1540824885,Regular,efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57
4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05,-1,3,1,5.94916484,1540815615,Regular,ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb
ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb,1,0,1,5.94916484,1540788124,Regular,4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05
50817440d61f84788db5871c9c64eb21a2e46b25f91c1be3d075f6f08695a707,-1,0,1,29.82923508,1540600510,Regular,5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f
5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f,1,1,1,29.82923508,1540600452,Regular,50817440d61f84788db5871c9c64eb21a2e46b25f91c1be3d075f6f08695a707
879f63321abb578ddec2f04ad801c613b13fb4ce3d191dc361e03fb7f42bcc11,-1,0,1,0.52607555,1540443687,Regular,79b6c3f7c11c8ebcc8f1d977431c1dea51c09dcfc09bacba9a3f5e7b81112c48
79b6c3f7c11c8ebcc8f1d977431c1dea51c09dcfc09bacba9a3f5e7b81112c48,1,0,1,0.52607555,1540442875,Regular,879f63321abb578ddec2f04ad801c613b13fb4ce3d191dc361e03fb7f42bcc11
8f4cb5aaa6dc51fb29284dfefc8a0400fe696a51b8d0d24a6a2c9ebc2d7ea0ab,1,1,1,59.97869999,1539589505,Regular,b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,2,1,0.40504922,1539589505,Regular,04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,13,1,33.28033517,1539589505,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,1,0,1,33.28033517,1539575025,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37,1,0,1,0.40504922,1539478029,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae,-1,3,1,37.92854877,1539028590,Regular,0e60794cacb62960fe1801583464f11a6385cfcae6b9d56e94431ed59573e8ce
e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94,-1,1,1,36.53809412,1539011115,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,5,1,0.25567237,1538960408,Regular,22c15d34ee1ce3e1a3d20840e7a6b8cf9a5243927cb513da7439c0690ed995f3
22c15d34ee1ce3e1a3d20840e7a6b8cf9a5243927cb513da7439c0690ed995f3,1,0,1,0.25567237,1538898688,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
