tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,67,1,0.09501258,1509250295,Regular,c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd
c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd,1,16,1,0.09501258,1509245083,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,30,1,0.09717449,1509198356,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,16,1,0.0950984,1509132604,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,-1,18,1,0.09553259,1509076962,Regular,53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d
53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d,1,3,1,0.09553259,1509074141,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,17,1,0.09717434,1509020643,Regular,87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2
87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2,1,21,1,0.09717434,1509018004,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,126,1,0.09618763,1508954162,Regular,8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123
8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123,1,38,1,0.09618763,1508953873,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd,-1,2,1,0.09539049,1508881290,Regular,2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699
2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699,1,17,1,0.09539049,1508878573,Regular,b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,14,1,0.09550384,1508820572,Regular,40e3e2952dfb70bcf0ae39e48db6ab345de7ec046c02c49fe17e2d66ce15cf68
40e3e2952dfb70bcf0ae39e48db6ab345de7ec046c02c49fe17e2d66ce15cf68,1,12,1,0.09550384,1508815849,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6,-1,19,1,0.0951607,1508753363,Regular,71aff8ecfc59bff54583d19dc396e6f7a983f638fa045707d5664b0758edfb37
71aff8ecfc59bff54583d19dc396e6f7a983f638fa045707d5664b0758edfb37,1,8,1,0.0951607,1508748298,Regular,9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,73,1,0.09606833,1508675151,Regular,52be7d2a09cda7eca792c4bd46fcda6d8df6515f2d12e660c085af13ae6c7b5c
52be7d2a09cda7eca792c4bd46fcda6d8df6515f2d12e660c085af13ae6c7b5c,1,1,1,0.09606833,1508673678,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,64,1,0.09500987,1508605622,Regular,58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6
58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6,1,11,1,0.09500987,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,17,1,0.09629372,1508538513,Regular,60263e0ceec9e23a4010352ba68a55e32a42ee0c29350666538f544dc9d36697
60263e0ceec9e23a4010352ba68a55e32a42ee0c29350666538f544dc9d36697,1,4,1,0.09629372,1508534208,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,13,1,0.09536054,1508486534,Regular,cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40
cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40,1,15,1,0.09536054,1508478821,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,72,1,0.09981226,1508417437,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,38,1,0.09981226,1508408141,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,7,1,0.09610948,1508328843,Regular,a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7
a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7,1,9,1,0.09610948,1508327540,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,123,1,0.095922,1508314299,Regular,0657ef072e854d70135f6d0edf7a18d93f66c8ff7ee07fb59b58cd0eba4e2389
0657ef072e854d70135f6d0edf7a18d93f66c8ff7ee07fb59b58cd0eba4e2389,1,5,1,0.095922,1508243805,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,8,1,0.09527574,1508188628,Regular,226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c
226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c,1,18,1,0.09527574,1508185452,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01,-1,15,1,0.09530448,1508120821,Regular,25e1ed0b43b9a46207f8657f0e8517dd29acb09c126b9f8a7f1696a7ae9192d6
25e1ed0b43b9a46207f8657f0e8517dd29acb09c126b9f8a7f1696a7ae9192d6,1,17,1,0.09530448,1508115768,Regular,397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,138,1,0.10016767,1508032043,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,45,1,0.10016767,1508022656,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,9,1,0.09560531,1507906379,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,31,1,0.09560531,1507905009,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e,-1,8,1,0.09629055,1507818999,Regular,950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b
950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b,1,6,1,0.09629055,1507816684,Regular,39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,3,1,0.09682044,1507741094,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,10,1,0.09682044,1507738592,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
efbe9380ae93533c8787434dda05e5df0ff989a1dfeb6a0bcba0a348c76fae84,-1,13,1,0.09718131,1507656798,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,27,1,0.09718131,1507655619,Regular,efbe9380ae93533c8787434dda05e5df0ff989a1dfeb6a0bcba0a348c76fae84
4db2a20f4fafaeec4d673ee8a5e924d9e0a1c5c20c2b56938c27618d21c0311d,-1,5,1,0.09526513,1507574894,Regular,71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752
71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752,1,13,1,0.09526513,1507573360,Regular,4db2a20f4fafaeec4d673ee8a5e924d9e0a1c5c20c2b56938c27618d21c0311d
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,9,1,0.09561716,1507485340,Regular,bc322aab00ed5ce41adc5e75f9d93b61c9341a5677d7350ca9757abcc21a81a1
bc322aab00ed5ce41adc5e75f9d93b61c9341a5677d7350ca9757abcc21a81a1,1,12,1,0.09561716,1507484373,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,21,1,0.09606172,1507407953,Regular,7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b
7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b,1,45,1,0.09606172,1507404708,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,103,1,0.09832611,1507372128,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,35,1,0.09832611,1507331936,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519,-1,19,1,0.09710126,1507263507,Regular,bffeda24cc74c5ceea21b10443346b7306c1058ee83c2fcf6b29c54318a51f82
bffeda24cc74c5ceea21b10443346b7306c1058ee83c2fcf6b29c54318a51f82,1,20,1,0.09710126,1507259820,Regular,a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,36,1,0.09527933,1507178399,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,15,1,0.09527933,1507175467,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,18,1,0.09591323,1507110008,Regular,482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef
482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef,1,3,1,0.09591323,1507102793,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
da5dffee3d3b67d8566e512f6b600315c90c88c36c650c2603d1fb9ee194c07e,-1,24,1,0.09657752,1507037121,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,54,1,0.09657752,1507034499,Regular,da5dffee3d3b67d8566e512f6b600315c90c88c36c650c2603d1fb9ee194c07e
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,18,1,0.09730764,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,10,1,0.09730764,1506960871,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9,-1,20,1,0.09581523,1506902500,Regular,f2eaae68cd19f3e13fbf1472fe0f7761270d749912dd4e43c1e94c068b8eb8ee
f2eaae68cd19f3e13fbf1472fe0f7761270d749912dd4e43c1e94c068b8eb8ee,1,22,1,0.09581523,1506901820,Regular,163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9
9842f47d0f27207ada856e5f47ce92104c6717874ba9b6ad18b6b0ff05bfb7ec,-1,11,1,0.09579403,1506849553,Regular,80be0511635ef70fd7e757f6a7bb265a6db9244c01b54b40579beedcf0ad63ab
80be0511635ef70fd7e757f6a7bb265a6db9244c01b54b40579beedcf0ad63ab,1,7,1,0.09579403,1506847705,Regular,9842f47d0f27207ada856e5f47ce92104c6717874ba9b6ad18b6b0ff05bfb7ec
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,76,1,0.09711206,1506833172,Regular,5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,73,1,0.09548991,1506832521,Regular,1e6404542f991bb19ae1fa0802edc8eebabcb86d5e16fa067b2f91b3dd49972e
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,17,1,0.09711206,1506794050,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
1e6404542f991bb19ae1fa0802edc8eebabcb86d5e16fa067b2f91b3dd49972e,1,6,1,0.09548991,1506710141,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
3a1c36dc7418d27469f66d0e5132a25a15b50cff3c01abbd397cbe607723ac1e,-1,4,1,0.09551983,1506654581,Regular,c01ff092b6504b79d64c97bd8be549fea0f3d13342cf7fe514a05f71d9ddfeed
c01ff092b6504b79d64c97bd8be549fea0f3d13342cf7fe514a05f71d9ddfeed,1,16,1,0.09551983,1506652148,Regular,3a1c36dc7418d27469f66d0e5132a25a15b50cff3c01abbd397cbe607723ac1e
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,53,1,0.0957759,1506602138,Regular,f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712
f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712,1,16,1,0.0957759,1506601384,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,9,1,0.09714261,1506538334,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,20,1,0.09714261,1506537921,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,67,1,0.09536872,1506484460,Regular,05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94
05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94,1,7,1,0.09536872,1506479987,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e,-1,5,1,0.09551986,1506401688,Regular,883130684cbc20570cdddffac7705c9f695f03dbc81e2fa8217fe8939607adf8
883130684cbc20570cdddffac7705c9f695f03dbc81e2fa8217fe8939607adf8,1,8,1,0.09551986,1506399018,Regular,cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,23,1,0.09656601,1506312813,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,31,1,0.09656601,1506304903,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,15,1,0.0959353,1506226860,Regular,587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415
587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415,1,24,1,0.0959353,1506218289,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8,-1,12,1,0.09756562,1506150742,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,84,1,0.09756562,1506127434,Regular,b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8
c56d9b71e481f42f55a6de340cb7ba0aee684e1448f639c3c797659979eb5b6e,-1,3,1,0.09518814,1506034720,Regular,29e0f4dfa2eba67758f1c3174f208df284a48b0d27dac01027f6279fc31ebac1
29e0f4dfa2eba67758f1c3174f208df284a48b0d27dac01027f6279fc31ebac1,1,20,1,0.09518814,1506032383,Regular,c56d9b71e481f42f55a6de340cb7ba0aee684e1448f639c3c797659979eb5b6e
4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401,-1,4,1,0.0951596,1505950211,Regular,8e6765ed835a865569a62b280ae4a030ebd97e5816504a7f5883d2260ab04c82
8e6765ed835a865569a62b280ae4a030ebd97e5816504a7f5883d2260ab04c82,1,4,1,0.0951596,1505946257,Regular,4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401
d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b,-1,8,1,0.096057,1505845032,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,0,1,0.096057,1505842708,Regular,d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b
7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa,-1,2,1,0.09649376,1505756609,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,16,1,0.09649376,1505753726,Regular,7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,0,1,0.09502876,1505658491,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,8,1,0.09502876,1505655003,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
3ff015b4b78f955642380adbf579667d6a809e6b63f8d2035724dd03554a7628,-1,13,1,0.09583658,1505585043,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,30,1,0.09583658,1505581204,Regular,3ff015b4b78f955642380adbf579667d6a809e6b63f8d2035724dd03554a7628
33a5d6a9dcdcda6043a83256162dfecd61f9de8571a8256693115cc519425878,-1,2,1,0.09629619,1505493430,Regular,0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85
0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85,1,14,1,0.09629619,1505492610,Regular,33a5d6a9dcdcda6043a83256162dfecd61f9de8571a8256693115cc519425878
7a6a61e55d9c3786cb3ca90c41f694ea57f22b8104d6d748d68f1570255f3074,-1,4,1,0.09530876,1505398979,Regular,8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93
8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93,1,5,1,0.09530876,1505395288,Regular,7a6a61e55d9c3786cb3ca90c41f694ea57f22b8104d6d748d68f1570255f3074
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,5,1,0.0955126,1505315988,Regular,ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230
ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230,1,2,1,0.0955126,1505315312,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb,-1,3,1,0.09564813,1505243619,Regular,07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47
07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47,1,18,1,0.09564813,1505241786,Regular,29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb
8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310,-1,4,1,0.09518029,1505159673,Regular,1d086d4cf4cc44699928c84bcffbbab062aa29375969adb48a3059b237324b8d
1d086d4cf4cc44699928c84bcffbbab062aa29375969adb48a3059b237324b8d,1,6,1,0.09518029,1505157315,Regular,8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,40,1,0.09562123,1505102260,Regular,904245e104ff0e8ceb3d172c2dcf98daf90391f2bd7ab8ba3309722bf4c8991c
904245e104ff0e8ceb3d172c2dcf98daf90391f2bd7ab8ba3309722bf4c8991c,1,12,1,0.09562123,1505082036,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,80,1,0.09553804,1505013996,Regular,45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224
45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224,1,30,1,0.09553804,1505011964,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2,-1,10,1,0.095812,1504932308,Regular,c8aff8714b3f840988065c8e219283ff3550752e82cb1e7814a5f656d72af176
c8aff8714b3f840988065c8e219283ff3550752e82cb1e7814a5f656d72af176,1,0,1,0.095812,1504925187,Regular,f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2
cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d,-1,12,1,0.09585765,1504836616,Regular,a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837
a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837,1,29,1,0.09585765,1504827654,Regular,cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,19,1,0.09537851,1504767825,Regular,a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708
a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708,1,8,1,0.09537851,1504766031,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334,-1,4,1,0.09507395,1504679634,Regular,906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18
906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18,1,4,1,0.09507395,1504676870,Regular,b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334
c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962,-1,8,1,0.09528855,1504607766,Regular,3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348
3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348,1,5,1,0.09528855,1504604339,Regular,c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,2,1,0.0952409,1504537925,Regular,5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637
5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637,1,3,1,0.0952409,1504537290,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,24,1,0.09619114,1504498890,Regular,a20d5338ed6f829e1a9d01bb1e0d0b13d7d47e7254771d7a18f0cb70b587c1e0
a20d5338ed6f829e1a9d01bb1e0d0b13d7d47e7254771d7a18f0cb70b587c1e0,1,20,1,0.09619114,1504480090,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275,-1,12,1,0.09586663,1504350828,Regular,a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b
a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b,1,1,1,0.09586663,1504350288,Regular,2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275
