tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,235,1,4.27811028,1646152367,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,117,1,4.17524999,1646116195,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,166,1,4.35078644,1646037303,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,93,1,4.27811028,1646029215,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,36,1,4.35078644,1645943806,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,109,1,4.48761397,1645849912,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,264,1,4.04477822,1645777912,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,166,1,4.30031583,1645777912,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,12,1,4.30031583,1645769968,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,213,1,4.22663536,1645714334,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,155,1,3.95186066,1645714334,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,18,1,4.27010963,1645714334,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,81,1,4.27010963,1645682312,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,100,1,4.04477822,1645592544,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,62,1,3.98694505,1645529840,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,23,1,3.39117972,1645529840,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,349,1,4.29945883,1645529840,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,20,1,4.29945883,1645509800,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,30,1,4.22663536,1645429053,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,130,1,4.18173814,1645352073,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,25,1,3.98694505,1645339490,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,410,1,4.28097377,1645280186,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,37,1,4.36296221,1645280186,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,46,1,3.95186066,1645251336,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,30,1,4.28097377,1645159587,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,86,1,3.43728585,1645110672,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,25,1,4.18173814,1645075078,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,90,1,3.39117972,1644988140,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,41,1,3.93727117,1644939533,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,52,1,3.43728585,1644906928,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,139,1,4.10267987,1644831420,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,93,1,4.10267987,1644817922,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,45,1,4.36296221,1644735904,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,112,1,3.50217007,1644733798,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,71,1,3.93727117,1644647343,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,10,1,3.50217007,1644559635,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,34,1,3.4431048,1644482344,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,163,1,3.73535819,1644482344,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,58,1,3.4431048,1644472831,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,216,1,1.30458241,1644405194,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,74,1,3.73535819,1644385087,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,92,1,1.30458241,1644295122,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,421,1,3.72448538,1641471911,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,432,1,3.89769962,1641218241,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,94,1,3.41226561,1641218241,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,380,1,3.7960932,1641216994,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,373,1,1.31868433,1641049977,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,9,1,3.70568442,1641049977,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,290,1,3.7062351,1641049352,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,85,1,1.31868433,1641014801,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,115,1,3.70568442,1640937445,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,40,1,3.7062351,1640845218,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,20,1,3.7960932,1640757554,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,173,1,3.67423672,1640701214,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,87,1,3.89769962,1640679428,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,110,1,3.72448538,1640587701,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,78,1,3.67423672,1640496515,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,35,1,3.20053699,1640420479,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,225,1,3.39907572,1640420479,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,308,1,3.3872383,1640420479,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,238,1,3.38947253,1640420479,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,18,1,3.3872383,1640420071,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,88,1,3.20053699,1640330210,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,38,1,3.39907572,1640248268,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,90,1,3.46015927,1640177182,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,25,1,3.46015927,1640160090,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,37,1,3.38947253,1640072661,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,131,1,3.41129058,1640012249,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,108,1,3.79989089,1640012249,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,530,1,4.24372987,1640012249,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,601,1,3.47726456,1640012249,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,19,1,3.97694283,1640012249,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,19,1,3.79989089,1639983035,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,480,1,3.76958669,1639922899,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,28,1,4.24372987,1639894519,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,58,1,3.76958669,1639813835,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,87,1,3.41129058,1639729520,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,39,1,3.41226561,1639637705,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,107,1,3.97694283,1639555322,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,223,1,4.33947539,1639485071,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,122,1,4.33947539,1639460783,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,29,1,4.50658004,1639409425,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,103,1,4.50658004,1639384370,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,108,1,3.47726456,1639281266,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,484,1,3.51344596,1639231460,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,566,1,3.25101099,1639231460,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,34,1,3.25101099,1639207616,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,32,1,3.51344596,1639119732,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,221,1,3.72987794,1639054268,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,477,1,3.3543944,1639054268,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,75,1,3.72987794,1639030630,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,101,1,3.79046332,1638968885,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,132,1,3.79046332,1638942443,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,42,1,3.3543944,1638860703,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,370,1,4.2285717,1638805334,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,0,1,2.94551843,1638805334,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,78,1,2.94551843,1638771759,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,63,1,3.18064412,1638716711,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,13,1,4.2285717,1638685748,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,371,1,3.66728013,1638625709,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,17,1,3.66728013,1638604919,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,186,1,2.60365206,1638543996,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,15,1,2.60365206,1638510671,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,106,1,3.18064412,1638432030,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,90,1,3.79451672,1638362310,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,39,1,3.79451672,1638348521,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,231,1,4.76602846,1638281553,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,43,1,4.76602846,1638260088,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,37,1,4.6417443,1638191307,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,109,1,4.6417443,1638166927,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,52,1,4.67308313,1638111844,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,39,1,4.00832329,1638111844,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,115,1,4.67308313,1638083393,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,13,1,4.00832329,1637991174,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,353,1,3.36810438,1637939017,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,68,1,4.1340883,1637939017,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,129,1,3.82956134,1637939017,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,75,1,4.1340883,1637916045,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,559,1,3.49934312,1637851106,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,460,1,4.38727014,1637851106,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,42,1,4.38727014,1637829133,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,92,1,3.82956134,1637737060,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,71,1,3.49934312,1637658761,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,76,1,3.36810438,1637565409,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,155,1,3.83098222,1637492012,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,6,1,3.34936813,1637492012,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,93,1,3.83098222,1637481660,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,373,1,3.78722238,1637418708,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,247,1,3.5440153,1637418708,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
