tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14daa3278307b26ec62cca9a275612abfd5135bdbedc1d5a4addd316dffaa817,-1,1,1,120.80768058,1572515410,Vote,63c47b5b3b29cf220fdd83a495e9874209247896e463834fd8560584bab4d8e0
95acc4e14c5c182fa181596232126ddc8a96f42455d7f2b6944a56e1f731d773,1,0,1,127.68213726,1572502062,Ticket,53895d6f0b901532bafb89e5f9c302c2a09e9f2d535490420d3be70a96fcd683
c9fd3d1911c86f32da1a2e450b8d44dc1f8891c92e349644fe7f39e2e1be8667,1,0,1,127.68213726,1572502062,Ticket,6111c6ee4b055d8dc14d7dfb1203d0dfc7b79fde9d55e6c9d121548fb6abf5ad
d5c45ca6292a9d9eff27872b2b1d589981794d92388d9012f30b20ce39e4d3c6,1,0,1,127.68213726,1572502062,Ticket,841d581612830088764804bcd11cb07c3d0e92bfb63a9e77acff6db0703acf8f
edc05f5375102730fd1ab774fb840ac437992af1f27213c96511e20a840b2c52,1,0,1,127.68213726,1572502062,Ticket,99fa3f421f8feea8bbf99353af90c414f65a916f520498a0f01a3ae36ec4ea31
a5f89568ee1213182cf65abb45b4e271a23ef64b125231e771f36cb60f64dece,-1,1,1,131.4190958,1572466314,Vote,ec53b3f57db59d34c0cf1702e6635153bef3abc55ff6715319e8f728704866b7
b0e75798fea99c853d8a6b7d1b3473ec780751152d40849c855465aa0b1d0430,-1,1,1,120.80768058,1572348142,Vote,36243efc40c5120b7f7c5260a2e2856748a7aebd73be5c1a12524410f36b2394
9c2e2dc8bba23fcaf3c7637c150eea292e6a8f2247c93dcdbc636a62da822e9d,-1,1,1,127.91258113,1572267130,Vote,33146aa193291365448ff6563dbea9cf688e08ba0ffe83593df1aadf36a77d19
2da258e33504d0757ce63be69a0d8d80158ab7131ca5934b96da4f2b1edcf114,-1,1,1,131.4190958,1572234143,Vote,5964651d65884ec548562058d66f0fd8b2034cc5733f745b7b355439eb895c0b
c76a26e18971e811f2c6351e53a4fc821c2695cf45729ceed5e4dddb26b80dbc,-1,1,1,126.49787956,1572039199,Vote,405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0
2e45eb2b4405e49620886b9a93595e41ff828d5015a3f38ee924cbfe5ff64e82,1,0,1,131.4190958,1571969332,Ticket,21832cc5a67dbfdea902844d855b9a96175ba99d8b4684da3b60acf0a5d3811d
4e993862db2fdf7a11630eed19c121eb4f9b2c6037cc1e14322e220beeda0eac,1,0,1,131.4190958,1571969332,Ticket,33fe14ba11d9f93c452dc48271213ac79870dc32e28d18c1a24c92fbdc1bfe13
5964651d65884ec548562058d66f0fd8b2034cc5733f745b7b355439eb895c0b,1,0,1,131.4190958,1571969332,Ticket,2da258e33504d0757ce63be69a0d8d80158ab7131ca5934b96da4f2b1edcf114
5ddad83b0f82df3674fbf58f400de32371618d38ec568ee6c044e1722045c8ed,1,0,1,131.4190958,1571969332,Ticket,9a9900800bce27097c84027dd6c7554bb0aabdb39455ee7c7cb85880c4bcecd2
5e60ffcd7c1d40d92ef7a1610fdf600d2142b9100eeb32ead5184a2c1e4de30e,1,0,1,131.4190958,1571969332,Ticket,aef74b7b3044c486fc81f5417c2393b12c02926c699276f4f22fb3f8d85295cf
7377da4fabb16bc30d2e29fffde675863b16fa0d119f6a0cc73d7bf35f31d433,1,0,1,131.4190958,1571969332,Ticket,e2795790113b1bd680110b990f42b836a746e4d06e55b1087678fe40d1bde829
95e39e740878ad9d0a458ca3d4c0b44c0ba842ef02302065ef34f3d89a6d0346,1,0,1,131.4190958,1571969332,Ticket,c8c188909687a7ccfaed74381066cc13d3733c2c6be2e3009e3e342be90f2de6
9c0fb87f8176727cd130eb6d40434af9012c6f9057db49275bd4db5e0461b545,1,0,1,131.4190958,1571969332,Ticket,514d2ee8b2577706494127d9397027405d7d7ead684a9693d2dfde3261313d82
af5e8532121d25cfc6ae3bcfdd43e556bc56b94d7588ec9a802434fc5ed6268d,1,0,1,131.4190958,1571969332,Ticket,935e042030d8eef1bbce4bd51a341fb52ba969c3aa21f3344196dac5a5b48c4d
dddf8f3fefdb231b8c6c0afd6b4119ff75a761acc6bf8e27c1cff26e95de5509,1,0,1,131.4190958,1571969332,Ticket,96e106e6a648fe4a7218f35158d13d0ef0242b1c878778a85f5320fd7d19776b
ec53b3f57db59d34c0cf1702e6635153bef3abc55ff6715319e8f728704866b7,1,0,1,131.4190958,1571969332,Ticket,a5f89568ee1213182cf65abb45b4e271a23ef64b125231e771f36cb60f64dece
fc8d78c4d7de34c6408be6d57e76b784fcc19924ce7d802a069fcd747a276082,-1,1,1,126.49787956,1571742963,Vote,61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a
e002e97e66361515f83220be9c8363f77242d17f05a8bb398c5934d37a35c2e9,-1,1,1,127.91258113,1571723267,Vote,ad3e8afa79d7c363a1d4bbdb460215dc5a1728e88d8b03ffe435b03095f89f06
bba74a011473dc9943cbde95ec39753d32cb6139f524e1cb29008fc65b51d3d7,-1,1,1,127.61195007,1571498445,Vote,436f789c16d32f45da24558c9ad72ab2d9f41dac8f4e40a7512c277eb5e4a0b7
738ea5f9d00e07d45e15a7ceb5a94689a04f551cc69a62c12d7f2c8104907932,-1,1,1,126.49787956,1571482563,Vote,c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0
44d60e701e2e5e24c70ecf2b69ce8f560f74e99a8ee16129b8e5ba517fa69cda,-1,1,1,131.27133747,1571418875,Vote,f638f58371ccc8a3ff0ee9d56970a19273794f888ab01ad0f171038b952ca30f
dc407178c0ed433ab111436bbcef38dd9b81f78a34efcc936f2cd4b878191893,-1,1,1,127.91258113,1571392483,Vote,5dd99f7899e4b1644dfd0282bc8b6c58c27a43b806f5984de968ffe3408caf2b
fb4ae321876d2bd54ca7082b324976260454c12186e4bd360fabb8ecadc3b02c,-1,1,1,129.83356634,1571355811,Vote,7d7fca6d7a25a1ccba43291d15e8c041f38e3bbc84c6adbd61203df91822c582
fbf39a4bc0be2a703b3c026cb36d223f7dd1e86e37aec662fbb8fa7c6bf4ef9c,-1,1,1,126.49787956,1571351712,Vote,51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f
31bb3c98ef3177c197147212c8d2f1aa948365f8d2c2c67dc05959f0f092cb50,-1,1,1,131.27133747,1571162237,Vote,f18393c60231def161b14f2387d3373c5d331ab256d2a5292d6538c67dbff2bb
d87d83ce1e6f66e49a095ce248da764a918330541027ae36ad4d6cd101ff54cc,-1,1,1,131.27133747,1570884477,Vote,c54fda39210e7c7950017fd1a38926ae0acbca6faa54ffaa35f95230aefa8b61
287bf6e5fb45b0acc98b9863f8859ad4e308b21d2b329508315ab5923720fc9a,-1,1,1,131.27133747,1570511930,Vote,39f305bc3b45a1c3597ca87a0ace00c313ec6dd20b07cc2c2bbff4a130d0dfa0
405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0,1,0,1,126.49787956,1570479743,Ticket,c76a26e18971e811f2c6351e53a4fc821c2695cf45729ceed5e4dddb26b80dbc
51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f,1,0,1,126.49787956,1570479743,Ticket,fbf39a4bc0be2a703b3c026cb36d223f7dd1e86e37aec662fbb8fa7c6bf4ef9c
61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a,1,0,1,126.49787956,1570479743,Ticket,fc8d78c4d7de34c6408be6d57e76b784fcc19924ce7d802a069fcd747a276082
c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0,1,0,1,126.49787956,1570479743,Ticket,738ea5f9d00e07d45e15a7ceb5a94689a04f551cc69a62c12d7f2c8104907932
ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb,1,0,1,126.49787956,1570479743,Ticket,d421cf450b5ba345edf0e55fdc6cc7ab45ecbdda660b4f131436402be9390055
4a7302831c49d75d6c2105b072d72463b5e50b30ed201b18f10ae5b32b0426f6,-1,1,1,120.80768058,1570192764,Vote,06deb8374ea771c43af412928c3928136477c9a797e84a66e098a14e63aa8f4b
fd78c115b5618e11165ece8095bbaa77765e71ecb3b96a7f148897994c82c6a5,-1,1,1,126.21374117,1570166980,Vote,926c75b0ab15edd21197c8269128cdf977fb6183c4912799a2fe4135d9712973
00f8c98c0487ba1c626d10727b245f75cac59cb98b414be176b1b8ac01c380b3,-1,1,1,127.61195007,1570105532,Vote,5e4cca1a13e5b6c48a4e943c4da908d810bee2e3c52e32f2830ca539277236c5
d47869d29ea758cd2453b02a3753043a751b78a7029779518de1e5675bc457d7,-1,1,1,127.91258113,1570041218,Vote,7df553ca861e1c8ad42e94cca4b26f6c7c3487805c3a6fd0d7ceaa2a38ff2f49
f30517a94d3ef355eab41ab504f449d0282087ed5fec9a38813c50b2f4fb5074,-1,1,1,120.80768058,1570000027,Vote,3e4de899d081caf02ff6c9aba4514203f75177704fe1b84a08128caa5915604b
06deb8374ea771c43af412928c3928136477c9a797e84a66e098a14e63aa8f4b,1,0,1,120.80768058,1569864994,Ticket,4a7302831c49d75d6c2105b072d72463b5e50b30ed201b18f10ae5b32b0426f6
36243efc40c5120b7f7c5260a2e2856748a7aebd73be5c1a12524410f36b2394,1,0,1,120.80768058,1569864994,Ticket,b0e75798fea99c853d8a6b7d1b3473ec780751152d40849c855465aa0b1d0430
3c4d4a61b5d812f13d4b5ac08d24f3d7c016d4f3046cd6f6ba8a1e8584b6d8fa,1,0,1,120.80768058,1569864994,Ticket,ae47758fd6254deee6f819691b8d13f694bace2d8f7a088212805a908cc02c06
3e4de899d081caf02ff6c9aba4514203f75177704fe1b84a08128caa5915604b,1,0,1,120.80768058,1569864994,Ticket,f30517a94d3ef355eab41ab504f449d0282087ed5fec9a38813c50b2f4fb5074
63c47b5b3b29cf220fdd83a495e9874209247896e463834fd8560584bab4d8e0,1,0,1,120.80768058,1569864994,Ticket,14daa3278307b26ec62cca9a275612abfd5135bdbedc1d5a4addd316dffaa817
4c973a02832d180dafe261d77f30ed28b86a0d746ab8ba29f46d79e4db53e2bf,-1,1,1,126.21333792,1569755770,Vote,8a9beb5c3efffd0e011c8d8d699a5591319565438c06555fa76d1e5da9b324d2
8fbab3fef4d4fdacc9c2958d37dbab0bb1bbd320c34acbedbbb4afa9d7830d90,-1,1,1,127.91258113,1569658263,Vote,9d7af3c2ceee1ecfe376f17e3afa57465b0b5cc7e6314775c98450f16cb632fb
fe3a3736d6283827bd24572991ea69165f5a5ae5724fd2449b0aee9d8c981b6c,-1,1,1,131.27133747,1569560271,Vote,073abb5934b72f1fb37e75fc575a40cd5fd33a46af3b412e70467bfcf8a6890d
33051d895f2686e63aff6b954ff5b3e9a4545b58873974bb90d7477b0c1013b3,-1,1,1,126.21333792,1569549723,Vote,e8d3402f0716c6830f6a5f54715b4abfef828141e64f047a1099db2d80d7b19d
2d77ab54dc33a94d485ffb66f606642cc8363b7bc02406b82157615041e8ac61,-1,1,1,129.83356634,1569541643,Vote,506647e2a644d18400617b2920fecf5a33e8df45f71453639543e2c258ed93a7
926c75b0ab15edd21197c8269128cdf977fb6183c4912799a2fe4135d9712973,1,0,1,126.21374117,1569518108,Ticket,fd78c115b5618e11165ece8095bbaa77765e71ecb3b96a7f148897994c82c6a5
88bf9e7b6ea17f7f2fcc54eba0bf42e6089a2f0c4b4843b4a9c2bc53f0bbcbb8,-1,1,1,126.45897585,1569349284,Vote,1676d9d738e1815532e6d163bea35fb3e143c5d425f389ce267041ede96e5040
32183db013c98175f09bebf0e7e5640c1ca08caa98e2078d60b8e6abc14a7e83,1,0,1,129.83356634,1569271535,Ticket,447b80510b69c51dea02513ee588482b9fd97073557296dcacb1b1e07af747c9
506647e2a644d18400617b2920fecf5a33e8df45f71453639543e2c258ed93a7,1,0,1,129.83356634,1569271535,Ticket,2d77ab54dc33a94d485ffb66f606642cc8363b7bc02406b82157615041e8ac61
7d7fca6d7a25a1ccba43291d15e8c041f38e3bbc84c6adbd61203df91822c582,1,0,1,129.83356634,1569271535,Ticket,fb4ae321876d2bd54ca7082b324976260454c12186e4bd360fabb8ecadc3b02c
ce9e6c7894b65f34e230b13fb6a622aa8668fb8b3292fe32226cb1498d9162ab,-1,1,1,129.84355983,1569137108,Vote,7bf622fa14601e3011621d90441b27f83671470208efb56f31f1157e854cdbb2
ba932326165d3c3caec0e7339e0a6c02672d1e8499bb0e5c4f941808b4b8c662,-1,1,1,129.84355983,1569126581,Vote,88c4edd7808e542a9b8c9471e411d7686522aeb21f7087c20c12e45c823b147f
3e5960338bac4fb700b254e82381b20523a8bd6c7555937ea505d2bc1fd7411b,-1,1,1,117.09712201,1569124004,Vote,2bdfae4a867552a2c62fccebdc2cbdae3063687d6a4d935366a788efbefb628b
8a9beb5c3efffd0e011c8d8d699a5591319565438c06555fa76d1e5da9b324d2,1,0,1,126.21333792,1568915466,Ticket,4c973a02832d180dafe261d77f30ed28b86a0d746ab8ba29f46d79e4db53e2bf
e8d3402f0716c6830f6a5f54715b4abfef828141e64f047a1099db2d80d7b19d,1,0,1,126.21333792,1568915466,Ticket,33051d895f2686e63aff6b954ff5b3e9a4545b58873974bb90d7477b0c1013b3
a7ecc281e3450dcaf06ea32e9c70c4fb9110dfe2a076ea9649e0105f90508698,-1,1,1,129.84355983,1568801222,Vote,cb6785198fada450da0b1e01147b1b7cd8a05c562a2c3a16e012505884ee35cd
33146aa193291365448ff6563dbea9cf688e08ba0ffe83593df1aadf36a77d19,1,0,1,127.91258113,1568702521,Ticket,9c2e2dc8bba23fcaf3c7637c150eea292e6a8f2247c93dcdbc636a62da822e9d
5dd99f7899e4b1644dfd0282bc8b6c58c27a43b806f5984de968ffe3408caf2b,1,0,1,127.91258113,1568702521,Ticket,dc407178c0ed433ab111436bbcef38dd9b81f78a34efcc936f2cd4b878191893
7df553ca861e1c8ad42e94cca4b26f6c7c3487805c3a6fd0d7ceaa2a38ff2f49,1,0,1,127.91258113,1568702521,Ticket,d47869d29ea758cd2453b02a3753043a751b78a7029779518de1e5675bc457d7
9d7af3c2ceee1ecfe376f17e3afa57465b0b5cc7e6314775c98450f16cb632fb,1,0,1,127.91258113,1568702521,Ticket,8fbab3fef4d4fdacc9c2958d37dbab0bb1bbd320c34acbedbbb4afa9d7830d90
ad3e8afa79d7c363a1d4bbdb460215dc5a1728e88d8b03ffe435b03095f89f06,1,0,1,127.91258113,1568702521,Ticket,e002e97e66361515f83220be9c8363f77242d17f05a8bb398c5934d37a35c2e9
330f43a81818a945510955a6f782c2ecb54b785ad5e4d17ce3213771f43651b7,-1,1,1,129.84355983,1568684683,Vote,a93b8d0f5a3be037ad102c5c29818e4d5a3e18c24c7b3663913a77079c8155eb
d18d83c3de674bc83d5d3b20fa3a9580cf666ebfad9e06bfa18b81a1e743073e,-1,1,1,126.45897585,1568604992,Vote,9f664e569c48e5a19d5431e172e577ed98cf278dcff54831cb230b4d70eb2821
c2cabbace2e403d84d71d2166b2d1880e0a547fd7c214addbd735514a24b0001,-1,1,1,127.61195007,1568586842,Vote,286b13e2e6ddfe490a89ac3d188c16349596e0e58863efb08d7fb5a81d845b94
ac4afeb49772a74f6d9fdbb5673bc573da93cceebc5410af30e9e68e29723d0d,-1,1,1,129.84355983,1568465770,Vote,514742f9a6333acd1251dff2193baa3d5d8c20347f246ffdf81ba8311335fb2a
b683a72d16a46a6dd4f4eb6bf47ffc2952f2a03f04265fa4f2c3340e634ba2b8,-1,1,1,125.85007488,1568394875,Vote,368cb84e8a42023e9e288540ceb495be78dbb08ee3a789422c0e6ee82bcd9f13
073abb5934b72f1fb37e75fc575a40cd5fd33a46af3b412e70467bfcf8a6890d,1,0,1,131.27133747,1568326217,Ticket,fe3a3736d6283827bd24572991ea69165f5a5ae5724fd2449b0aee9d8c981b6c
39f305bc3b45a1c3597ca87a0ace00c313ec6dd20b07cc2c2bbff4a130d0dfa0,1,0,1,131.27133747,1568326217,Ticket,287bf6e5fb45b0acc98b9863f8859ad4e308b21d2b329508315ab5923720fc9a
c54fda39210e7c7950017fd1a38926ae0acbca6faa54ffaa35f95230aefa8b61,1,0,1,131.27133747,1568326217,Ticket,d87d83ce1e6f66e49a095ce248da764a918330541027ae36ad4d6cd101ff54cc
f18393c60231def161b14f2387d3373c5d331ab256d2a5292d6538c67dbff2bb,1,0,1,131.27133747,1568326217,Ticket,31bb3c98ef3177c197147212c8d2f1aa948365f8d2c2c67dc05959f0f092cb50
f638f58371ccc8a3ff0ee9d56970a19273794f888ab01ad0f171038b952ca30f,1,0,1,131.27133747,1568326217,Ticket,44d60e701e2e5e24c70ecf2b69ce8f560f74e99a8ee16129b8e5ba517fa69cda
8f883ba4dee4bbc69044439656c0f4c6c5e24637ae1f18012110a492f61a7eee,-1,1,1,128.04739318,1568253617,Vote,280dcaf6374f193db974ebef90b69a404f3f68b35f409023153b41efa1a7152a
a858eb1b4922c4e5e1931ecc4064545c54441d9413cca5129d4d0f39229d66b1,-1,1,1,127.61195007,1567782129,Vote,a325654627204e8d5901ffc282b1a006a4bd8b6af7e2b880a655d43d150d542d
64bb4f1816604b2219c92a9a2b3dfc090cb27a165c2e638df8e7430e19c2106c,-1,1,1,127.61195007,1567679921,Vote,c1596ff415ae2a530b9299c69d7e5c01061685cab59ed505c8546fa6391eacdb
514742f9a6333acd1251dff2193baa3d5d8c20347f246ffdf81ba8311335fb2a,1,0,1,129.84355983,1567666550,Ticket,ac4afeb49772a74f6d9fdbb5673bc573da93cceebc5410af30e9e68e29723d0d
7bf622fa14601e3011621d90441b27f83671470208efb56f31f1157e854cdbb2,1,0,1,129.84355983,1567666550,Ticket,ce9e6c7894b65f34e230b13fb6a622aa8668fb8b3292fe32226cb1498d9162ab
88c4edd7808e542a9b8c9471e411d7686522aeb21f7087c20c12e45c823b147f,1,0,1,129.84355983,1567666550,Ticket,ba932326165d3c3caec0e7339e0a6c02672d1e8499bb0e5c4f941808b4b8c662
a93b8d0f5a3be037ad102c5c29818e4d5a3e18c24c7b3663913a77079c8155eb,1,0,1,129.84355983,1567666550,Ticket,330f43a81818a945510955a6f782c2ecb54b785ad5e4d17ce3213771f43651b7
cb6785198fada450da0b1e01147b1b7cd8a05c562a2c3a16e012505884ee35cd,1,0,1,129.84355983,1567666550,Ticket,a7ecc281e3450dcaf06ea32e9c70c4fb9110dfe2a076ea9649e0105f90508698
fbf63763d9a881ffd0c15e1bbd90a37510084429012024e8123f11b7a6b3a110,1,0,1,129.84355983,1567666550,Ticket,e893f18945361f04b051e22380e09a80a06536cfa3d64c4f8ca60c5313e07418
d6a6d07b6e3f0f0f2f67ef6650321c3019ee2f5eb1acd7ec75826a3db30c4b43,-1,1,1,127.61195007,1567626321,Vote,6c3cf5f053cafb7865bd53c32f2feefbb0f0fca081e1f5252514e64fa76b0def
08ae46de4e88cb9a87a3adacd5774302925051404d3a82401f7b44b5b9004ec6,-1,1,1,127.61195007,1567557511,Vote,48d17ce430a6c49c6535320de3a65dc21227a103394163749b00b9b99ce4c017
163c5853f9b988eae065b3d1f63cb9b5179f636781cf16f5a11da19726859ae1,-1,1,1,114.98390976,1567550948,Vote,265f0260bfe4762ba19669919153b13a7409a29ec1da85a496e3ead65a8fe4e0
109bc50ea913e93aa7ecb1e5ea83362da46f5a93a60ff21a75becffbfd6eb63b,-1,1,1,126.45897585,1567497397,Vote,c75308e0e65c6ce5f4752ea420bfcef1db2a39e416590f1d0334a615792a28bd
cf5b4e28341b9c9301821527f66c6aabac088866ef6d27b248386a0f441236f5,-1,1,1,127.61195007,1567403866,Vote,ae293c0e86930bdccbc8a2589f45b3ee0b6323c1ba72195aec4899e2af288feb
ddb357c736fb721d5501f46fe33b55a058524e08fa27912e83e6c8a47c31fa4c,-1,1,1,127.61195007,1567091160,Vote,12fead30baa6f0179a2c510c086b1eea0c016270bf72ea7308b0f92972c7d266
fd7bd8da9ecb4ad3a19da6945bcd195ab0ba42a8f0625ccfba2b0f4b517cbe11,-1,1,1,125.85007488,1567004690,Vote,a7cfae835489788d67d24d260e3f78bd01c98a5722501ddf2c71124c79279677
280dcaf6374f193db974ebef90b69a404f3f68b35f409023153b41efa1a7152a,1,0,1,128.04739318,1566844549,Ticket,8f883ba4dee4bbc69044439656c0f4c6c5e24637ae1f18012110a492f61a7eee
12fead30baa6f0179a2c510c086b1eea0c016270bf72ea7308b0f92972c7d266,1,0,1,127.61195007,1566798643,Ticket,ddb357c736fb721d5501f46fe33b55a058524e08fa27912e83e6c8a47c31fa4c
286b13e2e6ddfe490a89ac3d188c16349596e0e58863efb08d7fb5a81d845b94,1,0,1,127.61195007,1566798643,Ticket,c2cabbace2e403d84d71d2166b2d1880e0a547fd7c214addbd735514a24b0001
436f789c16d32f45da24558c9ad72ab2d9f41dac8f4e40a7512c277eb5e4a0b7,1,0,1,127.61195007,1566798643,Ticket,bba74a011473dc9943cbde95ec39753d32cb6139f524e1cb29008fc65b51d3d7
48d17ce430a6c49c6535320de3a65dc21227a103394163749b00b9b99ce4c017,1,0,1,127.61195007,1566798643,Ticket,08ae46de4e88cb9a87a3adacd5774302925051404d3a82401f7b44b5b9004ec6
5e4cca1a13e5b6c48a4e943c4da908d810bee2e3c52e32f2830ca539277236c5,1,0,1,127.61195007,1566798643,Ticket,00f8c98c0487ba1c626d10727b245f75cac59cb98b414be176b1b8ac01c380b3
6c3cf5f053cafb7865bd53c32f2feefbb0f0fca081e1f5252514e64fa76b0def,1,0,1,127.61195007,1566798643,Ticket,d6a6d07b6e3f0f0f2f67ef6650321c3019ee2f5eb1acd7ec75826a3db30c4b43
a325654627204e8d5901ffc282b1a006a4bd8b6af7e2b880a655d43d150d542d,1,0,1,127.61195007,1566798643,Ticket,a858eb1b4922c4e5e1931ecc4064545c54441d9413cca5129d4d0f39229d66b1
ae293c0e86930bdccbc8a2589f45b3ee0b6323c1ba72195aec4899e2af288feb,1,0,1,127.61195007,1566798643,Ticket,cf5b4e28341b9c9301821527f66c6aabac088866ef6d27b248386a0f441236f5
c1596ff415ae2a530b9299c69d7e5c01061685cab59ed505c8546fa6391eacdb,1,0,1,127.61195007,1566798643,Ticket,64bb4f1816604b2219c92a9a2b3dfc090cb27a165c2e638df8e7430e19c2106c
caadc0b55cced1fb1d5c262694afa5da7e0c65d64151299d20475a42b8fa61ef,-1,1,1,120.99929726,1566755194,Vote,adc3ab67c1b030524dd5d9bda301c296fbf1ba76084f1f520a207d42a51ba22a
f3662f0f2c4fe09695836399b9fecd62565b977b08137d44052b8597240ac332,-1,1,1,118.81097356,1566442174,Vote,cefe0d5a2fd7bbceff5aab2e78760c082770ded7079b82ba5f27ea9ae11911ce
55afd3a9cbb06603fc7926bf98a14e083a4f5b5489c29dc3fe05afaa11b8faf1,-1,1,1,126.45897585,1565798146,Vote,3e9eb8d47f9dc05461055556f0af060b1d306f2d1afafcddffdf34a611453a48
5bf02840f3d58cfc671c22d057c1afaf8c07b764a3e3c170fc1e834c99083094,-1,1,1,126.45897585,1565288945,Vote,804bd09581a6291894e15c28b5b5f2ccb69ffb230ccfcc923f07b6377c483ca0
1a5980dd8608ede2f24076fecd609bc03ed8a2698e4e805824579cf8c92d0ee2,-1,1,1,126.45897585,1565259320,Vote,2212528a987dbcf9a1f9b571b798cb2e712537351f04d32c76f9fd1db2113f58
a5f01d3348f7386209a423272fdd58f7c7ba4d9e9c5627d1f56ec94c63b00502,-1,1,1,126.45897585,1565181841,Vote,dcac35e67885f01ee1dcd98ac58504f844d25468f8f7f4245e1c51892a220223
0f53155b2a5004b25b1df5884f61f2cc22ca1b6a3280b69574f1783707e61aba,-1,1,1,126.45897585,1565013112,Vote,2fa9742ef5bc98224e13026e8ef5a8115e134834fde6dec0cd7ec4d30cd8a3fb
946685fc85c90124ee07ebd0e8a74ff25fae16fd1d070c3ee5523b7a775cc958,-1,1,1,126.45897585,1564892922,Vote,d186755a5f891d655b305be518fe88384ffd0cbf4563c09aa0fac7382fe23a77
29342efe3883fa8a4781042f563e51f43c34beef0ecf3c7a61607dc7540e83e4,-1,1,1,126.45897585,1564870162,Vote,e1e41f5c30cd7050825ea06a2724c1104fbe5472fe2ebbe066c67ebbc3bb53d6
0c8bba2c186f803205698cf7774319f5718bd7c5231877fff1e04621a21777bf,-1,1,1,120.99929726,1564862959,Vote,c7686ab537db3cd84aa675ebefa9aff5f344f801be52a609ed85ec9ed0515449
adc3ab67c1b030524dd5d9bda301c296fbf1ba76084f1f520a207d42a51ba22a,1,0,1,120.99929726,1564423976,Ticket,caadc0b55cced1fb1d5c262694afa5da7e0c65d64151299d20475a42b8fa61ef
c7686ab537db3cd84aa675ebefa9aff5f344f801be52a609ed85ec9ed0515449,1,0,1,120.99929726,1564423976,Ticket,0c8bba2c186f803205698cf7774319f5718bd7c5231877fff1e04621a21777bf
3d6f5210931b1683aae6a6358b1dc31f18a360b50353819f65d273ccafb4d3ff,-1,1,1,117.09712201,1564320314,Vote,a12e015ae7fb2ed3a51ebcc003bcb59e2b8be9485e9cba7b69a9b5da840975e8
368cb84e8a42023e9e288540ceb495be78dbb08ee3a789422c0e6ee82bcd9f13,1,0,1,125.85007488,1564087837,Ticket,b683a72d16a46a6dd4f4eb6bf47ffc2952f2a03f04265fa4f2c3340e634ba2b8
a7cfae835489788d67d24d260e3f78bd01c98a5722501ddf2c71124c79279677,1,0,1,125.85007488,1564087837,Ticket,fd7bd8da9ecb4ad3a19da6945bcd195ab0ba42a8f0625ccfba2b0f4b517cbe11
679682dfbb3dd3f81e8cb240beb281246ed32dec6c14e4e89090505fe28ab124,-1,1,1,109.7297376,1564043399,Vote,604a8d5fa89405446ce79595c7cde7728cf1364caa5d9273d8b6bbe5b31726d6
e143f7bb37e20396a1565d31ad7bfa8074afba044adf0c9df5b874854fa6cf60,-1,1,1,107.46459027,1563946946,Vote,a6fa424a4afc97485ef7e4a508026d35b8c4a5048929e53d5637d131136de97a
92cdc450921dc212e6030d4e70744e460f5f74baa3a3d1236266020d7eba8e16,-1,1,1,105.44098313,1563897880,Vote,fa89f0c64a3d4d0e3d4a3671e68750636bf833f8332827a6c6d6885eecea5342
1676d9d738e1815532e6d163bea35fb3e143c5d425f389ce267041ede96e5040,1,0,1,126.45897585,1563857146,Ticket,88bf9e7b6ea17f7f2fcc54eba0bf42e6089a2f0c4b4843b4a9c2bc53f0bbcbb8
2212528a987dbcf9a1f9b571b798cb2e712537351f04d32c76f9fd1db2113f58,1,0,1,126.45897585,1563857146,Ticket,1a5980dd8608ede2f24076fecd609bc03ed8a2698e4e805824579cf8c92d0ee2
2fa9742ef5bc98224e13026e8ef5a8115e134834fde6dec0cd7ec4d30cd8a3fb,1,0,1,126.45897585,1563857146,Ticket,0f53155b2a5004b25b1df5884f61f2cc22ca1b6a3280b69574f1783707e61aba
3e9eb8d47f9dc05461055556f0af060b1d306f2d1afafcddffdf34a611453a48,1,0,1,126.45897585,1563857146,Ticket,55afd3a9cbb06603fc7926bf98a14e083a4f5b5489c29dc3fe05afaa11b8faf1
804bd09581a6291894e15c28b5b5f2ccb69ffb230ccfcc923f07b6377c483ca0,1,0,1,126.45897585,1563857146,Ticket,5bf02840f3d58cfc671c22d057c1afaf8c07b764a3e3c170fc1e834c99083094
9f664e569c48e5a19d5431e172e577ed98cf278dcff54831cb230b4d70eb2821,1,0,1,126.45897585,1563857146,Ticket,d18d83c3de674bc83d5d3b20fa3a9580cf666ebfad9e06bfa18b81a1e743073e
c75308e0e65c6ce5f4752ea420bfcef1db2a39e416590f1d0334a615792a28bd,1,0,1,126.45897585,1563857146,Ticket,109bc50ea913e93aa7ecb1e5ea83362da46f5a93a60ff21a75becffbfd6eb63b
