tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f0d945d5ed8b39d85964a75aa4cb835b22f18ced753170a0839b6d8d5f05c8,1,0,1,0.983254,1484960225,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
279a2e8d0004d1095cbea5b6c9044c447e6245c671467829e3236d82bc26ec39,-1,0,1,0.990737,1484937819,Regular,0cda1200f6369ea261cba8b24128862ee170a707f8e14412588ccd917dcf041a
0cda1200f6369ea261cba8b24128862ee170a707f8e14412588ccd917dcf041a,1,1,1,0.990737,1484923992,Regular,279a2e8d0004d1095cbea5b6c9044c447e6245c671467829e3236d82bc26ec39
b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3,-1,10,1,0.987742,1484915255,Regular,82f9884d96dc86b1a8107d8669b183acc4a6817bcb92d2efd27c58a51377576e
82f9884d96dc86b1a8107d8669b183acc4a6817bcb92d2efd27c58a51377576e,1,0,1,0.987742,1484896472,Regular,b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3
e7f7974168c34dd91ae644902d258bc4c35247408d8c1e4c028c8acdd664a6c4,1,0,1,0.987967,1484843994,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97,-1,13,1,0.98159,1484815223,Regular,5173cb4545910cd881e7f35e4163b3d66da902b7022e31cb32f325eafe4060d3
5173cb4545910cd881e7f35e4163b3d66da902b7022e31cb32f325eafe4060d3,1,0,1,0.98159,1484814581,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9,-1,4,1,0.984443,1484765294,Regular,0cced9eb524c45469f1b9e7a85de18ab3fe4297319cab9a6e9289dfd8deca93f
0cced9eb524c45469f1b9e7a85de18ab3fe4297319cab9a6e9289dfd8deca93f,1,0,1,0.984443,1484760032,Regular,7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,43,1,0.982663,1484759175,Regular,4670be1c3b02069dd93995265e17cf347bf21bf9f5d1b7218ab4e764ef7f26fe
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,38,1,0.990126,1484759175,Regular,3ca304827cb3d4e5689206b02c4fa52ed77a8c8cf7406093f149c828a9b90bfe
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,29,1,0.990901,1484755626,Regular,2be17cca27713fdf6b2100a7edb33237dc4f9d37f4fb94a064d30def0c58e294
2be17cca27713fdf6b2100a7edb33237dc4f9d37f4fb94a064d30def0c58e294,1,1,1,0.990901,1484744024,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
4670be1c3b02069dd93995265e17cf347bf21bf9f5d1b7218ab4e764ef7f26fe,1,0,1,0.982663,1484694195,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2,-1,4,1,0.987103,1484671192,Regular,15a4c73cf1d6658bdf942bb073e1956a2870c15290144d726950800a1327e292
15a4c73cf1d6658bdf942bb073e1956a2870c15290144d726950800a1327e292,1,0,1,0.987103,1484662913,Regular,164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2
e9121ec4e581cc0ae9fe2689cec458bb5416ebfa14f1012f1cf8467d60553ada,-1,6,1,0.988296,1484635942,Regular,9ccc48915ef19337d7c84129192334e571c57471b65071dbb6dab823ff4aca92
9ccc48915ef19337d7c84129192334e571c57471b65071dbb6dab823ff4aca92,1,0,1,0.988296,1484630117,Regular,e9121ec4e581cc0ae9fe2689cec458bb5416ebfa14f1012f1cf8467d60553ada
098e89aa4bfb207f0595f4f84562170f34b76f3797e1319326a093208179b66b,-1,3,1,0.991159,1484607910,Regular,26908fdf5ce96de46d97758cfbcb120045efe6270f8fafb9adaff97512154ba2
26908fdf5ce96de46d97758cfbcb120045efe6270f8fafb9adaff97512154ba2,1,1,1,0.991159,1484591346,Regular,098e89aa4bfb207f0595f4f84562170f34b76f3797e1319326a093208179b66b
c2e6ab4660fb1fd4076dab7bdd5a6768c3651315c04196b745bda6e06c288bc5,-1,1,1,0.997361,1484575194,Regular,3a38cb011d8630c44cde1869df446989660c55d1473b570f8b15fd41fe724868
3a38cb011d8630c44cde1869df446989660c55d1473b570f8b15fd41fe724868,1,1,1,0.997361,1484573869,Regular,c2e6ab4660fb1fd4076dab7bdd5a6768c3651315c04196b745bda6e06c288bc5
914a70792690001072d01ca288dd21d9b252355e7f5f9070cdbf8ee5f0922bb0,-1,2,1,0.985357,1484558335,Regular,d6de016b964cb79c509e75e5a240fb2a0c1c2211645e12f56f4da1d1625621fb
1024a8df8977d845e8f3677fc7b46fc382e8c809b59a84700a0d84dcf99b729a,-1,1,1,0.988596,1484550857,Regular,9ac34a43c288ac28ccc6b907b01bb6779c580d21b463e3627f24c4807b5b2e22
9ac34a43c288ac28ccc6b907b01bb6779c580d21b463e3627f24c4807b5b2e22,1,1,1,0.988596,1484547479,Regular,1024a8df8977d845e8f3677fc7b46fc382e8c809b59a84700a0d84dcf99b729a
7a5e6ca338a3897963a774e2271cfe44f9a973d6032c883da906cdfdda3a3b0d,-1,16,1,0.991645,1484511641,Regular,622f95a8e641da0a481154b903765e1f2ecb37339062d85edb466f3cc1337eb1
622f95a8e641da0a481154b903765e1f2ecb37339062d85edb466f3cc1337eb1,1,0,1,0.991645,1484498337,Regular,7a5e6ca338a3897963a774e2271cfe44f9a973d6032c883da906cdfdda3a3b0d
ec6c34417b63372ff0b75ff363ae82e1ed8ae5dafe696b4dc97ae3a29e16ac71,-1,3,1,0.986529,1484486154,Regular,04b657ab3a365ed9dce5577a1d4d0c877c2ec028fe9455db343d47547db1f16b
04b657ab3a365ed9dce5577a1d4d0c877c2ec028fe9455db343d47547db1f16b,1,0,1,0.986529,1484472585,Regular,ec6c34417b63372ff0b75ff363ae82e1ed8ae5dafe696b4dc97ae3a29e16ac71
d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5,-1,7,1,0.991885,1484444088,Regular,2ce85fa2d6d7bb7e40e2b901a1e977ac107ac2d052f23d0ccefb446a97d9bb54
2ce85fa2d6d7bb7e40e2b901a1e977ac107ac2d052f23d0ccefb446a97d9bb54,1,0,1,0.991885,1484433356,Regular,d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5
567a365c6e9392f459729a49489adf329def5f2d3fca37ff204298d90b5f71dd,-1,5,1,0.996216,1484404859,Regular,8d21477be940181c25247f081977f0c80c5e71562ad98baa87a5f683cf219c5f
8d21477be940181c25247f081977f0c80c5e71562ad98baa87a5f683cf219c5f,1,1,1,0.996216,1484402536,Regular,567a365c6e9392f459729a49489adf329def5f2d3fca37ff204298d90b5f71dd
c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b,-1,2,1,0.981495,1484393966,Regular,b3055091a4cc99b2a5ab24b87eae210c8e6e99b700212013290c1950fb50ee28
b3055091a4cc99b2a5ab24b87eae210c8e6e99b700212013290c1950fb50ee28,1,1,1,0.981495,1484383374,Regular,c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b
8e749a3cd9e4c37e70e9ecd23225e3e2f1f4b64d2fbae02516d5c797fcff17a0,-1,0,1,0.984151,1484356582,Regular,48f4e99f2f4037eb69d7dc0f1888210d92e04d3b7854cf40cb5cd90e6aeb2022
48f4e99f2f4037eb69d7dc0f1888210d92e04d3b7854cf40cb5cd90e6aeb2022,1,1,1,0.984151,1484354868,Regular,8e749a3cd9e4c37e70e9ecd23225e3e2f1f4b64d2fbae02516d5c797fcff17a0
40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0,-1,0,1,0.986619,1484331710,Regular,5e2d31c023a7319ff85a5250ec2a6ddbd56c01a0f23fff29288428d685a195ce
40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0,-1,19,1,0.98916,1484331710,Regular,5c4a35a3924fd70a3d6ebdf129fc73fcf9c081e4e1cf7650f74bcf5e5b18f6f8
5e2d31c023a7319ff85a5250ec2a6ddbd56c01a0f23fff29288428d685a195ce,1,0,1,0.986619,1484328839,Regular,40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0
466f058f104bd4cfeda11a552f2a15a1ea7562583d23b2593b0fa7a8b142b886,-1,0,1,0.984688,1484315995,Regular,fdd24f43209329055df06a270951d0e93410bae0e01a9e8fb92e9427a6661a68
fdd24f43209329055df06a270951d0e93410bae0e01a9e8fb92e9427a6661a68,1,0,1,0.984688,1484313839,Regular,466f058f104bd4cfeda11a552f2a15a1ea7562583d23b2593b0fa7a8b142b886
ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f,-1,32,1,0.988976,1484311354,Regular,c81aa151d035ce4b44e729f66ba27796e5b3017b0a8ae164b1c8ef546bfbaede
cb1799a5219f3db28db8e6b47170d954941cee4edc65f1100f5a9fecae7d2e01,-1,1,1,0.99002,1484303202,Regular,1514ec1f799663b54d8f3fd831ad9b86d7991be6e19b83186757d654170359aa
1514ec1f799663b54d8f3fd831ad9b86d7991be6e19b83186757d654170359aa,1,1,1,0.99002,1484281704,Regular,cb1799a5219f3db28db8e6b47170d954941cee4edc65f1100f5a9fecae7d2e01
c81aa151d035ce4b44e729f66ba27796e5b3017b0a8ae164b1c8ef546bfbaede,1,0,1,0.988976,1484246153,Regular,ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f
3b9564e7beac9ad613d2b42be48bb74bdda07cbd51c5ba4d44c2036be38c2609,-1,14,1,0.987461,1484233063,Regular,e06383ba36b35fbe89794fcaa3a0ddb77faea919fb5b4ef5ae146a08a6528dc8
fab33e072000d9124050e7e194cb14c299c6ccd869d138730156dfa85a5e4ebe,-1,3,1,0.99121,1484233063,Regular,ba8e05f988ca7e6c9a9508e275f806277296649dcecb292bb1b203143d3639d2
0d5a8bb8f3c68f4b008941982fab3ffa703767e70d2d2fc22802781c06db331f,-1,2,1,0.98642,1484232590,Regular,331c0c091a24366195cce66ec25c118f54bfae5c70a6b8e5820fcff436ce96ad
74798dee6f5000dfce980d23572c5e303adc05e6fe86253c898cfd66b12492a7,-1,0,1,0.988817,1484232590,Regular,aa9bd671e69d6b867179ee258d1203f9826a0a4c13b5d921138164a134e700b5
331c0c091a24366195cce66ec25c118f54bfae5c70a6b8e5820fcff436ce96ad,1,1,1,0.98642,1484226444,Regular,0d5a8bb8f3c68f4b008941982fab3ffa703767e70d2d2fc22802781c06db331f
ba8e05f988ca7e6c9a9508e275f806277296649dcecb292bb1b203143d3639d2,1,1,1,0.99121,1484196924,Regular,fab33e072000d9124050e7e194cb14c299c6ccd869d138730156dfa85a5e4ebe
aa9bd671e69d6b867179ee258d1203f9826a0a4c13b5d921138164a134e700b5,1,1,1,0.988817,1484151806,Regular,74798dee6f5000dfce980d23572c5e303adc05e6fe86253c898cfd66b12492a7
3e67b0f2b002d97e6bbfbd0340a92d9444d16011374688cf6a6a4ce26e43ccd9,-1,3,1,0.985098,1484134259,Regular,6f9876d3f67cd003f9bb7fc1d387bad2b7a65ea9143ce6d14904949e716ad679
6f9876d3f67cd003f9bb7fc1d387bad2b7a65ea9143ce6d14904949e716ad679,1,1,1,0.985098,1484131464,Regular,3e67b0f2b002d97e6bbfbd0340a92d9444d16011374688cf6a6a4ce26e43ccd9
ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e,-1,5,1,0.992282,1484103382,Regular,03b0556b784b180f2b19d28c7da0cd22fc86a57cc261c244cada6c4f93d46865
03b0556b784b180f2b19d28c7da0cd22fc86a57cc261c244cada6c4f93d46865,1,1,1,0.992282,1484102010,Regular,ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e
d889708271005360e4f7d7795852e14880d28f774b99a4075f6935ca2eebc900,-1,14,1,0.981829,1484080382,Regular,fb0720af46b0c11e5c44a9dcdda22dcdef34ff09fa8f9dbe412bc3ab4d49337f
fb0720af46b0c11e5c44a9dcdda22dcdef34ff09fa8f9dbe412bc3ab4d49337f,1,1,1,0.981829,1484071079,Regular,d889708271005360e4f7d7795852e14880d28f774b99a4075f6935ca2eebc900
0460885f26d014fd3e11f1a3963b3f5d2e0de5e2dffaf3f74815fc1a92e81947,-1,1,1,1.002924,1484066149,Regular,7ce9e1195d856c09e015f79814495c6e011665dff1cc6704356c084886f35505
0460885f26d014fd3e11f1a3963b3f5d2e0de5e2dffaf3f74815fc1a92e81947,-1,18,1,0.991989,1484066149,Regular,aa9a8c3876494df546b1b90b10b80b699be357d9a6c19a0f45eb31ba13cdf475
7ce9e1195d856c09e015f79814495c6e011665dff1cc6704356c084886f35505,1,0,1,1.002924,1484058430,Regular,0460885f26d014fd3e11f1a3963b3f5d2e0de5e2dffaf3f74815fc1a92e81947
aa9a8c3876494df546b1b90b10b80b699be357d9a6c19a0f45eb31ba13cdf475,1,0,1,0.991989,1484043609,Regular,0460885f26d014fd3e11f1a3963b3f5d2e0de5e2dffaf3f74815fc1a92e81947
e06383ba36b35fbe89794fcaa3a0ddb77faea919fb5b4ef5ae146a08a6528dc8,1,0,1,0.987461,1483992162,Regular,3b9564e7beac9ad613d2b42be48bb74bdda07cbd51c5ba4d44c2036be38c2609
5c4a35a3924fd70a3d6ebdf129fc73fcf9c081e4e1cf7650f74bcf5e5b18f6f8,1,0,1,0.98916,1483975027,Regular,40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0
234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2,-1,6,1,0.982966,1483958177,Regular,41557e81c10667c3d0adf8ac5aeed336f189738f8908689f184f5b5fb3039d4b
a0c88d3bbb72f0e5d02cd6d34a1f0a15d9eac36027c2b406d24d7a905c1f949d,-1,0,1,0.981805,1483958177,Regular,96ed486ef68cfd3b826e7e70b02874f6fe28e3f8064f04abf891ac61be786400
96ed486ef68cfd3b826e7e70b02874f6fe28e3f8064f04abf891ac61be786400,1,1,1,0.981805,1483954090,Regular,a0c88d3bbb72f0e5d02cd6d34a1f0a15d9eac36027c2b406d24d7a905c1f949d
41557e81c10667c3d0adf8ac5aeed336f189738f8908689f184f5b5fb3039d4b,1,1,1,0.982966,1483907871,Regular,234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2
10f554e8dba33cd60ea1f35058ac91dd8bfb24fcc4b663830d2a1236f11288cd,-1,0,1,0.984733,1483887798,Regular,e525ee8e43f04d9106ba656b5988f4b31a46d4d7230b3b32e16b53c27545bc9e
e525ee8e43f04d9106ba656b5988f4b31a46d4d7230b3b32e16b53c27545bc9e,1,0,1,0.984733,1483886893,Regular,10f554e8dba33cd60ea1f35058ac91dd8bfb24fcc4b663830d2a1236f11288cd
79a677cf0aba42e44f092d8d5cb169666c4a1613999de862ee391c1bb005b463,-1,4,1,0.980444,1483869144,Regular,56db420302ee30b469f9d8bd485a3c7deed6919a2c4b059602cd649c5399e951
56db420302ee30b469f9d8bd485a3c7deed6919a2c4b059602cd649c5399e951,1,0,1,0.980444,1483859256,Regular,79a677cf0aba42e44f092d8d5cb169666c4a1613999de862ee391c1bb005b463
4bf5733b47e903748f8faa70bcba05764af03c6d021883a7c357d3c6f37ae292,-1,11,1,0.988675,1483820431,Regular,2e954a1e6bea1ca093b0013552774f4be24ed01a8a1490f5a352be13ac2ae38c
2e954a1e6bea1ca093b0013552774f4be24ed01a8a1490f5a352be13ac2ae38c,1,1,1,0.988675,1483814865,Regular,4bf5733b47e903748f8faa70bcba05764af03c6d021883a7c357d3c6f37ae292
b3a77403b5da3acc79c25c50daac9272d46ce10027fc8e471d772d295410c08e,-1,12,1,0.993885,1483799047,Regular,23c5bef70ddcce121d528caec4d68bc26b1ae5159f8badd254dfac546dca5cc7
23c5bef70ddcce121d528caec4d68bc26b1ae5159f8badd254dfac546dca5cc7,1,1,1,0.993885,1483796659,Regular,b3a77403b5da3acc79c25c50daac9272d46ce10027fc8e471d772d295410c08e
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,12,1,0.995482,1483761989,Regular,958a64106c538d94de07754763e55515438f2ba6c03e0bd25aa5bb0fce22f9f0
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,20,1,0.996951,1483761989,Regular,f8fd5f27413c0981872d644264646b74c6593f591f213d75f5b06aca48b905f3
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,26,1,0.9866,1483761989,Regular,64a4927a31b01be05915ff908b5da53d3eb37af46e183650d4c12d75d2527ef4
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,37,1,0.991972,1483761989,Regular,95dab4b168f30a15de2eb658085806023fb4d6a565adef253bf1224bf22518f6
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,39,1,0.991031,1483761989,Regular,c336588b607694914f1818f28dba86b341671d02d50b080471b9869b231d2bf6
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,4,1,0.996584,1483761989,Regular,bdcb3b97526bc7d6708ba5ec19d39235b4479e433f447f3d81f4b55e362820ef
6744da0abf6f47c1c8ab5c1e5fef2ebc9682480713964757db4c0db94dcc9b46,-1,0,1,0.984499,1483760225,Regular,b0a42894736dd25b65f282872f30f5a827ff6726d64c99d2f6bc1e6c802ac41c
b0a42894736dd25b65f282872f30f5a827ff6726d64c99d2f6bc1e6c802ac41c,1,1,1,0.984499,1483755505,Regular,6744da0abf6f47c1c8ab5c1e5fef2ebc9682480713964757db4c0db94dcc9b46
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,33,1,1.020611,1483747209,Regular,51e74fd4d07d6fa2870589d76351b0a256f74c5678e7a13b8205985b15975fc7
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,42,1,1.000123,1483747209,Regular,62e19de9e09a651764e17bbffb3b50ddb6cd97c4d1488254d2b4c869965e43cf
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,44,1,0.987042,1483747209,Regular,cb1021d13dad2ee972bcd225144caa415553ae9f9a44cb626ad1b95107a247d1
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,34,1,0.981139,1483747209,Regular,ce0a4db930a7bc01fca32dcbcdf08e38dcb0fb5a21f53cb69f2f329c84a1a7c8
cb1021d13dad2ee972bcd225144caa415553ae9f9a44cb626ad1b95107a247d1,1,0,1,0.987042,1483718398,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
95dab4b168f30a15de2eb658085806023fb4d6a565adef253bf1224bf22518f6,1,0,1,0.991972,1483700413,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
ce0a4db930a7bc01fca32dcbcdf08e38dcb0fb5a21f53cb69f2f329c84a1a7c8,1,0,1,0.981139,1483659952,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
51e74fd4d07d6fa2870589d76351b0a256f74c5678e7a13b8205985b15975fc7,1,1,1,1.020611,1483634662,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
bdcb3b97526bc7d6708ba5ec19d39235b4479e433f447f3d81f4b55e362820ef,1,1,1,0.996584,1483621226,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
598b895b8926da7d0ecef55db080fc8ce98acd4be9893aed5cfeea163e327853,-1,7,1,0.984285,1483605786,Regular,761a2a89da7986ecc8e9a3534aea1131a9bbc11427d5660eea54f80967f44a8b
62e19de9e09a651764e17bbffb3b50ddb6cd97c4d1488254d2b4c869965e43cf,1,1,1,1.000123,1483605156,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
761a2a89da7986ecc8e9a3534aea1131a9bbc11427d5660eea54f80967f44a8b,1,1,1,0.984285,1483577054,Regular,598b895b8926da7d0ecef55db080fc8ce98acd4be9893aed5cfeea163e327853
28639f16dec2e861147cc670fdac3507be37b5b71dcf19db26e98f235eb62602,-1,1,1,0.980007,1483561827,Regular,55749868992f629ce7cace2ffbab42b27183772b9fb58387f9e11c4c622c05cd
55749868992f629ce7cace2ffbab42b27183772b9fb58387f9e11c4c622c05cd,1,1,1,0.980007,1483548047,Regular,28639f16dec2e861147cc670fdac3507be37b5b71dcf19db26e98f235eb62602
fdc70e8e9036d95d5c34ab60060def0f427a2a5d0b0d9fee444d9c7f2c75ca33,-1,5,1,0.989215,1483540444,Regular,31d5134bc6f52cbfca36975d64b7a7d466f710efd59795abf50a46785a426ba9
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,32,1,0.997333,1483533171,Regular,bb9a23701b42384cbfb73a92e62b51c4767da3a0bc43be4a0bf0d722321c509d
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,30,1,0.990182,1483533171,Regular,d084efa7c6a10be013bfe5496e9fc7a2d4dce8a3060eafa0b8c07867f0b7579c
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,31,1,0.98899,1483531706,Regular,b87c9b9e3d43f55660eb407438be79a5282256dd73c7ddf15d609d9a0d557d90
64a4927a31b01be05915ff908b5da53d3eb37af46e183650d4c12d75d2527ef4,1,1,1,0.9866,1483527733,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5,-1,2,1,1.000083,1483518680,Regular,e7f398af8dd70969bbb5869da3d50f94ec3dad7058706810daa464e4049bdd7f
6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5,-1,6,1,0.995496,1483518680,Regular,5595c5245172eeda10d9090ccfba04716aed565f3ca2717cb19d6dd81e1f0981
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,18,1,0.991887,1483501248,Regular,979de47175a1779dfc3d6acd1dc4343b11245c35424b0c6f1906cf396ec9c255
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,28,1,0.993054,1483501248,Regular,b668a7ba54f871b2126e911783a6437bcc043f18b3f211b8323a25de28022172
b668a7ba54f871b2126e911783a6437bcc043f18b3f211b8323a25de28022172,1,0,1,0.993054,1483493034,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
979de47175a1779dfc3d6acd1dc4343b11245c35424b0c6f1906cf396ec9c255,1,0,1,0.991887,1483466537,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
c336588b607694914f1818f28dba86b341671d02d50b080471b9869b231d2bf6,1,0,1,0.991031,1483451028,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773,-1,11,1,0.996336,1483438603,Regular,17392cfc8662e7dde0cdc41d489b6c0dd5a3bcdc7e7bb6bf4330f1f8a46ff762
17392cfc8662e7dde0cdc41d489b6c0dd5a3bcdc7e7bb6bf4330f1f8a46ff762,1,1,1,0.996336,1483430455,Regular,1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773
bb9a23701b42384cbfb73a92e62b51c4767da3a0bc43be4a0bf0d722321c509d,1,1,1,0.997333,1483389674,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
d084efa7c6a10be013bfe5496e9fc7a2d4dce8a3060eafa0b8c07867f0b7579c,1,0,1,0.990182,1483375667,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
950ba986c7546dbd5bd9c82e7e7ecc8742c7b7de88fa60692caf12776869a328,-1,1,1,1.003548,1483354198,Regular,53e963eb6fba49d3da3bb23e4497a7df7c947c5511f8698bbd764f009e79351a
53e963eb6fba49d3da3bb23e4497a7df7c947c5511f8698bbd764f009e79351a,1,0,1,1.003548,1483352351,Regular,950ba986c7546dbd5bd9c82e7e7ecc8742c7b7de88fa60692caf12776869a328
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,57,1,0.989939,1483318248,Regular,e2e44150aced07580aa608ef3b2abda4d7b34fac6e93ab0e1cf74e2546ca154f
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,45,1,0.988642,1483318248,Regular,91e8c884f69ac9a0ddbd2474bb2e3ccd346243d68a8985b713a5e02a58d36049
5595c5245172eeda10d9090ccfba04716aed565f3ca2717cb19d6dd81e1f0981,1,0,1,0.995496,1483306955,Regular,6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5
b87c9b9e3d43f55660eb407438be79a5282256dd73c7ddf15d609d9a0d557d90,1,1,1,0.98899,1483288274,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
31d5134bc6f52cbfca36975d64b7a7d466f710efd59795abf50a46785a426ba9,1,1,1,0.989215,1483274515,Regular,fdc70e8e9036d95d5c34ab60060def0f427a2a5d0b0d9fee444d9c7f2c75ca33
4ac81ddce3a7865fe48cb2a00e95799d847a511e82b5b7366ebeb70175682cff,1,1,1,0.996149,1483225020,Regular,1bac4a339face3a7b1384959119a65e4f9500a5c28acc387395f7d4d72cbad4a
91e8c884f69ac9a0ddbd2474bb2e3ccd346243d68a8985b713a5e02a58d36049,1,1,1,0.988642,1483205888,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
e2e44150aced07580aa608ef3b2abda4d7b34fac6e93ab0e1cf74e2546ca154f,1,1,1,0.989939,1483186460,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
e7f398af8dd70969bbb5869da3d50f94ec3dad7058706810daa464e4049bdd7f,1,1,1,1.000083,1483159821,Regular,6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,14,1,0.982714,1483146737,Regular,30f2266910b589487f3d82343612ecf679694bdff4b434cfad801e2e1417a131
c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585,-1,14,1,2.771441,1483126439,Regular,a5b3f38e41ca32f78159c7eafe1eac5d5807c9a98b334bbfd783a3cb01628a16
c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585,-1,12,1,0.98682,1483126439,Regular,a1850a5d7e21922dbba8db9f33e1f641a22f1355f62c1c9be0efed52bbd97815
a1850a5d7e21922dbba8db9f33e1f641a22f1355f62c1c9be0efed52bbd97815,1,0,1,0.98682,1483119678,Regular,c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585
