tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,133,1,0.16158155,1544672194,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,536,1,0.15548129,1544586056,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,116,1,0.1418073,1544499122,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,47,1,0.13505854,1544412686,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,445,1,0.15088461,1544326204,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,486,1,0.15294098,1544240067,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,210,1,0.15817678,1544153536,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,223,1,0.15996864,1544067026,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,112,1,0.14843454,1543980832,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,126,1,0.13680781,1543894778,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,32,1,0.13771736,1543808025,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,169,1,0.13331453,1543721367,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,267,1,0.14768889,1543635601,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,647,1,0.18473184,1543549325,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,155,1,0.16951013,1543462395,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,249,1,0.14460421,1543375858,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,347,1,0.14480673,1543289825,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,202,1,0.15194311,1543203651,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,717,1,0.15221191,1543116618,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,4,1,0.15523446,1543030618,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,349,1,0.14287322,1542943752,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,561,1,0.14182685,1542857348,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,222,1,0.14746409,1542770949,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,494,1,0.13994296,1542684783,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,753,1,0.14369696,1542598588,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,312,1,0.13184377,1542511750,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,143,1,0.13400534,1542439325,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,861,1,0.15308702,1542339042,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,226,1,0.15454799,1542252617,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,35,1,0.16114289,1542166199,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,177,1,0.15838716,1542080450,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,829,1,0.17409824,1541993377,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,700,1,0.1637784,1541907069,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,549,1,0.13407162,1541820564,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,423,1,0.13787062,1541734430,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,706,1,0.17288254,1541648248,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,769,1,0.17528522,1541561615,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,311,1,0.16371223,1541475419,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,660,1,0.1542721,1541388759,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,509,1,0.16670932,1541302637,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,137,1,0.17384148,1541215826,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,309,1,0.15757903,1541129350,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,139,1,0.15644481,1541043288,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,500,1,0.2257219,1540962762,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7ea8f89a826a2de1283baac951bc3a3b713f1762bb10de11b15e0d63a150c35a,1,0,1,0.09989208,1540897445,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2cd7deaa7aaeef6e5f7c0e2621e84d49d4c8f4bca619886c775e799453c2c891,1,0,1,1.07637382,1540821769,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a1e497bb07165674f9a5ddc8a1c033d6b6a768fc0a439db12a835aa4f77693eb,1,0,1,1,1540821769,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
