tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8d69cddb6f0dfdc9fe9ac941ff2968435d82126b5e63f118b82668c3d02dad,1,0,1,208.6267487,1610894583,Ticket,74a097e152bff337b760dfe4d0475c0a8fe2456b0526bd87f6f3482820d0888e
49b59060bff9f0973aca79301029d6e59ccf478f488ec92ef4f98ba702fbe76f,1,0,1,204.95721852,1610849095,Ticket,fe28cc7a2b944092d2429ee9e21f2f779ebfeb13428c7ec4327220a7f58944f9
66e721196450693c823a15479b43ed307409edb5a40d4470d1656c25f1ec2edf,1,0,1,204.95721852,1610849095,Ticket,1baac13bb343575169656d44166c74a50e0055f7c9e5d669c8d98d030945a444
8061888dee144dd89822f98d01368a55e5ef074a3302dfbf93e8174b9ca066de,-1,1,1,161.28613148,1610797884,Vote,c2fe9e41a8483bc7ac6de87e5a2ea73bedd1837103241b983fab52af4d6c77fb
55d7ce8943fd71bc46b193528d4405b43b56a47d175b81a83ae7e27ebf679a93,1,0,1,191.84267306,1610752920,Ticket,2a7e6e33b4229f7de4011e7bde3c4f84bf4f219b2e8865c92909f40e147644e4
bf5872f4526caa6a82ec627c68f2b4c151a7515dac935ac319ed82df85986e1c,1,0,1,191.84267306,1610752920,Ticket,f31d0c72a3c0fc060a46fb99e1ec1b6ea4bd5c4123c8074550387859f2b6f0ba
c97dbc7a39c71aba8acce3a722347c44b8960aa6b344801b6f166b94ba519500,-1,1,1,187.14181563,1610724456,Vote,be67e6bd6ca37a6646f4def1bccfb6acdb2bfada315e9766936d4ece86f57776
fd7648b9b9d4f9f5a0c9b1b7d629c5bba76e39d5f3d339a8029673aa5d26e280,-1,1,1,161.28613148,1610720560,Vote,309a506dfb182e5c540cb41c4f29f9a0176fc3d96c30d22a640ad687cd2fb59a
fd82bcdbbd5b59681b1cedd52b21d6c4e2cc5ecd6f98f51b3f4caac3a960142b,1,0,1,187.12034508,1610710598,Ticket,0d839c55f6d94495a0a45c1946a697957ac49ebd477a3a07225977a2b097774d
12ac77157cb64d4a251ba6acfd8013ceab7d11da5341ce5d79ab4e6383a47824,-1,1,1,168.28017462,1610692878,Vote,2ebb30cda5274903b7ece20839f4f3c953a27b663b617549b802e96aae772eaa
2bb4cb02a1f071f934b3c43584c1e168dc89b40d5dcfb06b46258c2d5ba8900b,-1,1,1,163.39943197,1610680812,Vote,01a0e03f5b1103ebdf9fe3224289eb9dd73b275cc1233ae14e9455b0afd48d71
01ef1a7c656a105b2c072d4cbb9ce3f97a5b6be3454dedff381800d121009ae1,1,0,1,181.36512371,1610672489,Ticket,ace0c0b9d4c26059a26d58b1e5fe755bafbc875e011821cd2529a7636494b178
77724d53b483bc28d1f6cf9407024c2d8299842c0367d90dbb4de7c180dbb493,1,0,1,181.36512371,1610672489,Ticket,b2db8f7e62eab039d3bb64d59afc22e9925b7d2127bb515420051c92e299675b
9efff7276e4c211fe90109dc7aa30a902d39ff89f62c71e6154213f34c44a953,1,0,1,181.36512371,1610672489,Ticket,fba93ef0437736595e91cc5d879c804dc834b09338f9f8f32054b60657fb4990
3ee96e50bdb381e25aa3664fd5296f786f0306a4b382a358549764dcad9d920e,-1,1,1,166.76593456,1610659947,Vote,94cdf09f3d1188a3b7ae7ce284a317e04b13aace996f77cd7d652a1403ea74da
50e983fcaf06d137b01d604cb581a63c58fad30b34a9e4c0379826e7a9a2e9b7,-1,1,1,174.92889303,1610592959,Vote,a3d6b8b10c1fea324a372b745ea979c86763f50bb742c671ab0f660285b7f751
4d900a7fc34d74dd0b2ebc3a906e9dbad1a1443732e8107ea9b96c7138b0421b,-1,1,1,160.28932006,1610527627,Vote,35cf3b6a2588e91b7045211fab4cfb3e9879cd02915be162a6966d88e7df7388
e211622a2b251660906077a79267e2ea070f7f869dcb73546baee3557960dc4d,1,0,1,169.85171972,1610503106,Ticket,481383d76967ef4ead9885f71263d68b5d68e6628fba7ccfd5779551fc19f7ad
f7cfa55a19bc4c8b4e7961334d033edbac686ce8c2d4a62f0a55a9f79c972ecd,1,0,1,169.85171972,1610503106,Ticket,c2fce473b688828ebdbad2ee6c8dac739f34ddd680f3441aeae90cd95e835818
d2d54b6a24d53c87f40fddb1f36bf6fe2b05d761c79de75e957014a0d4380cc8,-1,1,1,155.93266975,1610465856,Vote,8a76932b2be53108c9d7ffc8bacdcd01e0581f1eeff8ca67678c7ff132cdeb33
9eeb76be950a241fc92b04c1690f0d7445f5be2db7693106cf5afb1fc7dee006,-1,1,1,168.9006819,1610439270,Vote,6dd44e546dc7b7cea015ccc7206d24fdda308d3781ea53dd746599f3e7c1dc96
35cf3b6a2588e91b7045211fab4cfb3e9879cd02915be162a6966d88e7df7388,1,0,1,160.28932006,1610415092,Ticket,4d900a7fc34d74dd0b2ebc3a906e9dbad1a1443732e8107ea9b96c7138b0421b
8b03b5923ec200f6654b3972c97916700fb07fd0d3399abd955f885f836f0a4e,1,0,1,160.28932006,1610415092,Ticket,0c467c04627156c46096ec00c7e6fb86f31fee1996112d9d98bc336be0a681be
afbed4d5acb411584a60e56422056198883940b425be6def92b3bd9cb4450bc3,-1,1,1,161.28613148,1610409214,Vote,3902180f91af137dc60e17e39542c143097226ea66a637fe00a6b391d117b36a
908912038dbfc06d74e00e17cab549c720c1176e03ba9e7cf22b8dfe45a0e5a9,-1,1,1,152.44333431,1610404436,Vote,d32dd77ccd61ccaf805721664d7f4e76c0b60e054fd09f841bed1a1fba3718c4
3d36970f3931f88d9085531d3ed6ac2dc8d94fd73eac37b02eaa26fdc2011c73,-1,1,1,161.28613148,1610326764,Vote,09afa080a44e22af027fb4d6cd544eec37fba6523b5afdede4319e98ff9d0dcb
e69a065c7b17e3b1a634655c5281cd9145b0e2abd238b693aaf00e9dc3ca1743,1,0,1,155.93266975,1610240964,Ticket,9bfa22a8463970c47bd5e29d1f38929d2a23c09a26fa56c54c033b26ef0906d9
8a76932b2be53108c9d7ffc8bacdcd01e0581f1eeff8ca67678c7ff132cdeb33,1,0,1,155.93266975,1610239510,Ticket,d2d54b6a24d53c87f40fddb1f36bf6fe2b05d761c79de75e957014a0d4380cc8
76d54782efbdf6f033121fde24c1e0b0fd18752ff345b6f50b127c5b51d27bd8,1,0,1,155.93266975,1610238549,Ticket,e9b1a544dbe7b4d42cbc8c749153722e36d8b44fe2df9bdc9f821a6ce87a8ba0
6765d0f4578854bf68440d89a1fb2c95ce6d031d1fb40069d1f51f69704dd994,-1,1,1,178.59102355,1610174727,Vote,4fb8e47cc1c1c0fd24082481a8b9bed80571014049cdf58186736c32f7b5b00d
40868525514c88b589316e23b6eb7a8f1706b576f2c9c8713dbccc6266457f55,1,0,1,157.14676873,1610160874,Ticket,0623ca131c950e9177aa57bbbcdc5ea7af63997e5f4e9e95a67689f211adf2e3
5eb5d1185d79c5b57b574e75110a156bf1a18a5472fa8d98c7fc455fa9cf8dc1,-1,1,1,163.39943197,1610145823,Vote,f3f5dce45307d8fb0a3bae1dd4af51307cb75720e2ae702264178243e51d2b52
b850b91aa3aca02523ce5edf1615cff70a9c61093947621bcb17c40480751de6,-1,1,1,163.39943197,1610119657,Vote,1c94a107995068949568e1353f9f33645756f680ccfa2f013501535559c185e7
2080b959b95f4615119b1d23ce1ae0ffe28c077d4543aa2823962ca169afdbae,-1,1,1,161.74672489,1610102264,Vote,d15c04f5b415ebda26b1cd74636c99f3adf0d0da6d70fdb03ccb50ca7155e29f
6dec7afbb594f9cb80358b1bba192b0eeb1ec8e2d033d7d485e039b01a50504b,-1,1,1,178.59102355,1610080018,Vote,c60fd2cad82d7d65b32affabc8b1884fb84888b5fd440806ada981ba386e5419
d8c4a5e57220385e365bccbec83f3fe6ab06a70ce045c03e1845e4cc2836fe8d,1,0,1,159.54806406,1610071288,Ticket,d0567a1b6edd73841117a3ba801fc90f100c7a3f83639ba2bc11bfba44284ab7
0d1abef79c3954a7b420322e32937ffdef1cbb4813f4342b25325035bd82c004,1,0,1,159.54806406,1610068207,Ticket,178ab14f895ee94d58a61b0b9b985b53a6c0b8b99e0bdebc4dd55b637505887e
b98ecbf69d22bec5bdbf484c7cf1b991204b15a44ed3004713f0c2b8ad7a3cd6,1,0,1,159.54806406,1610068207,Ticket,d0fe1c317e0ba8e4acacb2bcdf74c5e5f0506b75158ec6df349591d298ba9f38
2de64ef1db6b30c40bef42758d3ab3a2afa0d06b0ef4306f99b729922fcf6378,-1,1,1,174.92889303,1610000604,Vote,01fb033ab7cc9117ea97236547e3dd930f54a49c40a5e447ad64c5d5e3846881
594a62c653cb56634be260ba84822eef30db23c26950fb593b578f52eeb5de5f,-1,1,1,169.49835355,1609993507,Vote,a2c8af36cf2f50132d98ca5cbc94ac7204d675ac886c9de4a6ec9f62c45575ae
edde2e8908c9a2add29dc2063e8dc5e8bd319131bd53009d1d199fa15c6de6d6,1,0,1,163.39943197,1609981395,Ticket,163171d03aa3cd08d13093f5f7b7176fc199e4936397ff724963eca186d9131d
01a0e03f5b1103ebdf9fe3224289eb9dd73b275cc1233ae14e9455b0afd48d71,1,0,1,163.39943197,1609979857,Ticket,2bb4cb02a1f071f934b3c43584c1e168dc89b40d5dcfb06b46258c2d5ba8900b
1c94a107995068949568e1353f9f33645756f680ccfa2f013501535559c185e7,1,0,1,163.39943197,1609979857,Ticket,b850b91aa3aca02523ce5edf1615cff70a9c61093947621bcb17c40480751de6
6e1bd6f407ee0b7ffcdc4215ec2ccd7481df3370a2f87a56950b8830d6ccc66e,1,0,1,163.39943197,1609979857,Ticket,6f4546e1f1e8f97f11303836fb3da3d915695993e66c105cc25c14034e7d5c62
d70375d47cb6d9ab1fecfb079a38df313806a028e5fc865cd604c3e88beafd6b,1,0,1,163.39943197,1609979857,Ticket,e45fc4215b01b69fe2ecb83351420f0e6fa5fb60fbbcdb11acd5d62909307b94
f3f5dce45307d8fb0a3bae1dd4af51307cb75720e2ae702264178243e51d2b52,1,0,1,163.39943197,1609979857,Ticket,5eb5d1185d79c5b57b574e75110a156bf1a18a5472fa8d98c7fc455fa9cf8dc1
e8ebdecb76740cd1d01a6fa1d631ba9e4fce1e159e44ed615c8012e05f087bea,-1,1,1,168.9006819,1609935191,Vote,468e7096adf4019150c25a6bd675d53d8141bf99500242935c8ad8cf64a01266
94cdf09f3d1188a3b7ae7ce284a317e04b13aace996f77cd7d652a1403ea74da,1,0,1,166.76593456,1609931930,Ticket,3ee96e50bdb381e25aa3664fd5296f786f0306a4b382a358549764dcad9d920e
6436c56b610d250901f0829d3274eca49c4bec4b9c371ff72489ce2ef2f0c99d,-1,1,1,159.87039095,1609902288,Vote,7021425f09513eb9e6cd97cc6faeebd3a7b205a68607159125e1e71e7371363a
a2c8af36cf2f50132d98ca5cbc94ac7204d675ac886c9de4a6ec9f62c45575ae,1,0,1,169.49835355,1609898663,Ticket,594a62c653cb56634be260ba84822eef30db23c26950fb593b578f52eeb5de5f
683c3ba2a1a514f398fa43ba33d6f62f288c1f94dbc9e0e9d9d1616e024eb172,-1,1,1,163.20953271,1609882052,Vote,c14c30b85ac728095795e8062b303568a6eee1fe33a334131bcc1528f37b39ae
d35319e32a3f0475f1896c59189b1fe9aa0c107063b7cb94a9f5c2da76876767,-1,1,1,148.60790246,1609881324,Vote,431196e95c6941ca66c6b113bf3147c761353d9dcbdfef49ffaf965410b18403
d910cad584968ca9668527668e20427335b8e1b3c9df8b015461a83b6388348d,-1,1,1,176.74801382,1609875910,Vote,0c6c8959bfda6e236bef1507c797ff99a515057f94518ca9e6abc544c62e8a75
4e4bf3de20180dee8fdcd810f1b7e6ad5d0ad1dd909771b54d85613121ef8aa6,-1,1,1,168.9006819,1609862438,Vote,a1f63099b7cf86863ae5855e4e0aa5c8507f7cdbf0cfb0443351be05c11e05c3
018a6736b2d5bd15beb4f2e4fb69566af3a31d6eaba9a0d4715831487227f89e,-1,1,1,161.28613148,1609852377,Vote,d078451c45f7e9e4bb33206701f9491456cd788ef2e841bfd00a9ae7d4cec99a
0b365cdfc2f091722ebeb319a6c0bcdfeff2326f209db361b8db74b05cd34893,-1,1,1,161.28613148,1609846468,Vote,bfc7316ece2fd0fc1b16573f0d8eb7909cdc23627f85fcf3428753945035d319
4d4e658ad82c169f81b4c9be48726b71076eb9389dc9dc54656d1a7a3716be5b,1,0,1,172.53046714,1609820843,Ticket,14821ca5d30ffff84a14a3fce81a71d6b1f71376b13f2c5afe685a64aa969e7d
2850f91083764ac366823748c276e9e388bd5a1e5dfcc11ec08712435315732b,-1,1,1,167.31431436,1609744994,Vote,bcc03d65f10eef43faeafa5d62007bd103064e334bb318fc3e12c1008caefc46
1d9e3db23bb113d4dd10cc7e66846d32282593cd78d5a0c2af5a2329fa32bdce,1,0,1,177.35439774,1609723278,Ticket,b4dbdd05b18dc4c028eb0547cec2d422819993566e122c79965bb1e9aae255ac
5da55f6b515f7a9afa6b3a783b52c13870fc9fffdd01e2cca7f2975aa1849de5,1,0,1,177.35439774,1609723278,Ticket,368bd206181ffd70e3428f9ad8dddd075e8a15a8aeba8c9012d9f401814e8f66
8ac1ac06113ca9733fb5e042499a1e045ca487ecf843980105ad72222a720dac,1,0,1,177.35439774,1609723278,Ticket,91e39d93ab8b9b67986122d6f9ff0f5034b8649b882e90779c5f63da8230c3bb
d864fc8af4ad9c7355dbe0b47272c922d5500bc37c4101fff2c486d2f928ddbc,1,0,1,177.35439774,1609723278,Ticket,00e7a5cffb13f5957875ce2d7f6ffd8e36e959b5cc82750a1ec7b88e9b5edc19
56562f6cd7f7e17303b49c5606a634ac0ffde97820ef55b12f4e0cbc2eee3e64,-1,1,1,161.28613148,1609718179,Vote,65ce04bfa7386efa1b6e12c31758c3e3df77b55de923efd77898438a89e969b2
a0457201d6849128fe9da3c5c513f927d7cf294c0ec762f9d776c2c779b8b06d,-1,1,1,165.39987374,1609648246,Vote,4cf71d35468c538bce2e5982e575290c68f8e97e204a5fea8fe16610cdfe1670
80ff2c05302bed26ff49c0b751135a0bf9f9108575fccf0a331f66afaa53711c,-1,1,1,187.14181563,1609624026,Vote,13a708c17d516d25c7b2e6f0b39eba71e6d5ab2dc1836c0d8b1bc48f05165a4b
e39408516c290fa997f7c631fa97502acc0b02ff776d4e3ef0075f3d121ebdb6,-1,1,1,161.74672489,1609596358,Vote,966b8bfc4d70891a6c87ded4fe06616beb51d035d690cf0142815556e23e43cd
0c6c8959bfda6e236bef1507c797ff99a515057f94518ca9e6abc544c62e8a75,1,0,1,176.74801382,1609590850,Ticket,d910cad584968ca9668527668e20427335b8e1b3c9df8b015461a83b6388348d
1b07b187709e01e5dd57f3d564e3264be71164a2266502cccdb7e5babab65d70,1,0,1,176.74801382,1609590850,Ticket,672e26ec9f18cf342b22582578f2b87edfd9a1f71ceccf86129bd7f2015f7012
04468e99655f54060a221e646ea02eb8ae061dccc9f78c4f6f52e8801ff8fc98,-1,1,1,168.80025455,1609570137,Vote,7b7e4710415e88fa45564db32c512359b0f49c01b05b08866167a2055e731b52
a96aedf1b94392ed8cf4f81a730873f615a2e7d2f7a5991b163afdca1d627334,-1,1,1,146.54756364,1609491651,Vote,22b641084436075b92c40e4819ca9243083ecb98f16e291ad14b131a2f6560be
01fb033ab7cc9117ea97236547e3dd930f54a49c40a5e447ad64c5d5e3846881,1,0,1,174.92889303,1609466225,Ticket,2de64ef1db6b30c40bef42758d3ab3a2afa0d06b0ef4306f99b729922fcf6378
5d0b537a9716ffc173a7a05205d162a0a9745d0605cef8bc3b5cc0a59d0f3c8a,1,0,1,174.92889303,1609466225,Ticket,ff3f72e7081d99621a62a342eb0a6a43c1db1486e93f92c67a3e5c8ed6cc4ba3
a3d6b8b10c1fea324a372b745ea979c86763f50bb742c671ab0f660285b7f751,1,0,1,174.92889303,1609466225,Ticket,50e983fcaf06d137b01d604cb581a63c58fad30b34a9e4c0379826e7a9a2e9b7
d68f7c8827be65f242db8dd487f023f6f55200141675b51b97606ab0cb1fcf62,-1,1,1,163.20953271,1609432826,Vote,bc20ac58c62bce17157e7030f14315ef9c55f924a8a34a15888d17c28a0014ca
7922bda06fa7a1a9d7abdc34632654a762864fd1ebe59bfd5b02a11eef5c6ea0,-1,1,1,152.44333431,1609361667,Vote,66258769c5ff6637b59a25c1c6d8da197e55211e0640913d3362e21d759640a2
40528514bc55a1ec18cff676716dca4bfccc24a928ba3a7fd7ee1171ea64319f,-1,1,1,168.80025455,1609355986,Vote,df78fdf28945ea06b2f8ad8f5125dd7de6d7892063b470c66b32e90182a8e3b9
468e7096adf4019150c25a6bd675d53d8141bf99500242935c8ad8cf64a01266,1,0,1,168.9006819,1609316024,Ticket,e8ebdecb76740cd1d01a6fa1d631ba9e4fce1e159e44ed615c8012e05f087bea
6dd44e546dc7b7cea015ccc7206d24fdda308d3781ea53dd746599f3e7c1dc96,1,0,1,168.9006819,1609316024,Ticket,9eeb76be950a241fc92b04c1690f0d7445f5be2db7693106cf5afb1fc7dee006
a1f63099b7cf86863ae5855e4e0aa5c8507f7cdbf0cfb0443351be05c11e05c3,1,0,1,168.9006819,1609316024,Ticket,4e4bf3de20180dee8fdcd810f1b7e6ad5d0ad1dd909771b54d85613121ef8aa6
423ba692321db7b69ba241df9cb7049a66cf08f58faeb9ee832e60b9c3536f7a,-1,1,1,148.60790246,1609312214,Vote,59ef7303d0b59b4ec77c9dcf2c9aa1b323b5847f6783e87e281a8b60f9bf03d7
5c7427a05191b24a12c74878678d627af77a53d40141a829b3e589cca0246af1,-1,1,1,161.28613148,1609262993,Vote,009065927b8cfdcf6a669a030ce9094a9b72268df00684700cd2254081dfb374
00958a3fa3a99cb0e2fc51f26e51056630c0e218cd7dbe6ca39dba2fb65526ab,-1,1,1,161.57296948,1609192227,Vote,d8026f8d5b99ba8fa01ce3e297854ea5f0072bc51655f1de04f671300024ed8e
009065927b8cfdcf6a669a030ce9094a9b72268df00684700cd2254081dfb374,1,0,1,161.28613148,1609148142,Ticket,5c7427a05191b24a12c74878678d627af77a53d40141a829b3e589cca0246af1
09afa080a44e22af027fb4d6cd544eec37fba6523b5afdede4319e98ff9d0dcb,1,0,1,161.28613148,1609148142,Ticket,3d36970f3931f88d9085531d3ed6ac2dc8d94fd73eac37b02eaa26fdc2011c73
304f4c6662cbb73ba2ea21d2c474ec3314df0ba655299e435a7e0c94480f3247,1,0,1,161.28613148,1609148142,Ticket,da45b5261cb99b146bdec1554c50364b82cef3653efb55ce8b780b9677dd9cd5
309a506dfb182e5c540cb41c4f29f9a0176fc3d96c30d22a640ad687cd2fb59a,1,0,1,161.28613148,1609148142,Ticket,fd7648b9b9d4f9f5a0c9b1b7d629c5bba76e39d5f3d339a8029673aa5d26e280
3902180f91af137dc60e17e39542c143097226ea66a637fe00a6b391d117b36a,1,0,1,161.28613148,1609148142,Ticket,afbed4d5acb411584a60e56422056198883940b425be6def92b3bd9cb4450bc3
3ea35e809485e30c8b81bc512e910ac3cd19aa67aeae35653b9f4b7e7a13899f,1,0,1,161.28613148,1609148142,Ticket,3675d025ac7745e6605e9730a82b1457ea398987ac544b52285f19e8f72fcbf0
65ce04bfa7386efa1b6e12c31758c3e3df77b55de923efd77898438a89e969b2,1,0,1,161.28613148,1609148142,Ticket,56562f6cd7f7e17303b49c5606a634ac0ffde97820ef55b12f4e0cbc2eee3e64
9542355f985b12ca5fd094f51c97d097a80510f0133d299526adebcf09c38a78,1,0,1,161.28613148,1609148142,Ticket,407ed3550c94fe47ac2d7e657327f766d9c8ada8547110e6f337bbbfc42527c2
bfc7316ece2fd0fc1b16573f0d8eb7909cdc23627f85fcf3428753945035d319,1,0,1,161.28613148,1609148142,Ticket,0b365cdfc2f091722ebeb319a6c0bcdfeff2326f209db361b8db74b05cd34893
c2fe9e41a8483bc7ac6de87e5a2ea73bedd1837103241b983fab52af4d6c77fb,1,0,1,161.28613148,1609148142,Ticket,8061888dee144dd89822f98d01368a55e5ef074a3302dfbf93e8174b9ca066de
d078451c45f7e9e4bb33206701f9491456cd788ef2e841bfd00a9ae7d4cec99a,1,0,1,161.28613148,1609148142,Ticket,018a6736b2d5bd15beb4f2e4fb69566af3a31d6eaba9a0d4715831487227f89e
3494568a89db2e9277a3c0c46db4287c0537a413b367412d3dbd965aa0a17a17,-1,1,1,168.28017462,1609145888,Vote,0de465c4c7fc9ee6e8b1161b1e2121d4c4245912fad63c6085517dee5a9c3283
3e75b44cda5343aa2d35b2f9b00fbdc50c0157ba19729bccb4dd55802fdf6fa2,-1,1,1,167.31431436,1609120674,Vote,c56d009f9aef26e6f07c6db844b20a735e4e403fff72c716bf181b6d4ab5934b
84dfc7ba34cbecb4da416fc0db878b41e97a502900d226e58f4c6b426a8a5830,-1,1,1,187.14181563,1609070993,Vote,5410a71bf43bd30110c8e6379991e4a079569cfa39ad59178cc39b170e2bde75
b72c46d7179bd3beb83092e9ddb016df1f43f4e152eb79f4bd1e12e1a504ce00,-1,1,1,161.74672489,1609006260,Vote,35d77e6fba7dd6c4ed3e5e3d7c5a70b37743a5d8fcebfd1080e083a0d211ee93
637556c3ae96efde35d403e1476656721fd59b0b4d2153e88188fc35960ccdf1,-1,1,1,165.39987374,1608964756,Vote,3609e4151ab835add098b85c37e21b11ce3f4e3cd3401bdc9142802a362e8daa
20b798fc460e16ca98cb90ec6711c56876c553e4abadb61a4b8d721ed44aa4e4,-1,1,1,141.71298295,1608912560,Vote,0417a961e7ad41df477153bb9c990a45bfb12368145451133da18e71fc260aa0
550622e8d49b666deceb2b35e7a711af7831b93aa7f193774c3e8747376b5b59,-1,1,1,148.60790246,1608648672,Vote,ef1fb069988102f7a25d9ae612ee8dca951b4fe05f27b8f82a90c71f47ae8910
66258769c5ff6637b59a25c1c6d8da197e55211e0640913d3362e21d759640a2,1,0,1,152.44333431,1608612180,Ticket,7922bda06fa7a1a9d7abdc34632654a762864fd1ebe59bfd5b02a11eef5c6ea0
d32dd77ccd61ccaf805721664d7f4e76c0b60e054fd09f841bed1a1fba3718c4,1,0,1,152.44333431,1608612180,Ticket,908912038dbfc06d74e00e17cab549c720c1176e03ba9e7cf22b8dfe45a0e5a9
583b488148603a2ea74a72f0ecab7918d54205b3fede994ff8020bf6cc414cee,-1,1,1,189.36701801,1608605784,Vote,984e301411eb2372d5e2c4a8213240faf50c9f4fe6a83df36fec0692f67cc164
047a081df50ee638d8022603540862507215813a72708cd9d3b5b5e0bbe6883b,-1,1,1,166.66724424,1608589120,Vote,8da62389d3b288aa52ed6a4c7f317c69ec4dcda2f8a2013ba6a25527f517de92
2baa495fda5e35e8b9899965e49b7af63ea8bf45179732188cc12d238248d08e,-1,1,1,163.20953271,1608551050,Vote,45ed9116050f3c2fc3c4199c66f8f46033d4684fd6e50feb8ce6657a927b56de
98aeb37cf24c1f00eea3a5ab592ca2c786235c6deaf034c210ab5122d54cb547,-1,1,1,156.84509638,1608543726,Vote,3bbaabff4fc19dd5476ddce17acc2b4376c506c50cee0d8ab18cbde0a55652b2
2fa6ed9045a8b6f7bde660d8a2d6bd4d9d18e0a6ebba3603c531cb1dcc603359,-1,1,1,161.57296948,1608535263,Vote,6b28a35a6df71ae9fbbea82fd7e5ae0a8bcd4543b70ed59017a7a5f88f69065e
4b9c2ca7519770f25a6d62356b423da038786f8e8e5b235d4437d034ec5e7f47,-1,1,1,159.81230222,1608502572,Vote,3ef733662532fcfaa0cb219b7c6ee9a70b5e03ef855c87141a57bbb02c703a5f
3bbaabff4fc19dd5476ddce17acc2b4376c506c50cee0d8ab18cbde0a55652b2,1,0,1,156.84509638,1608430118,Ticket,98aeb37cf24c1f00eea3a5ab592ca2c786235c6deaf034c210ab5122d54cb547
243610fd63f03a4ed4656cd2032d6094fcc580744aadec22a10bd8c2f33f6308,-1,1,1,147.0462792,1608388838,Vote,7a47bf600f9023972393ca611b242f2feae208f35d8ed847c732d1cecf2dd0f4
35d77e6fba7dd6c4ed3e5e3d7c5a70b37743a5d8fcebfd1080e083a0d211ee93,1,0,1,161.74672489,1608299277,Ticket,b72c46d7179bd3beb83092e9ddb016df1f43f4e152eb79f4bd1e12e1a504ce00
966b8bfc4d70891a6c87ded4fe06616beb51d035d690cf0142815556e23e43cd,1,0,1,161.74672489,1608299277,Ticket,e39408516c290fa997f7c631fa97502acc0b02ff776d4e3ef0075f3d121ebdb6
d15c04f5b415ebda26b1cd74636c99f3adf0d0da6d70fdb03ccb50ca7155e29f,1,0,1,161.74672489,1608299277,Ticket,2080b959b95f4615119b1d23ce1ae0ffe28c077d4543aa2823962ca169afdbae
7304c9477fd9179de4cdd2c78b0db579553df1c0d64bcad2ab0e7a6d6193caee,-1,1,1,168.80025455,1608270348,Vote,768875f1dda570e4e7d913a675b73d554ffb269f5d940cf2aea5bd4021804296
65aeb87ad92de1feab32608b472793cc36ecae00b067bb5fb8baf8c4afc2df12,-1,1,1,146.54756364,1608194614,Vote,c0ef9b5291d1b548d1cac44a0c26322ab4b931593cb395752fa75164cc070d23
8edf06310fa562daabca29ad52622571e0e51359da1b11e26ae938a7b69fc9eb,-1,1,1,163.20953271,1608129336,Vote,6c09a19893bbfd902a2581d85c57e9ada86977726d72ae898ef809eed7999984
f7b8b9a859f473b843f2622eba84fd2abbe71979e54a80ed6a31c1a5f14905c5,-1,1,1,148.75776513,1608126967,Vote,16268c184481be527f57283194796a6b8239792c94e28094c1cd1bb336c73fbb
71ebaca9b9a2708eb17706a5c1eba20a3d80923e8627d885305790ca7cb23d66,-1,1,1,141.71298295,1608053146,Vote,c5d9e8752b64a2118551b715a6776ec6b7c22955e63c9db6399b946f01af0b14
6b28a35a6df71ae9fbbea82fd7e5ae0a8bcd4543b70ed59017a7a5f88f69065e,1,0,1,161.57296948,1608036828,Ticket,2fa6ed9045a8b6f7bde660d8a2d6bd4d9d18e0a6ebba3603c531cb1dcc603359
a4d7833d08fd5803c84b11a75d151f983d742a12e340c300c066aebf4f4753aa,1,0,1,161.57296948,1608036828,Ticket,b173355fcf71941db30476db7d85acadcb38289dc5f7035a0ffe24b0a95c85a1
d8026f8d5b99ba8fa01ce3e297854ea5f0072bc51655f1de04f671300024ed8e,1,0,1,161.57296948,1608036828,Ticket,00958a3fa3a99cb0e2fc51f26e51056630c0e218cd7dbe6ca39dba2fb65526ab
915b629fbfd92c4adfba742525b83783f1c480edfaaa80467135aab77df7dcdd,-1,1,1,189.36701801,1607933353,Vote,d38c7ec2beb1a234f26a39fde59a550f670fe2343b39d1c7e8076c21b422a5bc
181498aabd9a4e0a435d79c3930ff26bef37b989cda9f433ed4ddb58336810f4,-1,1,1,178.59102355,1607839017,Vote,0d19053f7a2873dc09e918c4b922ceb176534c316860b3cf3b2501c02b3764f6
45ed9116050f3c2fc3c4199c66f8f46033d4684fd6e50feb8ce6657a927b56de,1,0,1,163.20953271,1607831168,Ticket,2baa495fda5e35e8b9899965e49b7af63ea8bf45179732188cc12d238248d08e
6c09a19893bbfd902a2581d85c57e9ada86977726d72ae898ef809eed7999984,1,0,1,163.20953271,1607831168,Ticket,8edf06310fa562daabca29ad52622571e0e51359da1b11e26ae938a7b69fc9eb
bc20ac58c62bce17157e7030f14315ef9c55f924a8a34a15888d17c28a0014ca,1,0,1,163.20953271,1607831168,Ticket,d68f7c8827be65f242db8dd487f023f6f55200141675b51b97606ab0cb1fcf62
c14c30b85ac728095795e8062b303568a6eee1fe33a334131bcc1528f37b39ae,1,0,1,163.20953271,1607831168,Ticket,683c3ba2a1a514f398fa43ba33d6f62f288c1f94dbc9e0e9d9d1616e024eb172
eb7bdcdf10baf63b26ee73a093cac5ed3b89638a4d7be50d73a52ed6b7709a42,1,0,1,163.20953271,1607831168,Ticket,714a4e1342e3def7ffb8d0a56c92d09b14bfcdb02d2de42eb46eead267a390eb
