tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,18,1,8.87474715,1594088422,Regular,a500b5b87a638431949ee97d4427176ce78f6df96932fbd7bbc1da2cf14ec0bb
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,19,1,8.87766532,1594088422,Regular,37cc2fc41f159a8d079e3831aca6529e65e43ba6bd534259f609690aed1fd82b
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,20,1,8.87713296,1594088422,Regular,33e9d614c1362e615958b03f001d5ce6038fe12b213e442f8049331e05bb55b5
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,21,1,8.87608214,1594088422,Regular,de2d3e00dc7eb95bc7b9e7af6e693bf8027d27684b4395d002589e6e83f279a8
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,22,1,8.88360042,1594088422,Regular,b742d9279ad0b77b5fa76613bd96b99b5a82a71681954c66610ff1e53519ae70
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,23,1,8.87518533,1594088422,Regular,ac2f422645f8ebf17c82f151a6256a36cc5d6f3f7ef314fca3dba279dd5b3411
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,24,1,7.10773236,1594088422,Regular,ceadcfba58f55450c5c0e26b02138bd74bab860ba6874fee26e90dc598cc756e
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,25,1,8.88248183,1594088422,Regular,5dcf96a2d99ca03de3767c9615262bb07b8e524efef10e371beb8ec1322f58d3
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,26,1,8.89265282,1594088422,Regular,52080205b845afc79adb1d680446fe29bbcf61075135be3ed336cbd266a2b84d
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,27,1,8.87531972,1594088422,Regular,cec3ff67655b7e6feea7eb2f8fa6d6c50252040a30ef53b54d5b24bce717fb6e
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,28,1,8.87465574,1594088422,Regular,4c9310b60aa5a5c60dbbaefe78fa3e89384af370ec317388842c3598ded6db53
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,29,1,8.8969104,1594088422,Regular,a032f4d4d22c3b18f89f8625bd560918f54c0a4c4a9d711d1455dd21e85b73fb
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,30,1,8.87532343,1594088422,Regular,d76e23fc74ae8fed2b62ddb03fbf46c17c042401aeb124b866f307111b8c10f8
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,31,1,8.87493743,1594088422,Regular,67e3f1ff9125245c459913f55bff32b1febef198fb62afc13df11a3452221f92
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,32,1,8.87467842,1594088422,Regular,050cc416ac440c548ca5321aa0283029528f1a9f4e484b3cfca8d301eea6a6e7
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,33,1,8.8927912,1594088422,Regular,88888182df9729793543ff97f32c6ec95968e7ea73db089c5c6a98e1bd601fd8
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,34,1,8.87661786,1594088422,Regular,d2ee9e4f2a0d5fe83e9c2c8a339c989e9e1fb998520f22dfaf7e4aa358dfb829
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,35,1,8.87514662,1594088422,Regular,e8e7b21b0e60eb5e65f5326222425e0bcf30114d92b4688879ac0b6b0e67517d
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,36,1,8.87474424,1594088422,Regular,830ba565b030c94cf2828944d7233a2ec8f6fbd2bdbcc5983ee193e1c8935d83
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,37,1,7.10205401,1594088422,Regular,249896566e29ecbddcea7e5cfe03273d69eb4fcce250dffd3ccc903ff5fd3aa9
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,38,1,8.87542703,1594088422,Regular,2b39ab63f481a768e1bf7bee6b9a088d96cd96984148d4c930535b9671ed70dd
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,39,1,8.88762968,1594088422,Regular,4cc41821c4d26bb2b0e4fabd08812590886ffe5baf4612fbf4e006893512a99b
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,40,1,8.88761784,1594088422,Regular,7e734f3a85442f7994be176a6596b15c9bb61d7de952c93e1bff266af04d8cd0
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,41,1,8.87542101,1594088422,Regular,7a9d510974a5cba16d54b070f625253fca579312921a37b9a97e9b4a7cafa4bb
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,42,1,7.10307874,1594088422,Regular,edc63dae77ac68a122de089418c95ed2749e40aaf26cc4b7cb33fd97c3dd7567
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,43,1,8.87463725,1594088422,Regular,acb9ca5cd11ddc8877d6c4e1c1be7296afbdb1183b7f664251648ef70463ec74
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,44,1,8.8749322,1594088422,Regular,5e758e2023db0f605d3bed6210fc697a11f2ae14bc27a09b05699931079a4d51
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,45,1,8.87484333,1594088422,Regular,84e1ec2996b90e68772b457986974bed6d3c4418b1b8815b6bfebe876a58c3dd
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,46,1,8.87457623,1594088422,Regular,53f7f5d124a48c7d074f60b50af4278df039dae102f966bc1bf4626dea0f959e
aeb25ce336d3bb51094a4c5376f7795458484a2282b3f878028d9b1f496c80f6,-1,47,1,8.87969332,1594088422,Regular,e4a7afefb783aa599f9f9a4f6949e5c49298ec1443af4d35ef6ea68aba8d1f36
cc7be37ee0cb2fbd6ea80e5cbe9e9f2fd85ded9fed1b862eedb9fcc58b8afd9c,1,2,1,8.88563417,1594088153,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
45ee26878a5d3949cfeb1b65661f41122c4603d06e2788c4c120efb1ee8869c6,1,2,1,8.88513732,1594087042,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
dee9e5729d9dfa97934f198cf84351c901b0d85fc151bf679147f3e78149150d,1,2,1,8.88778077,1594085210,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
ba51a2ffce197ac2500d3a226b82a15e75af26218563b624d6532239e8d54c20,1,2,1,8.87465114,1594083586,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
f19ad68bd5846d53c93b713f786ed91d099b89cd35ad7168b0e7f85a14cf1943,1,2,1,8.87460064,1594083187,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
774529247a02c0fc5aeb3ad1b4a45777a1669c3987056a00554324e69d7c6fc4,1,2,1,8.87547051,1594082969,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
e0ec44d388bbacdb2fefb3fdffb5342361e1b3edf20eb37e6ee7891158ad136c,1,2,1,8.87498363,1594079988,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
0673acc05a9baaf6ae6a30464aecbcc265206636f6c195708fd1a1c5ede9adda,1,2,1,8.88411655,1594079816,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
78998f86c399e7e85c305ba28a59751f3202edca6f7804207d6d549bc059316f,1,2,1,8.87481741,1594078945,Regular,6203453af4c98198212078ffe759f1e91fcc1bf89fe364a316d3c79fd78acaa4
626966a6bf5f384eef73443693d25109a22401a45ccd8e57888959b59d8dbe93,1,2,1,8.87566944,1594078931,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
7829e543fc65624a6dc7dbbd7be6cb8ac90799225c534bcc775440a7567574fe,1,2,1,8.87992184,1594078502,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
7215845df1ccb625173421ac61e7fa4545428b7f29864b7c8b9efdf33735f89f,1,2,1,8.87451663,1594077111,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
6f07e7c07b8c35da636818ce076d3798ee6e311a08718e14e86192fe7764c6b7,1,2,1,8.87453863,1594075937,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
036ffa401e0cb7dda11051ec568b95929db06bd827e1a7d2607c78d20c3d9bfe,1,2,1,8.88654287,1594075691,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
999606b41e53092fca1ee772ff63fab9564c7537e1763039948aead301edbb05,1,2,1,8.87499293,1594075558,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
a9496b6172d49dd8e74dd72ccb5587790d31d9c11e594584564d7ec25179ccdd,1,2,1,8.87529353,1594075518,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
be47425dd09fbf03d5c4be1d6bea64407e17c7b7b7c90c4d86056b041885c3fb,1,2,1,8.89423245,1594074931,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
3a8a98f26052024247a3662b1d827be224e8ce33a743f27fbb7a0554d4500f5d,1,2,1,8.87519685,1594074031,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
6d9121ea108e3eb90a1fe1f93f9965283a40a803a4aafee7e3156c1c2865efb7,1,2,1,8.87546601,1594073742,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
3e7f36b2f5ce0c20fa97022c63752227cd168b7a8cf079fcd7834bc73d07fdbc,1,2,1,8.87931094,1594069691,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
87b0a60d1a1c156debeba2cc8760cea69c0489b77b284112e2bd34826f45bef4,1,2,1,8.87593333,1594068097,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
a23ca2cb27018cd04d41c436c6dc85070f6e043b2cd22961d558f2c3f7742551,1,2,1,8.87483078,1594066841,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
08c7e6a346f2b75007e1fb244f406c9fd18031ad6103555beb185a74e23699a5,1,2,1,8.87457084,1594066685,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
fffe8c54198f154fb30534782205351915e425a803b07479fb24b4e096bafb65,1,2,1,8.87502033,1594066369,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
8d4bb83406de1b471dc87d4880b38686f2f826bbd7c6defab9da262fba775ceb,1,2,1,8.88209034,1594065785,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
6e7e213a7dc95a081544e1a0350649a85562fb6ca991b71e6a0ae39f51a1442e,1,2,1,8.87926165,1594065463,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
923801c3f5d5d2f63c1a3e35a30eba184c24530bcca6b084c9f5cd3be071cc84,1,2,1,8.87473114,1594061937,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
f66ec69c2123f385ef96c2d5cfdd4d9dbe75fd01f5f9c3b705c3c9a23a6c0dff,1,2,1,8.87462422,1594058689,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
272792261bfbdf7684142f6f5c12e533c04a7ba91d81d97e6d71a549ce923ece,1,2,1,8.87490843,1594058480,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
661c561a36d01470db3688f121bea6424d3615769348bd4af142a76b5017ec4a,1,2,1,8.88221624,1594058296,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
42d25b9ec767f214258dbad217fe8c662c84f64fe842f6a1b3daec3ebbd6209b,1,2,1,8.87491762,1594052982,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
352cd6341464da5af602150cb54365bf927679faa411995ded22eeef441edbd5,1,2,1,8.87495872,1594050073,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
501bc75df909f446cdce0eba6dd343cedba0282b93dbba3f75dc5839bf393df7,1,2,1,8.87486993,1594049832,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
b105f150bc1441e38f3e9983a9e60d6c03fe22fd0c8259ab064483df3cc9d0c2,1,2,1,8.87451664,1594049442,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
8fa2ed56a7578ffd32df7d9128e7561df99a5f3772612bd51c8626e29db10b46,1,2,1,8.87497894,1594042385,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
ccef651f6544e5098eb6d4cdd1d093996ff9e8386c1a10fe52f1c3846b02535b,1,2,1,8.87497585,1594042319,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
f9a6777acdca72ead4176d90eae26d3bb822aae45b53d6daf2a3dc2813d39454,1,2,1,8.88500045,1594041548,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
a7d3f8acdb9498a7ce16c2bda49aedf1569eeb7b42f0923872fa3f9571ccf640,1,2,1,8.87527354,1594040322,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
1e57a6f11bb13c3a243b2928f4d1df27bacb385ef372912997243d98811eb46a,1,2,1,8.88949346,1594040079,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
908716ee1f9fdb3d469d175f4e547aac8688a6be8d291de4358895315c067505,1,2,1,8.87457082,1594038666,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
05ce0284c673d37533155f2b20144470808e60f98941d33d0ba78e7f790d2932,1,2,1,8.87510633,1594034687,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
399abeaba18e83e73a763d9520507c62c1834acb86fef0b075bb57ceb4c6a17a,1,2,1,8.87524884,1594032352,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
99a4f118a63a2c5508d224da6c4d80773b6362400f87b7f1a57a4ef8c5f4226b,1,2,1,8.87476163,1594029706,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
cbbc6aac55a778975ddce8e92c34a2c486209f96dc70a37dc35ca6f9886c23b5,1,2,1,8.87460061,1594029364,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
141b2d38acfde4396f00edabd981a1750e3c2f24de25bbb68be2f8da76e86d4d,1,2,1,8.88288361,1594028967,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
5ef9562ef07e4142a73297ad2137b47c230a3262871a87453bdd2b910c235a36,1,2,1,8.87666095,1594028784,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
78b85bd063686ea3a2eedeb78e9fcdbd86aef10651bfaf1ea70c96c47f3633b6,1,2,1,8.89177925,1594028289,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
edb8d9d585db85ed7c31fb4459a72e4765113b90b9b848d33c07f97377717eb6,1,2,1,8.89196431,1594027064,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
7cbdea0fd861b1ed6522aba0c829fb98983b9cecf284d4963979bce993cb3c9d,1,2,1,8.89190393,1594024156,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
d37fc27402998c7b93160fec308caacb702e18b1e52fb1e00cb369acf66d7618,1,2,1,8.87475304,1594019666,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
2f9d6caf2e46b34345b13ee9b1fa05aaad52a68e8ac0b08976fdabc8ce48e8db,1,2,1,8.89315623,1594018331,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
585e68e221d7f6ad26e33c00a38f5be86cfaad0db3f6427632616538522afa7b,1,2,1,8.87463142,1594017883,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
d2f6931f8983d327befcece551736a4ce5ab0626afc0346dc157075cf7da87b2,1,2,1,8.87457085,1594017823,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
e9d8d2cc0da47d19a3303dad9d3d8f67a2f1515f08988eb0821ac8c43dd264ad,1,2,1,8.87477672,1594017075,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
d9c95a27603bce089514308d56617a5f62325eeace5c248b50dfc7949d4fb996,1,2,1,8.87464596,1594016967,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
378c965f04cedfbd575b24c4d84a1fcec7f0a6831da30a5bfb2d9279f1849f45,1,2,1,8.87532402,1594016504,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
177ee2c4e5a4ab23358a711b2ca42c2bcba66955c2a5c23990b0464e82a24700,1,2,1,8.87566267,1594016368,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
66c0dfab06dde4ed556579a80eba8736eabdab0357c4522d12a130b76f5da94c,1,2,1,8.88699456,1594015624,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
4218d0ba04a8d662df037e986b47e2dfa5722ae79546befb2af283e316c35f06,1,2,1,8.87755875,1594015037,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
9597ec4d64c56b2a3e6994e72a5e5b7c31a2264294561d0a2ba33add9346b84b,1,2,1,8.87535282,1594015015,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
fa15a9370a781738d7f0cd2a08ef7bff89e380a612177bdb0c6ecbe98d4f5e50,1,2,1,8.87455854,1594014299,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
e3e50f8e783555b55e86c4a9738065f1724844fdc78cc76e0e8b10f4f0da9a54,1,2,1,8.87468343,1594014233,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
04c9eda2fad1ce30955dedea4da804779f262bbb660a078b445b4602b687b39c,1,2,1,8.87583473,1594013724,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
1c3ef40e4192bd0bebb95fc206c3d5007bacbb89cc88f8d3332408db122a3e79,1,2,1,8.87546394,1594012681,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
49a78264e24f2e024e1729b705870f1ffed4b63571c5b3e0f59f55e8a4b3ed2d,1,2,1,8.87479583,1594011654,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
f00e4c6f4aa527bbfa52b6a1c9bd9967a20c503b6514f88cdbc53c073ee09547,1,2,1,8.87460042,1594009943,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
ca78c56b5ceaab4699c85f180594d35d24a1d585be8edc4ecf6f2aa965928efa,1,2,1,8.87476662,1594009356,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
9498a60c9573d8aa703527d75b3dc94b9663c5381c31529478b467c51d1e8b9c,1,2,1,8.87502434,1594009107,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
362d81851198f36eb1fda6b0ca7465604bce1f1595fc7830c53f51277396e53b,1,2,1,8.87470573,1594008255,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
5543def69a4388da1f645a20c51698d5ec4cb181e3ff782179894c740c903880,1,2,1,8.87478105,1594007853,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
213c5080c4bf254a530d629127ef1c54a0ccf10bd6dc734f62aa360a2bf5f6cb,1,2,1,8.87462171,1594005025,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
01296f04748854249d04195b96d4ce1a545f4a4d6181894cba24aed9038eacf3,1,2,1,8.87460043,1594004943,Regular,8b4ee2c6d88623e5b8383cb968e6e96c3d1da920459e068912f1dddc21b9a7bc
295548ed43563f6a00b2b493397efb203a80824382212baeabaa9984915bc58f,1,2,1,8.87509204,1594004508,Regular,919e32ba182a45eb01eafcbe3c70ce372c13706f8676725473c8028c41cbd005
cdfabb093fa2c5e68c8c8bf53d10170712a8ef6f6ed9a86ad33db3a0eaa3a959,1,2,1,8.87462504,1594002689,Regular,919e32ba182a45eb01eafcbe3c70ce372c13706f8676725473c8028c41cbd005
dfe5566c0e16a84db8708c9b81c6f50609594b0a2199427b2bc92c9cab22ae66,1,2,1,7.1071966,1594002458,Regular,919e32ba182a45eb01eafcbe3c70ce372c13706f8676725473c8028c41cbd005
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,71,1,8.89623256,1594002245,Regular,467f8579040cf6d1bb08e0388d495ac9c702edc2f58855217c858a52ca703d18
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,0,1,7.10981407,1594002245,Regular,672f8887f5e239f675960d20251994bd5b8d876c57af5e71a189ea86e68d9821
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,1,1,8.87537263,1594002245,Regular,3689266caaa10781b652daf883caa57f52d7adda8b10596039cb3c2c777530f0
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,2,1,8.87803654,1594002245,Regular,a5054b84a0042b6316d07e1946a441d1ed744ee9271d1520943fc2dd20e46c76
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,3,1,8.87468375,1594002245,Regular,b155ba89ae361a2d4e38a8b615a952b2b4195f19ca1c8e64eb0276682a5f97b3
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,4,1,8.88475133,1594002245,Regular,ad4c4a10c40793f9268294c90f48f63a296cd263ba1e337bec6b7aea7f8ad693
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,5,1,8.87663822,1594002245,Regular,9ef23656c677e5d3f17544b3d707ccb016a229268208bee65ec433f3cfbf1930
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,6,1,8.89288531,1594002245,Regular,f23127e90a689b277f27a9bd2b7aa458dba34f996b02593837200f5201047642
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,7,1,8.87473794,1594002245,Regular,ebd899f70582f6c81a51db88c0e08580dace2a33e1117c615a40dff69c202563
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,8,1,8.87472393,1594002245,Regular,ad89fac936bbfe95a327b442ec6ed791a270eb520077df131ccf3dd293570ae9
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,9,1,8.87465824,1594002245,Regular,22d1f7d5addca008909737520c106ec8ef40e2864b362336880b569eb8750444
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,10,1,8.87772136,1594002245,Regular,95e2e67ab402bdedfee0a7112f4419c1f6ee855d502783dcaa660f6359850485
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,11,1,8.89593493,1594002245,Regular,2fefcdd293acd86f43ab949e19fe8c22746cf143331103fefe38ac94dd62f099
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,12,1,8.87461273,1594002245,Regular,644482099f7013c4a6e14ac90f0e79d0812d3c9b3038afbc65593d397bf451de
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,13,1,8.87477033,1594002245,Regular,933dc4dcc6c286e9126975e2dc18d4135bfd2d8d8f31d764c6eeff153093922d
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,14,1,8.87484603,1594002245,Regular,1e51916cf5f534eabc890bee56eb22e82a2f04e223b7ac186145546e86ee4d4c
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,15,1,8.87644843,1594002245,Regular,2d216cdecebc5f66dcf1b54817574856d79d9a35165f89dbb629e679d4662885
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,16,1,8.8885997,1594002245,Regular,47ed45fb3a9c39cd89a9c14caae85aad350ca4efd056fa17864a0cd791fe64b6
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,17,1,8.87483312,1594002245,Regular,5c594105972c4f2006ecd0becd466246b1a72334bbc42e00f5c7150c257aa48c
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,18,1,8.87462152,1594002245,Regular,371c5a1f10ccb9ef9d3011ba2c763e3f2efb226e3243e5246c47ba1bbc99c637
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,19,1,8.90182598,1594002245,Regular,ab10a6dffe9cb8651d9b0455ed27ecd1796a7178ab93ee48b768ec513185b699
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,20,1,8.87518252,1594002245,Regular,c519abbe6dab1dfe8671790808309c74e7b7b62afadb5db3c9715d56d51e0de6
e3c902df517f9f78fe5f90e9f7a88af14afa86cae29f7f26e7f8ec7b506be56a,-1,21,1,8.87727733,1594002245,Regular,2abae9c4ff7bac936c7a7bfa43b3414a88ad2f17484810b8d191227cb926b753
