tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,27,1,0.10537902,1611456977,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,61,1,0.09785917,1611371498,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,25,1,0.08042281,1611287403,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,29,1,0.07636523,1611204283,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,2,1,0.07883785,1611115761,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,8,1,0.08626817,1611025291,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,37,1,0.06526569,1610940461,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,48,1,0.08200771,1610851633,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,49,1,0.08697049,1610771748,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,47,1,0.08250567,1610686785,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,6,1,0.07885714,1610596467,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,55,1,0.08265038,1610502986,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,13,1,0.08139629,1610416785,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,72,1,0.07731513,1610330443,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,27,1,0.07605662,1610245568,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,40,1,0.06209181,1610156228,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,13,1,0.10896243,1610071085,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,57,1,0.10034232,1609989218,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,13,1,0.0899197,1609903242,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,17,1,0.0984307,1609815487,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,52,1,0.11283853,1609727354,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,67,1,0.1029658,1609644069,Regular,85dd4a6dc5fd032438c5c427c56a9f5f41338083f6ff26188db287c25df4ef17
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,11,1,0.07545788,1609602377,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,23,1,0.09684321,1609602377,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,22,1,0.02464915,1609602377,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,21,1,0.07443189,1609602377,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,20,1,0.12919293,1609602377,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,19,1,0.09603294,1609602377,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,18,1,0.0910243,1609602377,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,17,1,0.09066642,1609602377,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,16,1,0.09470264,1609602377,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,15,1,0.10782597,1609602377,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,14,1,0.0987356,1609602377,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,13,1,0.10556288,1609602377,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,12,1,0.10438493,1609602377,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,10,1,0.10429616,1609602377,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,9,1,0.05247068,1609602377,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,8,1,0.0928591,1609602377,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,7,1,0.10483596,1609602377,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,6,1,0.1060343,1609602377,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,5,1,0.05528695,1609602377,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,4,1,0.11348701,1609602377,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,3,1,0.10578315,1609602377,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,2,1,0.11648942,1609602377,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,1,1,0.10780891,1609602377,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089,-1,0,1,0.05425544,1609602377,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,18,1,0.0910243,1609562173,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,62,1,0.10556288,1609470325,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,50,1,0.11648942,1609384726,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,66,1,0.09066642,1609301681,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,39,1,0.07545788,1609212707,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,43,1,0.02464915,1609122600,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,34,1,0.0987356,1609040242,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,25,1,0.07443189,1608957674,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,69,1,0.0928591,1608863581,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,36,1,0.09684321,1608782599,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,18,1,0.05247068,1608690459,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,71,1,0.10429616,1608605596,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,65,1,0.1060343,1608518349,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,40,1,0.05528695,1608436406,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,10,1,0.05425544,1608347935,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,18,1,0.09470264,1608262841,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,39,1,0.10578315,1608173603,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,62,1,0.10780891,1608088799,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,38,1,0.09603294,1608001553,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,55,1,0.10438493,1607916921,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,6,1,0.12919293,1607830165,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,20,1,0.10782597,1607742129,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,58,1,0.10483596,1607658157,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,16,1,0.11348701,1607564541,Regular,662fb42c17ae3992bd99daa4972b6a858793c4627bc0e648a05e89bcd0072089
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,23,1,0.16198668,1607559578,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,24,1,0.09435544,1607559578,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,25,1,0.08587617,1607559578,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,26,1,0.0752234,1607559578,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,27,1,0.03138127,1607559578,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,28,1,0.08567833,1607559578,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,29,1,0.08444642,1607559578,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,30,1,0.03989914,1607559578,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,31,1,0.08882758,1607559578,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,32,1,0.09689727,1607559578,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,33,1,0.08541591,1607559578,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,34,1,0.08816384,1607559578,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,35,1,0.14002179,1607559578,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,36,1,0.08444705,1607559578,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,37,1,0.15220323,1607559578,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,38,1,0.07530485,1607559578,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,39,1,0.15120689,1607559578,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,41,1,0.1197498,1607559578,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,42,1,0.09420257,1607559578,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,43,1,0.12146537,1607559578,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,44,1,0.08254032,1607559578,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,45,1,0.10382907,1607559578,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,46,1,0.10907973,1607559578,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,47,1,0.09879171,1607559578,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,48,1,0.16262717,1607559578,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,40,1,0.07443445,1607559578,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,0,1,0.08191994,1607559578,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,1,1,0.09303293,1607559578,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,2,1,0.07294282,1607559578,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,3,1,0.09319744,1607559578,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,4,1,0.11547228,1607559578,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,5,1,0.08419932,1607559578,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,6,1,0.10425403,1607559578,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,7,1,0.08567545,1607559578,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,8,1,0.08629206,1607559578,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,9,1,0.07931047,1607559578,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,10,1,0.0814766,1607559578,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,11,1,0.08347512,1607559578,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,12,1,0.09988972,1607559578,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,13,1,0.09495075,1607559578,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,14,1,0.08457423,1607559578,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,15,1,0.08173512,1607559578,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,16,1,0.09449352,1607559578,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,17,1,0.09768796,1607559578,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,18,1,0.08147379,1607559578,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,19,1,0.10137813,1607559578,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,20,1,0.10458886,1607559578,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,21,1,0.07771559,1607559578,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb,-1,22,1,0.0797914,1607559578,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,52,1,0.10137813,1607480763,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,31,1,0.09435544,1607395280,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,46,1,0.10425403,1607309207,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,67,1,0.1197498,1607227961,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,21,1,0.10458886,1607140375,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,18,1,0.09879171,1607047233,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,52,1,0.10907973,1606970415,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,9,1,0.03989914,1606879724,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,20,1,0.08147379,1606793838,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,51,1,0.09768796,1606705753,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,41,1,0.09319744,1606623887,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,63,1,0.10382907,1606536334,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,29,1,0.08419932,1606444151,Regular,d3be0d93d528fa782c5447e9802efedb740ba70c7669cc50be4483b4553035eb
