tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75dad5e5900040e765161df970eb551a265efee27a0ccb056b2a05b01874664c,1,0,1,79.9894805,1518868211,Ticket,d406d9b546e52279e0c64ba38bec4eafca11d171d044ece935601db9139fc440
900c7c68430775d5ca99968a7fe6aecc10c10cc575f8f2cebd2677ef8c1fd707,-1,1,1,86.65898699,1518770815,Vote,059d755f7458c8aee9781ad909fd0d319f60f526f7148fd3cb85a68a44d86f8c
7bb64b413af8320f1e64921d40dad843d6c43b108948048d4ef3a6ca69029003,1,0,1,85.71993786,1517839400,Ticket,93ab1bd39a48cb5f6ceb1f4b2828442abf58ea80f6d97f1af5afac9ac8878460
b08fb019083b518d344a61019bb1410761f55a362d9dc388b09039a224e20bb8,1,0,1,85.36071095,1517744375,Ticket,86d5c23d1569d012397fe98dea72f8d4372aec51635fae9f8e406509ae02b0fc
4edb938db630f88e9b960fa1d1a72b31d8602f7fbcabccc81c33a2583960491a,-1,1,1,76.22580148,1517736665,Vote,f6862d452942b8fe2007fd5e30f7b71e68f1eef913184c174f2ab38e3dca39b4
d0644880e14d300438877ca28930dfa96d4690357ca008a527cb7a28ab42d9e7,-1,1,1,76.22580148,1517641414,Vote,7520aa10f9d7091c536c6ef0ef51577f14de5a3dd5df1a322e8126d38aea50a0
e4ea52c723341557dce6af1e592c751568fc44371f152d54625b79bac461bdd5,1,0,1,79.4869152,1517319230,Ticket,e2b4fe4237635a550faec1a8f5063581d8aa7e7b5186b0576171ac93c9dad0f4
6b01416169b835b1043a6235fa2dd0e932eaad148929e040ee32bef69d210583,-1,1,1,86.65898699,1517226250,Vote,b559a1efbbb6b2a28c2c680291de8e0efbfc92d4170e9994917f73bc82a2c4c0
3c6c4dd1d177fdc43b1c7618b62d9a1e0c4de36f34ce997266f47536f936305c,1,0,1,76.22580148,1516940861,Ticket,01a5026d1f571285f556a5cf51eb7d0fb40cbbcc0912a9c1aae7639e9c30bfa3
7520aa10f9d7091c536c6ef0ef51577f14de5a3dd5df1a322e8126d38aea50a0,1,0,1,76.22580148,1516940861,Ticket,d0644880e14d300438877ca28930dfa96d4690357ca008a527cb7a28ab42d9e7
d6a43698db1944bc3ec253fd140a30c3014e7ca0b359ba76ef45b8790952b9d2,1,0,1,76.22580148,1516940861,Ticket,0d5c884ed7fc85611e8ac78197bf094ac75a7162acc72411cfd723811d364e32
f6862d452942b8fe2007fd5e30f7b71e68f1eef913184c174f2ab38e3dca39b4,1,0,1,76.22580148,1516940861,Ticket,4edb938db630f88e9b960fa1d1a72b31d8602f7fbcabccc81c33a2583960491a
b4f92b9dddd88a09795b57057d6cf1566137e3ff7498f78fcc85ec414466128d,1,0,1,82.03613973,1516458205,Ticket,80280e3834bb1829b664bb7581b7ad5587f8844206e942136ee3b3509bfb17bd
4eedbf1f3a627882bf170bd447b8a5f4f2e8656b6b5553c51c805b900815e3fc,-1,1,1,85.77429002,1516356888,Vote,546d6b889a9b1776e97d47f6025b95bd87bad56e9883a09a0fec93194a27805a
546d6b889a9b1776e97d47f6025b95bd87bad56e9883a09a0fec93194a27805a,1,0,1,85.77429002,1515930208,Ticket,4eedbf1f3a627882bf170bd447b8a5f4f2e8656b6b5553c51c805b900815e3fc
059d755f7458c8aee9781ad909fd0d319f60f526f7148fd3cb85a68a44d86f8c,1,0,1,86.65898699,1515855262,Ticket,900c7c68430775d5ca99968a7fe6aecc10c10cc575f8f2cebd2677ef8c1fd707
48d091a8ab4b034e06d7e6f159c403a3d31bc6a868c201a57bf1aad39b348853,1,0,1,86.65898699,1515855262,Ticket,7c28e73c770b00b1dba0821b3766158daa94d955389cd40a8f6f0a025ad6b515
ad63db62ee60f5c2656ac19be28d8f818d88004983eebaa179ce14a80b8a7862,1,0,1,86.65898699,1515855262,Ticket,500070ebed9512eae24235bafd66f6eb57cbbba0d2e5aa39b88651f2a7669709
b559a1efbbb6b2a28c2c680291de8e0efbfc92d4170e9994917f73bc82a2c4c0,1,0,1,86.65898699,1515855262,Ticket,6b01416169b835b1043a6235fa2dd0e932eaad148929e040ee32bef69d210583
010181337f17612f92601a341d3353de4c0804b44203052a6a4ecbe5586055b1,1,0,1,86.77093912,1515841996,Ticket,2439775c82c55d366103795a46839428b78f752b0e4588377ba7a4b562e2d0bb
