tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,82,1,55.09,1610111088,Regular,21b7750170188e8987f7f4e610db8c91d6b8a19c77bf499e3a8678dd00735e88
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,43,1,31.99,1610111088,Regular,d93d40dc01d5310e000d81a08074cb751340b583b4eff87659cd9dd6889a7a70
5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682,-1,4,1,31.79,1610111088,Regular,5072afe647920474b64acc911c66d0ccbfbac930b420f69321c4c69c2fb68102
5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682,-1,23,1,34.69,1610111088,Regular,9e258319d9e995c6db1297a7b23261637907422b1ad020bd69c9d95223f3ca0b
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,11,1,103.9,1610111088,Regular,f8463bd56bfe475d83149eb255cfde7c7f84c9103d2a1ccef58ca79d88de3ebf
f8463bd56bfe475d83149eb255cfde7c7f84c9103d2a1ccef58ca79d88de3ebf,1,0,1,103.9,1610104341,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
5072afe647920474b64acc911c66d0ccbfbac930b420f69321c4c69c2fb68102,1,0,1,31.79,1610074166,Regular,5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682
9e258319d9e995c6db1297a7b23261637907422b1ad020bd69c9d95223f3ca0b,1,0,1,34.69,1610068207,Regular,5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682
d93d40dc01d5310e000d81a08074cb751340b583b4eff87659cd9dd6889a7a70,1,1,1,31.99,1610065074,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
21b7750170188e8987f7f4e610db8c91d6b8a19c77bf499e3a8678dd00735e88,1,1,1,55.09,1610059803,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,46,1,76.69,1610003050,Regular,e8abb407ac0fba740bb0e11cc935bfbfe080033ff0230b04fbc300b1c28e123b
a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3,-1,12,1,30.99,1610003050,Regular,5924f1d0e85b3bedfb0ef0fa5c0107917e6703cd80deed47d92f28c35458b2de
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,31,1,56.59,1610003050,Regular,d94ef8e936c8011aa773581c6fc85b497e1e1b236f91bd8ce581de78d849c8c6
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,19,1,30.47,1610003050,Regular,f258c6dec2025a90213834e38b47acc552d9ebf9e2aec06f93936cadcf268fc0
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,38,1,97.3,1610003050,Regular,6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae
e8abb407ac0fba740bb0e11cc935bfbfe080033ff0230b04fbc300b1c28e123b,1,0,1,76.69,1609983741,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
d94ef8e936c8011aa773581c6fc85b497e1e1b236f91bd8ce581de78d849c8c6,1,1,1,56.59,1609972942,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
3d6926a6e75c7c69820e22dd7ae590cba162f0e5491da74c26cc72f04ba406fb,1,0,1,74.19,1609965789,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
f258c6dec2025a90213834e38b47acc552d9ebf9e2aec06f93936cadcf268fc0,1,1,1,30.47,1609943548,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
5924f1d0e85b3bedfb0ef0fa5c0107917e6703cd80deed47d92f28c35458b2de,1,1,1,30.99,1609931137,Regular,a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,32,1,106.97,1609927661,Regular,4c731c59ba8019535f1acec1a813f3252868fdde858691c1cb10ff0cc04bd8e9
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,5,1,75.89,1609927661,Regular,96d48272d2ba661fda9c7533f1353dd2051c892201ab480e1f3179d35d2227df
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,22,1,96.59,1609927661,Regular,f8e9aa42459e2339c56bc8905478a4b4e526a38b769a32f65fd5f00811df1b0c
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,112,1,80.09,1609927661,Regular,a12c62c1bea7e7af769a75da05dc1cf5904b9971ccf623654eee887702ab103c
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,101,1,209.9962,1609927661,Regular,da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,61,1,66.99,1609927661,Regular,10efd8eed49237f825dfbb0531316d056f7bc3c70d2d485dea61e525329aad1b
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,59,1,82.39,1609927661,Regular,67d0cda83a2ec2da44b8fb9a17e2f80d247e1199fdbb726dd9fcc06e3920b56f
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,87,1,77.59,1609927661,Regular,6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,144,1,70.79,1609927661,Regular,ae38b91986500b3b5ab95103683811a015080b74663fbbd5c373cb98d9384fda
6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae,1,1,1,97.3,1609927661,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
a12c62c1bea7e7af769a75da05dc1cf5904b9971ccf623654eee887702ab103c,1,0,1,80.09,1609923360,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
10efd8eed49237f825dfbb0531316d056f7bc3c70d2d485dea61e525329aad1b,1,0,1,66.99,1609917565,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd,1,0,1,77.59,1609913324,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
ae38b91986500b3b5ab95103683811a015080b74663fbbd5c373cb98d9384fda,1,0,1,70.79,1609810263,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
67d0cda83a2ec2da44b8fb9a17e2f80d247e1199fdbb726dd9fcc06e3920b56f,1,0,1,82.39,1609809457,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
96d48272d2ba661fda9c7533f1353dd2051c892201ab480e1f3179d35d2227df,1,0,1,75.89,1609808434,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
f8e9aa42459e2339c56bc8905478a4b4e526a38b769a32f65fd5f00811df1b0c,1,1,1,96.59,1609802483,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32,1,0,1,209.9962,1609797795,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
4c731c59ba8019535f1acec1a813f3252868fdde858691c1cb10ff0cc04bd8e9,1,0,1,106.97,1609787197,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,129,1,69.79,1609767846,Regular,59f3363657fd47e9b8aaf67103396472e6091893041c1f873c1adca54ab51ff6
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,31,1,61.19,1609767846,Regular,c532e63404c777dcf7599a9e4d56567bf84f9e5e1abb6dbcd85f4ffd62bbb9d0
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,48,1,38.07,1609767846,Regular,9f15cc40c9eb3e31ea7a9eced9d1143cf6a73dad5a52db4b65d25fddad8939d9
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,26,1,101.9,1609767846,Regular,71ff3dcf2a0cee157c4c4df3a0f79dd52d3463d7ca6f773c0a2d49861d61d48f
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,88,1,73.49,1609767846,Regular,e7a028b49e1b8b0e63976edff0e39e2a3efee529cfc89ce20c2150c855ce72b0
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,112,1,27.69,1609767846,Regular,ee84ba70e8aa4abf7665cb2ae63dda6d4805a437eb96944b37744092cc980bc0
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,44,1,95.9,1609767846,Regular,b5bb07712ed1daaf8d237f16e3f2c9ead7002ef21166a8b692af8df802839298
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,30,1,92.17,1609767846,Regular,c76647b4c05bbaf2bcd688453f5bf2f8d97b074fdd31b3f077c8d67d312c2c91
4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49,-1,33,1,91.29,1609767846,Regular,a7a3db42990304377a19c17f3d99e8411121c891ca3d86a27e8fab2f89cb8a70
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,13,1,78.69,1609767846,Regular,796cd3c68d0ebb0f362a78c152cc78d4f7502cdeb2e687a249896f4924c8d117
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,29,1,71.19,1609767846,Regular,bc72a3e372ce7bca80f1cbbafa271e6c633599a734431c94b6e6dea5e255b521
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,9,1,55.39,1609767846,Regular,0d86f656b965d4c1475d111199525036b6cd731514808d322e0f7f1a2fc43e15
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,6,1,48.69,1609767846,Regular,3a3b53eca962ad7c7ff63f73db28bc469cf7d88f7c7451f6ef6147d354ea4311
bc72a3e372ce7bca80f1cbbafa271e6c633599a734431c94b6e6dea5e255b521,1,1,1,71.19,1609741994,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
c76647b4c05bbaf2bcd688453f5bf2f8d97b074fdd31b3f077c8d67d312c2c91,1,3,1,92.17,1609733616,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
e7a028b49e1b8b0e63976edff0e39e2a3efee529cfc89ce20c2150c855ce72b0,1,0,1,73.49,1609728532,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
c532e63404c777dcf7599a9e4d56567bf84f9e5e1abb6dbcd85f4ffd62bbb9d0,1,0,1,61.19,1609724639,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
796cd3c68d0ebb0f362a78c152cc78d4f7502cdeb2e687a249896f4924c8d117,1,0,1,78.69,1609723278,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
b5bb07712ed1daaf8d237f16e3f2c9ead7002ef21166a8b692af8df802839298,1,1,1,95.9,1609722246,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
0d86f656b965d4c1475d111199525036b6cd731514808d322e0f7f1a2fc43e15,1,0,1,55.39,1609714226,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
a7a3db42990304377a19c17f3d99e8411121c891ca3d86a27e8fab2f89cb8a70,1,1,1,91.29,1609708067,Regular,4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49
71ff3dcf2a0cee157c4c4df3a0f79dd52d3463d7ca6f773c0a2d49861d61d48f,1,0,1,101.9,1609700660,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
3a3b53eca962ad7c7ff63f73db28bc469cf7d88f7c7451f6ef6147d354ea4311,1,1,1,48.69,1609699777,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
9f15cc40c9eb3e31ea7a9eced9d1143cf6a73dad5a52db4b65d25fddad8939d9,1,0,1,38.07,1609698402,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
ee84ba70e8aa4abf7665cb2ae63dda6d4805a437eb96944b37744092cc980bc0,1,0,1,27.69,1609674789,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,26,1,87.99,1609671046,Regular,2cb06deaf6aa903b40d5cf36742bc319df28e7dc68b115b6c4ef20d2ec5704a0
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,34,1,74.29,1609671046,Regular,e545974a1e2f241566b3052838a3379d8cf2e58e4fc342067c1648533f1038a6
841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0,-1,56,1,80.27,1609671046,Regular,a22f3bc09246879a108ee21f813fd4b026d727deeb7d4310912d52760ec729ea
841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0,-1,18,1,69.99,1609671046,Regular,d159380fff19c31f3e825ff9d4f56a93360945c47f73b826b5014bee86fbcadb
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,79,1,34.29,1609671046,Regular,b638cef2ee9e7225d18c0faef13bf5064777a13f39077448353c13fbccf0ae3c
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,96,1,83.69,1609671046,Regular,1580b567e8dc8d7bfc6de36c2ae7e5ec372f4246aa280a8ed3978c1e163e9648
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,33,1,103.9,1609671046,Regular,d49c7dd149047061b1a6b736f7b1975bdbc966de85d761f093e3c389435b8813
b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59,-1,68,1,64.29,1609671046,Regular,b74741e12d03b84ef0b1d4fddccb253804518b57ee2240eb9c6a9506001a09f3
b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59,-1,9,1,78.59,1609671046,Regular,41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee
b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59,-1,17,1,85.89,1609671046,Regular,0bcfe3d76936abe9d13c3dddd4d700c1e7f301630ab3783e89352967f736b3f0
cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3,-1,35,1,98.39,1609671046,Regular,aead545d7dc337a0d79efab4bca2b62eb50600b0c3c05ea8c32cc8a2f2140784
cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3,-1,17,1,98.39,1609671046,Regular,184350bdc985087e4cd3f1bacdbbeb6afd8c296b0acbb7858f7d99d5ab578c79
dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a,-1,47,1,71.59,1609671046,Regular,da6b049da1738a6f0a77b1af26034f5ae5c42d39efa95f9595dc0b1ea6255769
dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a,-1,27,1,45.47,1609671046,Regular,04f2a936674c544294ebb9a1f8fe6651f1e4cfa8c231765ee1fcab83f272985e
184350bdc985087e4cd3f1bacdbbeb6afd8c296b0acbb7858f7d99d5ab578c79,1,0,1,98.39,1609639992,Regular,cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3
aead545d7dc337a0d79efab4bca2b62eb50600b0c3c05ea8c32cc8a2f2140784,1,1,1,98.39,1609637618,Regular,cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3
d49c7dd149047061b1a6b736f7b1975bdbc966de85d761f093e3c389435b8813,1,0,1,103.9,1609634758,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
1580b567e8dc8d7bfc6de36c2ae7e5ec372f4246aa280a8ed3978c1e163e9648,1,0,1,83.69,1609628007,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
d159380fff19c31f3e825ff9d4f56a93360945c47f73b826b5014bee86fbcadb,1,1,1,69.99,1609617535,Regular,841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0
da6b049da1738a6f0a77b1af26034f5ae5c42d39efa95f9595dc0b1ea6255769,1,0,1,71.59,1609616235,Regular,dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a
e545974a1e2f241566b3052838a3379d8cf2e58e4fc342067c1648533f1038a6,1,0,1,74.29,1609609907,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
2cb06deaf6aa903b40d5cf36742bc319df28e7dc68b115b6c4ef20d2ec5704a0,1,0,1,87.99,1609598613,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
04f2a936674c544294ebb9a1f8fe6651f1e4cfa8c231765ee1fcab83f272985e,1,1,1,45.47,1609593037,Regular,dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a
b638cef2ee9e7225d18c0faef13bf5064777a13f39077448353c13fbccf0ae3c,1,0,1,34.29,1609581341,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,40,1,66.99,1609574776,Regular,5eac776f1c83f00b7681652f741bfea1abc92b52817ecc6ff5d0fe9b042ce485
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,29,1,60.59,1609574776,Regular,c11b557b9a051f7cd1f0feee24ccd12c00ebd489d75525459678c45fc63341d7
a22f3bc09246879a108ee21f813fd4b026d727deeb7d4310912d52760ec729ea,1,1,1,80.27,1609572101,Regular,841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0
5eac776f1c83f00b7681652f741bfea1abc92b52817ecc6ff5d0fe9b042ce485,1,0,1,66.99,1609560997,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
c11b557b9a051f7cd1f0feee24ccd12c00ebd489d75525459678c45fc63341d7,1,0,1,60.59,1609554607,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
0bcfe3d76936abe9d13c3dddd4d700c1e7f301630ab3783e89352967f736b3f0,1,1,1,85.89,1609539704,Regular,b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,39,1,90.39,1609479473,Regular,fb2f3409e2f62428093c5e78c9a2c5c6122cb23ef4e634624e2d13b7e0e148a1
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,64,1,63.09,1609479473,Regular,4e1598abf01bbffb2dad2d5c4824500f9e1b93ed19dfd81c2e190dc86dde246d
de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516,-1,8,1,91.29,1609479473,Regular,950aa6d2340b982011854dff4755405fa56ce32932e30597b1b421766522ec09
fb2f3409e2f62428093c5e78c9a2c5c6122cb23ef4e634624e2d13b7e0e148a1,1,0,1,90.39,1609414632,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
b74741e12d03b84ef0b1d4fddccb253804518b57ee2240eb9c6a9506001a09f3,1,0,1,64.29,1609413478,Regular,b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59
41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee,1,0,1,78.59,1609402715,Regular,b060c7da3888137f2f56d9558bbd384c2588b0852021d6c1a7aa209a16683a59
4e1598abf01bbffb2dad2d5c4824500f9e1b93ed19dfd81c2e190dc86dde246d,1,0,1,63.09,1609400508,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
950aa6d2340b982011854dff4755405fa56ce32932e30597b1b421766522ec09,1,1,1,91.29,1609392281,Regular,de8b3b77a3f84b690b086a1aa921e43baaacc71c6af6190ff4cff65046010516
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,73,1,77.99,1609390667,Regular,ecfd189d7bc4d9021a67d5a30498ae554fa3757572db1f70922ed59ab6776082
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,102,1,113.99,1609390667,Regular,c0d76f7d71859225bf535e4051fdd875b211e67eb4c67ccf570a2807cb0b6920
ecfd189d7bc4d9021a67d5a30498ae554fa3757572db1f70922ed59ab6776082,1,1,1,77.99,1609389968,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
c0d76f7d71859225bf535e4051fdd875b211e67eb4c67ccf570a2807cb0b6920,1,0,1,113.99,1609369828,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,13,1,126.99,1609134476,Regular,e2ede5d3d64ee7132befa43a031f6f3b5c95cb4b7c36d2d15334eec1161d6d26
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,23,1,73.59,1609134476,Regular,8587f5b90afd0a6b024f85574bf45416f678c02596e6e6671d8c4d38d61e3e6a
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,41,1,62.29,1609134476,Regular,f4cb097d1c89286aaa1366155066a9486c3a1a77cf7fbc2bc404935c92783a50
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,4,1,58.49,1609134476,Regular,02498beab5e051d9ef6f5529cd9c589ee0ba6315cecc5075a802c4f652fa113e
8587f5b90afd0a6b024f85574bf45416f678c02596e6e6671d8c4d38d61e3e6a,1,1,1,73.59,1609128138,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
f4cb097d1c89286aaa1366155066a9486c3a1a77cf7fbc2bc404935c92783a50,1,0,1,62.29,1609107017,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
e2ede5d3d64ee7132befa43a031f6f3b5c95cb4b7c36d2d15334eec1161d6d26,1,0,1,126.99,1609064080,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
59f3363657fd47e9b8aaf67103396472e6091893041c1f873c1adca54ab51ff6,1,0,1,69.79,1608922489,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
02498beab5e051d9ef6f5529cd9c589ee0ba6315cecc5075a802c4f652fa113e,1,0,1,58.49,1608879208,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,70,1,70.19,1608877415,Regular,4ca13944b180361cac0d1cdcf9ddc0f14d19f34bd70081b2fc7fcc208f47ce9a
4ca13944b180361cac0d1cdcf9ddc0f14d19f34bd70081b2fc7fcc208f47ce9a,1,0,1,70.19,1608802039,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,12,1,85.19,1608736464,Regular,e88dba44b282d148f47f0ffdd763a5202c06c741fa1a11b9e503213d12be54c0
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,25,1,86.69,1608736464,Regular,a6352e233bc3ad4ac020650fec070dc59591c8ec7cadc0fcee964b2548c30706
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,67,1,89.59,1608736464,Regular,e7da5c1829c9c86ec81d6289203721ddd9eb4fea3ddc2aa55f00ee0b5fa09426
a6352e233bc3ad4ac020650fec070dc59591c8ec7cadc0fcee964b2548c30706,1,1,1,86.69,1608582649,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
e88dba44b282d148f47f0ffdd763a5202c06c741fa1a11b9e503213d12be54c0,1,0,1,85.19,1608514203,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
e7da5c1829c9c86ec81d6289203721ddd9eb4fea3ddc2aa55f00ee0b5fa09426,1,0,1,89.59,1608484169,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,45,1,71.29,1608439459,Regular,9259eb4de42522c76b220b06c1e8441b628d3cb4b472a913c36a882763bd7ac4
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,21,1,116.99,1608386929,Regular,8d8d3e49a25998a2daea4d51882b734a601ff7689558e07f6ff44dec0ff18d71
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,22,1,50.09,1608386929,Regular,5a193948ed9c07de84bb28b9994cc2e485cc8ef4083f1632909bda43b0d176cb
7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75,-1,6,1,49.19,1608386929,Regular,7ba1db15959a0e0fdf59f66715b0fabd57b3cdfefe4658936f9430deba995f27
9259eb4de42522c76b220b06c1e8441b628d3cb4b472a913c36a882763bd7ac4,1,0,1,71.29,1608386929,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
f958aa0eb145e1efe7d7f2e890ce9368ccc5289218154c561e80d0ce2bd1d0b3,-1,15,1,83.49,1608386929,Regular,028b16853b1803c330b2b8f57e40b0f63551a2b4c131a0054c96c5a186e85a1a
8d8d3e49a25998a2daea4d51882b734a601ff7689558e07f6ff44dec0ff18d71,1,1,1,116.99,1608299097,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
