tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709af7d7b573d758adbc340b85ec65e6946ca094626cd423fdbbdf7104f8e51f,1,2,1,99.69607558,1545920629,Vote,5345da76b216b83d35b447fc7eae80594eb1f92d3f67691530741fe8fb4ffb7c
bf92a92754b3e7151fcfd9d7fed96bd7a598447b13b1c85044988ddd84bdfa72,1,2,1,98.46574922,1545918952,Vote,5345da76b216b83d35b447fc7eae80594eb1f92d3f67691530741fe8fb4ffb7c
9a60b59246ae64ee728e076565ef7d37826ca9e5cd075e6628ad38245436539b,1,2,1,107.06919286,1545912231,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
12745a1564a7135aa88cc1aa8274fe8f79ba08d0e5c27b28525493516d70cf34,1,2,1,102.56892982,1545911958,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
df073e73a7cb11398eecdbd39d8a18415b7fc41626623092be96d0c48edf33c8,1,2,1,106.47224354,1545910550,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,14,1,101.79629657,1545892632,Regular,8682e7ad0d9eb0315163c2f0e8cd14058ffabc32ade3557eb1fa4da637e7fce2
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,11,1,102.56892982,1545892632,Regular,3beb01a64f02547a79b56d822c674f62d322d4ecb819f224ef4766416bb8feb8
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,10,1,106.57849724,1545892632,Regular,465bae86efc2407dd6f2248fae41b1efe4f4139633b4dee0884768face5735ac
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,9,1,106.57849724,1545892632,Regular,0725747af355972a716abb8d72ad21e53ad4416b0cede8e0ca479b79faec5ea6
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,8,1,105.34911617,1545892632,Regular,d15b5b5bc5efb34d9094ed4cbd6dc8d159d272d5d46ec4779523aa975393c892
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,7,1,105.51905885,1545892632,Regular,271a64a4271cfec255dd0f15da67062d6668dba905aa29f618783419b566167d
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,6,1,103.34621598,1545892632,Regular,1b9069fef181c159a4af65fe4cfc1327e8d081d56168938274f01250c77b9767
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,5,1,106.47224354,1545892632,Regular,c0d75f5cf2341fb11f1ed48a710bc2dd9dcaa1a3ded23662ccb5e3211de8d55d
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,4,1,104.40680852,1545892632,Regular,245cf1db570d797151933fff203a447d03f37f02f467ff8f1119dfb739719b45
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,3,1,103.34733582,1545892632,Regular,83d896963f880746f145cf3cc72ebfdbe34a954b5b4952cb6d390c15fce31c1e
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,2,1,102.32937037,1545892632,Regular,7a455c3ea18782bc3b7e580ddf1e6407835dbeb95ffd25513732d109bc8c2b17
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,1,1,101.81654301,1545892632,Regular,2b61db45beff0d1c2a314594d909cdc90b4906454a1bf21337493e400e3f990d
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,12,1,101.58460541,1545892632,Regular,0b5370f2596785a728eddccd266a3636bc59843399de74565fc28564c8b81bbf
7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a,-1,13,1,109.02363377,1545892632,Regular,6e9360662f6892a690ddc883a66fc670ffc9720ea75c11f6249073473e23f9cc
19fc660cc2bd3a5c6328d68b901f32103721c60ac510b916e2c23529f215fea0,1,2,1,106.03459567,1545892618,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
1d00f8c7e08433bcf14f7718ca7a42a66438ee84275c7b584a29cf136916dd4a,1,2,1,104.40680852,1545885541,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
32c9442f44ef2ec99dd2579275a44c9a83daf9863da51adc04021791c123944e,1,2,1,99.69607558,1545867078,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
2654e50357eeba6c4802e09d67519f0bbcd1fd5dba8c09e55efb7c9146017d1e,1,2,1,98.50152693,1545866673,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
1fb65732bb0acb30bbaa2591aeebdab4809afee832c8edee68775baa44150abe,1,2,1,107.78224451,1545866321,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
f887cc3439f3817d55ba1f796ac6c6f0694e1551a37f34e96e0cc150035d0399,1,2,1,102.29695087,1545865894,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
2ec554fdf27657584811844e91780d25b8fd2419d64763985e6497e0460dfb08,1,2,1,104.45947883,1545865828,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
be5450e3202ad6d393ea1cf6efbaa09e9cfaa8d24193ff7231bd11000e6e9220,1,2,1,108.31696107,1545851503,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
a1735f9af5a61102f2ed1dbc05d64e34c499467068032d323e73b2fd3065082e,1,2,1,109.02363377,1545851248,Vote,9207c8ed8f49a82f2c9e426c962f9b94db4233ecacc464193abd2138149fea81
1b9069fef181c159a4af65fe4cfc1327e8d081d56168938274f01250c77b9767,1,2,1,103.34621598,1545820703,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
c0d75f5cf2341fb11f1ed48a710bc2dd9dcaa1a3ded23662ccb5e3211de8d55d,1,2,1,106.47224354,1545820100,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
0725747af355972a716abb8d72ad21e53ad4416b0cede8e0ca479b79faec5ea6,1,2,1,106.57849724,1545816757,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
465bae86efc2407dd6f2248fae41b1efe4f4139633b4dee0884768face5735ac,1,2,1,106.57849724,1545812423,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,4,1,107.78224451,1545807305,Regular,35de04d52d9ce410956d3271ab23ff471980c1382862ce59a90b7e1c2d723794
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,0,1,104.45947883,1545807305,Regular,f843089cb78bd2e98bdad1274737dff74c85f041f0d71eff7907655104b69a07
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,1,1,103.92203097,1545807305,Regular,3ab739b1749385b7af12b835510a58a53e5dc91b5656380eac4b6287e05c3d5e
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,2,1,103.25348985,1545807305,Regular,60110d70a8c806e0bb42c6af1b8100d4989092f568cfaa215ca756512c28bd6e
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,3,1,103.16931192,1545807305,Regular,57483d9337f3512c64096899c63ed52c6c6da31aec3d77e23f41a981ce0f8871
9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09,-1,5,1,105.51905885,1545807305,Regular,539bbf0e282d92994c9397b67943f37ca605afb6a06ce364e3631a9dd1070ccf
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,4,1,103.34733582,1545806848,Regular,d44af4a39ae14aac387ad96c7d2ea22ed380d9669ce1211f53dfa38dfe70f251
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,5,1,102.56892982,1545806848,Regular,b22c2b993793b20782237bfa947a6bbf106daae2cbd8a47fd127b8d8cf0b9756
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,6,1,102.29695087,1545806848,Regular,c274dcd8db2133a1dac08af024bcc25139c89bc73ad08020174e70ec68ecc682
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,7,1,103.34733582,1545806848,Regular,0459d0f10c8bf90d5c30ed11c7ea480a83eca5aacb7365472e798443dcfcdf91
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,8,1,110.17457072,1545806848,Regular,b8880f7ba27125f1deb59a2718f2b7ff03ec4f3108a7b2f8d6f0b12a88ee93b9
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,9,1,107.78224451,1545806848,Regular,852cf68dc627a38b25a8a8fe7116133ec7913f937a4457dfd5d8c73b85f045de
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,10,1,103.34733582,1545806848,Regular,e880e7dfc9ef58792ab43e9df91ad57dbf5b1752bb1716cf70f34f70afa518e8
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,1,1,103.4527184,1545806848,Regular,1f33c0fae4f86d2042a6d05228334b62cb16bee89802b6b74050a0d0d3f9a718
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,2,1,105.66325134,1545806848,Regular,4bd7324a6715f3fbf95553f194177d879198c97ab17cb49fdebcd72ebbb60227
639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6,-1,3,1,103.34733582,1545806848,Regular,d996bf27cf12b68dc07958e530df7d83dba3ba206fec45fe60c1fbd51e7ec42f
d15b5b5bc5efb34d9094ed4cbd6dc8d159d272d5d46ec4779523aa975393c892,1,2,1,105.34911617,1545806058,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
8682e7ad0d9eb0315163c2f0e8cd14058ffabc32ade3557eb1fa4da637e7fce2,1,2,1,101.79629657,1545778813,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
0b5370f2596785a728eddccd266a3636bc59843399de74565fc28564c8b81bbf,1,2,1,101.58460541,1545761214,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
83d896963f880746f145cf3cc72ebfdbe34a954b5b4952cb6d390c15fce31c1e,1,2,1,103.34733582,1545759529,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
2b61db45beff0d1c2a314594d909cdc90b4906454a1bf21337493e400e3f990d,1,2,1,101.81654301,1545752473,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
245cf1db570d797151933fff203a447d03f37f02f467ff8f1119dfb739719b45,1,2,1,104.40680852,1545751231,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
3beb01a64f02547a79b56d822c674f62d322d4ecb819f224ef4766416bb8feb8,1,2,1,102.56892982,1545744086,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
6e9360662f6892a690ddc883a66fc670ffc9720ea75c11f6249073473e23f9cc,1,2,1,109.02363377,1545744086,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
7a455c3ea18782bc3b7e580ddf1e6407835dbeb95ffd25513732d109bc8c2b17,1,2,1,102.32937037,1545740041,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
271a64a4271cfec255dd0f15da67062d6668dba905aa29f618783419b566167d,1,2,1,105.51905885,1545731406,Vote,7c874808dbd985996c4e20acaa4e0b5fb14ce42cc1453e82cd08e5151cae917a
539bbf0e282d92994c9397b67943f37ca605afb6a06ce364e3631a9dd1070ccf,1,2,1,105.51905885,1545715205,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
35de04d52d9ce410956d3271ab23ff471980c1382862ce59a90b7e1c2d723794,1,2,1,107.78224451,1545702621,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
60110d70a8c806e0bb42c6af1b8100d4989092f568cfaa215ca756512c28bd6e,1,2,1,103.25348985,1545701701,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
3ab739b1749385b7af12b835510a58a53e5dc91b5656380eac4b6287e05c3d5e,1,2,1,103.92203097,1545693830,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
f843089cb78bd2e98bdad1274737dff74c85f041f0d71eff7907655104b69a07,1,2,1,104.45947883,1545692749,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
57483d9337f3512c64096899c63ed52c6c6da31aec3d77e23f41a981ce0f8871,1,2,1,103.16931192,1545686471,Vote,9a5cd0fc92f79e60e34d69d3f99ff2725cfbcca9412f5bc8cb6c38893de73f09
b22c2b993793b20782237bfa947a6bbf106daae2cbd8a47fd127b8d8cf0b9756,1,2,1,102.56892982,1545686027,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
0459d0f10c8bf90d5c30ed11c7ea480a83eca5aacb7365472e798443dcfcdf91,1,2,1,103.34733582,1545673202,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
852cf68dc627a38b25a8a8fe7116133ec7913f937a4457dfd5d8c73b85f045de,1,2,1,107.78224451,1545664680,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
b8880f7ba27125f1deb59a2718f2b7ff03ec4f3108a7b2f8d6f0b12a88ee93b9,1,2,1,110.17457072,1545663176,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
1f33c0fae4f86d2042a6d05228334b62cb16bee89802b6b74050a0d0d3f9a718,1,2,1,103.4527184,1545657095,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
e880e7dfc9ef58792ab43e9df91ad57dbf5b1752bb1716cf70f34f70afa518e8,1,2,1,103.34733582,1545654520,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,17,1,105.51905885,1545642985,Regular,61bb60d990250d996afaf18a45eecc6992badbe117d396974a82f1151c6ea5ee
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,0,1,101.79629657,1545642985,Regular,23d1477bf953e7a4e302bbc421cf91ea9e215a81cacc1cc41b0fb235eb24cf2d
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,1,1,101.77842238,1545642985,Regular,751c37fd299dca71ad96099307ef5e71434c233d243ff374511decf6b71adf2d
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,2,1,102.55844766,1545642985,Regular,ff61b275129d93dd46108f0ff76f9df5e46fdc8fa2edfd7454a6d2aa9dbfc02e
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,3,1,95.58999279,1545642985,Regular,169680a0918feb1f70157c7cfd51ee46e7de9c7c15018dee87d1012635437435
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,4,1,105.66325134,1545642985,Regular,4ffd8c53e93c830916181559a85781706893b3e057b8de72feeca604f0081a4e
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,5,1,98.27362252,1545642985,Regular,5dcfb9bb0fd0614d98bdd42468198f5c155e473093b0452e7d7910a38cc01181
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,7,1,104.61787131,1545642985,Regular,6678765fc8974391b46eb1474c6cbfa3b137007ee3216ab4f61addeb4ee9d98d
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,8,1,104.95979826,1545642985,Regular,b1685a6f554b9b6aadd01b100525d99f546d8dad576140b911bf73800f2d7993
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,9,1,105.66325134,1545642985,Regular,795e4c0a8e43f16eaf9913402b1af4b3800e4f8634ab463a4a6c0eeef094dda0
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,10,1,103.34733582,1545642985,Regular,39c2d271db4b32f3f1fb397f67c05dbe2d19f52815e35c5d621a2cca3197f6a2
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,11,1,103.34733582,1545642985,Regular,3912d42287bf6aac07ce2956400408d473bbac60a9ce5844c6e517661ebb8ca5
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,12,1,104.65989788,1545642985,Regular,e85063b236383f835ba67eb7fd7bbe3fa79fb6afff0eb51f2e5b696fc5f55dad
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,13,1,105.3290727,1545642985,Regular,eb457f82ccb44dcb8d7216c0157e4dbc3e99c2122c496f1485bef486d76fc7d2
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,14,1,106.47224354,1545642985,Regular,8753f91caca6473fcc4b109c9545cdda7e7272529d67d2e6e137867d5c4faad4
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,15,1,103.34733582,1545642985,Regular,e80bbd13e2486a6c7326a92ddf5bcb4a59dbfc0ac7cfe9cbd6b7bbcf1bd7c5d9
206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813,-1,16,1,104.65989788,1545642985,Regular,0e631c9d645b0676f7e82b561cc1f5da80d62ae784b853cc31d4287c267cfdeb
4bd7324a6715f3fbf95553f194177d879198c97ab17cb49fdebcd72ebbb60227,1,2,1,105.66325134,1545638212,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
d44af4a39ae14aac387ad96c7d2ea22ed380d9669ce1211f53dfa38dfe70f251,1,2,1,103.34733582,1545629197,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
c274dcd8db2133a1dac08af024bcc25139c89bc73ad08020174e70ec68ecc682,1,2,1,102.29695087,1545607838,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
d996bf27cf12b68dc07958e530df7d83dba3ba206fec45fe60c1fbd51e7ec42f,1,2,1,103.34733582,1545565886,Vote,639f49c80d72df9ed4a18dd403a52814419a0f617ecdbb01123c66644363d9e6
e80bbd13e2486a6c7326a92ddf5bcb4a59dbfc0ac7cfe9cbd6b7bbcf1bd7c5d9,1,2,1,103.34733582,1545560606,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
795e4c0a8e43f16eaf9913402b1af4b3800e4f8634ab463a4a6c0eeef094dda0,1,2,1,105.66325134,1545557926,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
b1685a6f554b9b6aadd01b100525d99f546d8dad576140b911bf73800f2d7993,1,2,1,104.95979826,1545551123,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,26,1,101.57357871,1545546537,Regular,2f6d3c053d9dc66830a4a14d31375513f274568cf160158644639a360a49e3d2
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,29,1,103.92203097,1545546537,Regular,84a76cc88cbd5f5f6aa5ada73ec8ef4fc623ac104ed2c2fae12cca30a5001ffe
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,28,1,104.40680852,1545546537,Regular,52db50c3ac7327f1c8c2371bfe7483968b055a491ab61a54d11fa4e2d98fd9e8
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,27,1,105.34911617,1545546537,Regular,fe2ad0059e9d93e2b18e6bec5416c2b297b1ba42432f05da711214fa3c5559d8
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,25,1,103.34621598,1545546537,Regular,f92e6c60f3552a0947e2596a22d5b14434feffc5611793a6da8a26354347a6cf
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,24,1,100.28474565,1545546537,Regular,ea1b9722820e265c09dcc4407b7893cf73445f0330da9935eb191bf08c66e3ce
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,23,1,93.62943894,1545546537,Regular,a62a0b44c6f33afe744421c3febc6611bc195d9e8a11f8c66f4e0a043ac97bb3
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,22,1,103.34733582,1545546537,Regular,9a3e9c7c34fcdf184fd2afb0c2e8c6feff6e180dba9ea323ae26a734bf4ddfa1
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,5,1,105.06333311,1545546537,Regular,2a27cbb9c64655e3e71061535b0ebdb45f135c8be83eccc8a1e9a978c7c88594
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,4,1,103.34733582,1545546537,Regular,6a65fb8b83b6e196b9966c0a1f92397cc314836f01fdde9c22d882caba100663
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,3,1,105.34911617,1545546537,Regular,99366f6b6b88e7653e3e1d6ea189b82212a710e77a621ebb02797c68d502985e
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,2,1,104.95979826,1545546537,Regular,8355250e3de6fbbdc9475c06328b2b6f3910c1bc6523cc748811bed11d476d26
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,1,1,99.30133705,1545546537,Regular,91b46014159e0309185e3c83b1a3bb4046ff9c2db1da817ea41353e480dbd723
a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c,-1,0,1,105.3290727,1545546537,Regular,7e4419edd9c4ae587cb9d4f1854e7da15ba109070677edca8bf15766a5b5cc20
e85063b236383f835ba67eb7fd7bbe3fa79fb6afff0eb51f2e5b696fc5f55dad,1,2,1,104.65989788,1545538366,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
0e631c9d645b0676f7e82b561cc1f5da80d62ae784b853cc31d4287c267cfdeb,1,2,1,104.65989788,1545531915,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
3912d42287bf6aac07ce2956400408d473bbac60a9ce5844c6e517661ebb8ca5,1,2,1,103.34733582,1545529709,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
8753f91caca6473fcc4b109c9545cdda7e7272529d67d2e6e137867d5c4faad4,1,2,1,106.47224354,1545527933,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
169680a0918feb1f70157c7cfd51ee46e7de9c7c15018dee87d1012635437435,1,2,1,95.58999279,1545514186,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
61bb60d990250d996afaf18a45eecc6992badbe117d396974a82f1151c6ea5ee,1,2,1,105.51905885,1545495602,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
4ffd8c53e93c830916181559a85781706893b3e057b8de72feeca604f0081a4e,1,2,1,105.66325134,1545494946,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
751c37fd299dca71ad96099307ef5e71434c233d243ff374511decf6b71adf2d,1,2,1,101.77842238,1545489915,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
39c2d271db4b32f3f1fb397f67c05dbe2d19f52815e35c5d621a2cca3197f6a2,1,2,1,103.34733582,1545488292,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
ff61b275129d93dd46108f0ff76f9df5e46fdc8fa2edfd7454a6d2aa9dbfc02e,1,2,1,102.55844766,1545486410,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
23d1477bf953e7a4e302bbc421cf91ea9e215a81cacc1cc41b0fb235eb24cf2d,1,2,1,101.79629657,1545479343,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
5dcfb9bb0fd0614d98bdd42468198f5c155e473093b0452e7d7910a38cc01181,1,2,1,98.27362252,1545479184,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
eb457f82ccb44dcb8d7216c0157e4dbc3e99c2122c496f1485bef486d76fc7d2,1,2,1,105.3290727,1545479094,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
6678765fc8974391b46eb1474c6cbfa3b137007ee3216ab4f61addeb4ee9d98d,1,2,1,104.61787131,1545473891,Vote,206579b954c1e1d620993035c5b768171ac414b4fd098be770c7f162f918f813
fe2ad0059e9d93e2b18e6bec5416c2b297b1ba42432f05da711214fa3c5559d8,1,2,1,105.34911617,1545466915,Vote,a3e88b826c0ae352e8c10e00ae9dc55519b0b67421f1cb6172779f82a44d458c
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,12,1,103.34621598,1545461291,Regular,e203f37906fd5cd769ad748455531faf1626a134695270b9c7b47d51cf88eda3
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,0,1,103.92203097,1545461291,Regular,37d6006632812df2b64b43a04e0f1ce0c7088047dd17491b2e9e2c59780f5b09
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,1,1,102.86273441,1545461291,Regular,328fa87ca34331fb9987b354192ea6f71dc9452c114acc5fe1c0983e33982719
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,2,1,101.57357871,1545461291,Regular,17057c634b688675e02e18c1b31010c7acafeac49f1b72ce5a698bcf6b3eaf49
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,3,1,98.46574922,1545461291,Regular,39ac503a2f212aba3b9027ef1bdcdfe129675b3405ceb69cdc71d80313bb225f
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,4,1,105.66325134,1545461291,Regular,ad9fcae9084a95185e69b3e950b9e19ba2aecc3cccfb9da58c798abd36725f65
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,5,1,106.57849724,1545461291,Regular,a27323bebe493d53b54bd5f14ad88323b6c5c679aff86f3ef8c39638e0471770
844f9d11695fd5400375d3412cb3f6ef840ea5a94f0e01e5389e2f58582f9896,-1,6,1,110.88982696,1545461291,Regular,64de28f6d2ed0f4e6e5a0002b9557c235ae355bb817807362e62096a9aaf3b71
