tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6121df3a9c9ec2487d85591f63395600de9c3fd1cd5eb2f9c6e8b17f11529629,1,16,1,1.000525,1499559606,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,30,1,0.99903478,1499532482,Regular,469f43deb794ccc1ca0aba3db2b26d8276eaaa6a0eda8acb6ac48e56a619339b
6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e,1,13,1,1.02611447,1499505098,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
b33d459d9e795b97e72f508b621f1f61288c2a43f9829239ebd9155a9daecfba,1,4,1,1.00980141,1499453350,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f,1,2,1,1.00597863,1499411797,Regular,1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,110,1,0.99895012,1499398629,Regular,6e8527939ce4c1c3291d92b483c0d60ea8519aa7de37b49ae46689d7119106af
6b2cfb85b8b4c27e34d362a4eddaf2bb559a1c2ea0896798749bf94a913c2d09,1,0,1,1.0060931,1499357675,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c,1,21,1,1.02064329,1499311334,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74,1,18,1,1.00227301,1499272203,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,47,1,0.99693106,1499244527,Regular,946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1
946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1,1,3,1,0.99693106,1499221006,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,62,1,0.99856541,1499059417,Regular,bffa3bd6dd03375fec2218bdea68125151e547f4f45ca8d6b12fc92de907f9e2
595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0,-1,11,1,0.998393,1498914769,Regular,886facbf4f06109f8eea64e5cbe2c36421e91699e118621f27b8a0ea65412a5b
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,58,1,0.997958,1498575608,Regular,b16da0be4e560e011de1ddf266cd286cfc50b6042271b0813e329af5d9835118
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,42,1,0.99791106,1498544214,Regular,b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,12,1,0.997553,1498052149,Regular,46ac32bb4c4ef14fd7c48825a108cc5f1770e8164125ec6749ca918f00890320
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,409,1,0.99718718,1497816657,Regular,82bb85747dc4d8fd9df1b9fbfa3eb4b5f926cb356632130af4f523c44f6e8214
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,426,1,0.99719158,1497816657,Regular,afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,35,1,0.99692761,1497443814,Regular,b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,38,1,0.99666549,1497286673,Regular,fa871a36998a163a2011249cf41fda4d38a8a6bd2f7b0d8ad02056d18439606c
0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2,-1,10,1,0.99652541,1497196548,Regular,6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c
1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200,-1,45,1,0.99626891,1496915133,Regular,a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,66,1,0.99603735,1496828215,Regular,ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310
3f4b96100d9b7043ceb3f6901c0ea2e9ea988133188ddd8fb024f0064f233de7,1,15,1,1.01257377,1494869077,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0,1,0,1,1.00806985,1494836324,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005,1,8,1,1.00154589,1494804695,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d,1,5,1,1.0084969,1494758076,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc,1,16,1,0.99719158,1494734910,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
83856a6a95b263d387db36bd9b212bdb2c565cb241aff453b7268eb82fc715c1,1,2,1,1.00468555,1494707528,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
6e8527939ce4c1c3291d92b483c0d60ea8519aa7de37b49ae46689d7119106af,1,4,1,0.99895012,1494668254,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310,1,0,1,0.99603735,1494629699,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
7d2699a7a96d6a96f952b99f146ec4b50dceb25e1c937a4d0e8c8d453800d12c,1,5,1,1.00612588,1494600478,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
b50cf93346f0811c568a51f78076916cfe8fd732a913bc0a9d5c5642ffe5581f,1,6,1,1.01702095,1494572349,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468,1,5,1,1.00255155,1494541600,Regular,4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6
899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d,1,12,1,1.01601427,1494503561,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77,1,9,1,1.01517987,1494469933,Regular,f602b3580262eb52a71cce0efc286e8169c9e05fe618be1ef6e65ea2b378c6ab
a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c,1,17,1,0.99626891,1494436920,Regular,1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,16,1,1.01569005,1494406738,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
263a417288bc1e1a627494392b629cefd03a455ecf672b24c3b628e2dc383313,-1,0,1,0.99618932,1494376319,Regular,3e7fa69a972a6e0dce56b7c46f9d5edee1285744419016a6a8f5b86eef72d0d4
3e7fa69a972a6e0dce56b7c46f9d5edee1285744419016a6a8f5b86eef72d0d4,1,9,1,0.99618932,1494372261,Regular,263a417288bc1e1a627494392b629cefd03a455ecf672b24c3b628e2dc383313
120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3,-1,22,1,0.99605225,1494362919,Regular,be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb
3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7,1,12,1,1.01275125,1494341764,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
3848fbfd837c6022987f0868bdd1ea4b8cd596be8f2b6350e84146996688c0d1,1,7,1,1.01205425,1494305780,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
72abce18d0c2c52e4caa14ed7ef61c6a549b1c939f3b465abbf11bc1872715db,1,0,1,1.00464706,1494264448,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a,1,19,1,1.01937413,1494226548,Regular,2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7
8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978,1,1,1,1.01011604,1494198217,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
fa871a36998a163a2011249cf41fda4d38a8a6bd2f7b0d8ad02056d18439606c,1,10,1,0.99666549,1494162013,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
49fa88f20a53ad9750709bece3042752d6f4048d90052bb207e829a7319ef262,1,1,1,1.00640564,1494124814,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0,1,0,1,1.01312015,1494103946,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c,1,1,1,0.99652541,1494083714,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
81f0b6d621c7a02ff723e5a76c9763ec80279075d6ce5f6198df98af721dcf81,1,17,1,1.04218048,1494045189,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db,1,10,1,1.01658825,1494013184,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab,1,13,1,1.0130324,1493982462,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
f79de2f50cd35a3b1063ee45ff353241f2d924b10d254c33c10adc74b631e7fa,1,7,1,1.02259107,1493945353,Regular,47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c
405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be,1,11,1,1.02017763,1493909169,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
c39bbd0f668984a72b238864aa14eb6f2b4c9e0c90a159baf510428f9ff985dd,1,5,1,1.01086241,1493882310,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
469f43deb794ccc1ca0aba3db2b26d8276eaaa6a0eda8acb6ac48e56a619339b,1,6,1,0.99903478,1493846109,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
a939c2bdcda7d9accdca707b5d76050a640d307ed8acad79adf1189a5cd6a06e,1,15,1,1.01371346,1493812097,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
daa8de54fe1c54b4a0d07b788e3f21873ccb154ee4164585e1ddd439f4325b69,1,17,1,1.01454505,1493778083,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
f1091ed3b0192472a5813be191106b6ed61b13241d314d53ea70e85d68b646ff,1,1,1,1.01744826,1493745353,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5,-1,62,1,1.038415,1493734810,Regular,29113a0b7037dfc6a6cddb4e36108afbc5641465ca029d48ae0923ef00ab87c8
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,18,1,1.01021831,1493718165,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
fe5e00bf18c7b3dcd2550d3874447e3bd44771283f64b6e03d679618e2e60df5,1,1,1,1.02964229,1493700309,Regular,47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a
5e258652adc8cefb3e66b7f91c8b1c4d674f808540f105d623a656999fedd054,1,10,1,1.00685964,1493672424,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f,1,3,1,1.01532388,1493632241,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
bffa3bd6dd03375fec2218bdea68125151e547f4f45ca8d6b12fc92de907f9e2,1,11,1,0.99856541,1493597029,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa,1,0,1,1.01598524,1493564557,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb,1,39,1,0.99605225,1493537186,Regular,120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3
10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682,1,19,1,1.01798451,1493519075,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
43b4f69232d0a139219b83d3ebaf679eda79aeebc6a4e647d22d1c8e8b7a0e5b,1,5,1,1.01549018,1493495886,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
fb417ed480a6f5ded468227b3f47a93285e8e5bf4b241dc055c10f96977cb7e1,1,5,1,1.02265592,1493467668,Regular,a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24
cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65,1,5,1,1.01294434,1493433802,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9,1,4,1,0.99791106,1493394241,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
82bb85747dc4d8fd9df1b9fbfa3eb4b5f926cb356632130af4f523c44f6e8214,1,10,1,0.99718718,1493372772,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
a330f5a4d98a4d9ab3e529c7fc20df0e4cfb29e4a5b181dbbf94c293fe4f56ba,1,12,1,1.00351514,1493346353,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36,-1,33,1,3.18804723,1493307088,Regular,5bbf4de8ec393a03483c0b545cd538c5928ef7b3f1c0958619bd339fd7a21c68
b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3,1,9,1,0.99692761,1493305922,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed,1,0,1,1.0026404,1493271645,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
5bbf4de8ec393a03483c0b545cd538c5928ef7b3f1c0958619bd339fd7a21c68,1,1,1,3.18804723,1493230930,Regular,7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36
eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3,-1,41,1,5.0166809,1493177012,Regular,e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67
e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67,1,8,1,5.0166809,1493134898,Regular,eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,28,1,5.008251,1493062099,Regular,f2a623845da073aaff9b932e0710acff78166f5db14d6a367e6641c37acfde31
f2a623845da073aaff9b932e0710acff78166f5db14d6a367e6641c37acfde31,1,3,1,5.008251,1493058913,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
890068271b9642edc95bc2c6eefca7436a351bc6f237a08883a3de810c259e9b,-1,1,1,0.9968,1493031329,Regular,9b6655804f1029dba00b3b0dd5dd7445899a2b62736108a208d5182c02febbd9
f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4,-1,3,1,0.995809,1492981967,Regular,a46f51dd92a1fed673407608ec813731387afd44d51e2ac42a5424324c204b56
6966dd7b908e44d792b254eac2f0952ccb1a3af762448a3188f8f986a346f6da,1,0,1,1.009608,1492921804,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
c2587edf2127d2e2f616f6e4a7f9e1456ad9a75c8850066a37e56234e41a527b,1,0,1,1.01986,1492886435,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
25e068650537dcfe2d75245425fd92c7ff767ec9c44963f92f4917e6518fd1e4,1,0,1,1.004931,1492850878,Regular,3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc
f98eca40d9550efcce1ad52e16ec3430bfd42c0ccaa51f64170246a358d23fac,1,1,1,1.002711,1492818348,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
3eb1e540c51a074538a561a5c447de5131ffbf122c704ae089abcebacfcb76b7,1,0,1,1.006151,1492796347,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
543001c293aad7257d14c2968962e6e7ac421af9848a779fb1a99ff56939ca81,1,0,1,1.000644,1492768323,Regular,9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c
f884493dc4be5b43135de066894a44f6404437a84ee8475124251cb02a0b53cf,1,0,1,1.010745,1492746212,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
ed69d94650103ead8cfd986f16c7f250e0a92090ec5e3980d66111011c91da71,1,1,1,1.013284,1492713260,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
006a3817b7626426f71cbd5d24f038ec387130308d7459b904ab5bb26ecf9658,1,1,1,1.010157,1492688101,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
9b6655804f1029dba00b3b0dd5dd7445899a2b62736108a208d5182c02febbd9,1,0,1,0.9968,1492667736,Regular,890068271b9642edc95bc2c6eefca7436a351bc6f237a08883a3de810c259e9b
5ca2e25f8439c7a9cfe07725b203325f5f8324e491e9a1988b64f94ac4cac112,1,0,1,1.003978,1492643534,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
5d06b3bffe8428dd78ec3b91a16c6e77bd070653e089f12895c05bcff62c6779,1,1,1,1.006897,1492622524,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
b16da0be4e560e011de1ddf266cd286cfc50b6042271b0813e329af5d9835118,1,0,1,0.997958,1492585566,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
886facbf4f06109f8eea64e5cbe2c36421e91699e118621f27b8a0ea65412a5b,1,0,1,0.998393,1492549920,Regular,595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0
9068d00b1cccae30dc35cd7dc66d22ac5aec18d091fca64c4f224fc89a3671e1,1,1,1,0.999926,1492527167,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
aa7430ca5d9f9029c266a71b5fd6553080493c7323f1031e20783b96c939028d,1,0,1,1.013821,1492503833,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
90f9f7ad48716cb06f0b0a5ce6e1ca5405bfc87683048e43c4b677b476d73c24,1,1,1,1.018321,1492480564,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
52016e2b4a76275e86ec8126a90de4ee6d655f0a17d825b8854f748621dd1e9c,1,0,1,1.009409,1492462444,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
bd155729c5ce02a94f80da86ae6b11519bf9e478d14050091b6988321acb7003,1,1,1,1.007675,1492437416,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
c422e6c17a764e5de2756d690aa2350b552c1b6eaf129c2623f1402068bf9537,1,0,1,1.013113,1492412781,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
c14ded45f3a5ca101d668ce275a107bb4ff7c8e26444d8e66151f5316c80fa15,1,0,1,1.000463,1492385199,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
fe57ebf3abe364f198d406e4c0521714bdcee6a816fd199dd94467bef318b57f,1,1,1,1.000984,1492359481,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
3e22c2480691360b45d9d022e2512fc9f6a161fa336d5e6a44ef01feb6b9e98a,1,0,1,1.037781,1492328606,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
18fd9e3f84a842621238120a3055cd8c06f12c782d8b8b31b4d67168e530507b,1,1,1,1.011998,1492308187,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
8198b0f5a4ab94ea78bafc3e0071a26e0c055bd4a24ce7b036e02317300a1cb2,1,0,1,1.036497,1492279134,Regular,7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae
07cb789fae11260815b0a1e5d1a7ec675f5149da115d8b8100fda370948545b4,1,0,1,1.0043,1492252308,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
d898d08db5462b2aad30817652252b57c2c00f0c86a63b2796e7165c39026cda,1,0,1,1.001012,1492229236,Regular,a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991
9d825592fa4902df7dff55e97934fdc92f476d075ac4b102871444f5e66597e5,1,0,1,1.002088,1492203004,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
de5a87f19371520184262ddb8a8a6990cf7e438587fecab7ff782e39c8d57603,1,1,1,1.010768,1492177903,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
1d8e5c53a4688d75bd0f88c49a64a32621a55b6e330cbfd5f4b2752225d82a9e,1,1,1,1.006804,1492155259,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
2b034dbd5928c931640fc8cabaecd59aa9a89dff8de7aa7164fb445c0594b407,1,0,1,1.015144,1492132809,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
1dbbe82f72949e34270d328b23638a57b5df5978e07cab282a072f3222163e89,1,0,1,1.012311,1492112296,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
68d0f63bbf552346a2336925cb8cc58a7d81d9529c746d0fae8984d0f2dcadf6,1,0,1,1.011409,1492084960,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
2efd01542ca6f5ef9faed10b3f3c47958d88ee98ae3302936d2c4b2700ad1433,1,0,1,1.005773,1492060935,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
7741285cb49de3145dbcf6c45c369b80ac19a0bcd1018515081a1c7f546c91c5,1,1,1,1.000387,1492032952,Regular,0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d
065361bf2da70fabc92c7a5c1e14f702195f6cff9b63933c8408df42fdb234c9,1,0,1,1.010805,1492008177,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
46ac32bb4c4ef14fd7c48825a108cc5f1770e8164125ec6749ca918f00890320,1,0,1,0.997553,1491983865,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
a46f51dd92a1fed673407608ec813731387afd44d51e2ac42a5424324c204b56,1,1,1,0.995809,1491961373,Regular,f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4
fd737b9bb4817db2667e6c307df515c96b4d64ac60b62b26a471ea643f75f428,1,0,1,1.007677,1491948849,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
ede0ea95d324c8a7ba46bb4d5246ff58293dd9c70fbe4fd4c8eca5402c08b4bf,1,1,1,1.005927,1491923730,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
b429f4c03540255dffd624e564943c88c0702a560a7ab627b40c84e8f6dbac42,1,1,1,1.013957,1491892548,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
e152b13d03eed3618199861bd900401205edce22fb6a310844511ecdb8a9b252,1,1,1,1.0061,1491853575,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
abeb9b9070d159b7d9085f16a23b6cd8986e693f0a019067458dab71c333472e,1,0,1,1.012253,1491820267,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
69e32398cfb2d70e21859e275f65fc49a7030c93744e336708876413e5fa683c,1,0,1,1.013783,1491793236,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
efc81eabcb6a6718102742365c015300274bb28ef95562b626c4c96ca8d5baaf,1,1,1,1.010014,1491773976,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
798a8b285d3f1adac5fbdea92f18f563ecaedb80d0fcacf969bc0163b077523c,-1,11,1,0.996388,1491761706,Regular,e4a781d75643e507f3f5a593557d5ad2cb0da0d952d6b01802876985e312e8ba
