tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aac3421f736728a9eab5cfcd4ce927cf0589c36ef8eaafc9c4a6043bb509b0,-1,1,1,126.82427375,1576683108,Vote,255b13485f3f7bcffd14c2b901a410544bbcd8b43fd2a58ddb7e519f26bd254f
2bd2b95743f3157c9b4840e9cb999c6cafa1aaad8fbac477483b4cf606eca5d5,-1,1,1,141.21739394,1576629141,Vote,dd316155eff7af0dff63edca01d6cbd65942d66c06591854209ce7dcc70f78b6
a912731bd565283b50ff922366988678ee1993cdde0be30440e626db560d8817,-1,1,1,129.78960619,1576481628,Vote,92883dde9c6b22b62793fe60d68e3d49ce89ebdc8ea9cde2ec3cf2ace9894606
267f671466c6a300ae5646e7bbc0712aa1892d742034d630ed4efe4bef38881c,-1,1,1,131.4190958,1576382665,Vote,03a21f8225ef3cc90382c6417e1907b112dc19ff9fd22701f9500606c6c951f0
36badbe63601fe11d2d36846f655b575e85b5643903f9e0286e8d650001f35dd,-1,1,1,126.97776214,1576370373,Vote,f72aecbf4c19ebeac51e68f8620305a25271100902821b9cb87656204e31decd
52332ded24c384fffcdea169fe44116758f596613c1a9ec8ef32e8dfb85cfe64,-1,1,1,137.61620413,1576341146,Vote,23ba7687cdda390ad0c3755b3a4140e5a9d5b8f731741e22dfbe9fd7bc068d57
f0af416d0fdf5f7e71086def40e7797fb4b41472850d70c16dd187bfe7b720fa,-1,1,1,142.63540213,1576278593,Vote,c0ee4c87a9cf27ee2805ee9f3aeba22d4c4a405c27f460986d52963ceac773de
0024a6575d9ed807c02435a39968c771805393fb00a349622c885e0097e33d1d,-1,1,1,125.60546684,1576268062,Vote,bc5899e617334f0f30662821d7a703604432aa47a25bb91aa0d973b32a183dc4
79531c59af1f9ea83bbfd0bc0d29ed4c21fea1b9c8810245a09f729b04dd4b63,-1,0,1,127.3902189,1576216577,Revocation,18caa28f0c0eff9fcb4854b1be6fa1a8567ac104d065d55dbeb5f9d9dd7f9f3a
0631f76593f17d0cd225df520394dc01d366a343a07f8b64de780223c71dd32a,-1,1,1,130.20871192,1576136655,Vote,4344f0aa21e5f355aa6243dc32e5164e01e3e86dc5edf49a9aed7da70524a52a
9804e11520c55793a90e44ce0362b010a8d832f8aec723aebb6ab6b30c40a389,-1,1,1,139.09274457,1576090337,Vote,1b5532561a2d065acd0d51ce38281c9799625f3859aff69fbf356c143dbfc062
fede2f0213d728cbb2690c2b9f0b7368e08647ea06cfe624b125603186ee8ecd,-1,1,1,124.80686304,1576062654,Vote,39f51c74e09c329dfcf71a9f14122aa60f0117ee716a5deb1ec62146c51212f4
d0a4dd59e63cd7cad26413cc1075a99487038ef2a4aabeeca100c1ae4fa566e3,-1,1,1,130.58091982,1575985079,Vote,29594c95d551e0fb6d90d3a470024bbab82ddae998a133fad26acf7ebc732a4a
2dbdd98cfd90f584d4424ad530f1f95e2a8753d5afc07ca47b11035374d38d8c,-1,1,1,129.63338945,1575981011,Vote,c1050f96ab307d8032a5f0562032cd57e1b41e96078e4b2afaa978a9102fb44a
828f318f8e145649e22e8d759c60fcd8aef601254df95fd2bd20f5ccf30a6f92,-1,1,1,136.06961524,1575945394,Vote,b609b26dfeb91481356e677484d067a8f53541767b845f00049ea17d94ff94b7
c4319cf134eca125b5b8267693a598ead95fa9a70051868e20a97808d37b8a1a,-1,1,1,131.18947348,1575839590,Vote,becde946820bc1c68d8c78b8c531686fdc565f1a8ad2fe4a30e871603ad7a38f
30c44e6cddb95a2bb437a41d39a1ec7c8cb78796e67d6bdca4b41e2167c2883e,-1,1,1,132.22877755,1575821987,Vote,5eceac705835d375612cda2a3f7e78df74c1741dcec581687708ee191e406907
3118cb5471c9efc2fc899dca2a95f2224c4e27da7bcb4804fdef41c1489b24cc,-1,1,1,124.47894936,1575675604,Vote,6d79d812c0213f8f31f4a3d4ec2dae52ef0a7d01975013669c5d37e01b952bd1
d4d9b6d29fb66b952ac071fa0e48628586eb40ddf6ef489abd9e9ec022e47a4b,-1,1,1,129.78960619,1575633666,Vote,c6812a0aa74a103aa44c9875d5e0e5f3ae60d5d840edab4c654bac659ec7fcda
46d08f06c7bc1159d9fd5b805cf11994bf6e425293bb77a1af3f5f2bdf10d123,-1,1,1,148.1229572,1575630688,Vote,8fddce56603ae73f4cc2c82976a28aab802538c2bb81dd360824a6f950686868
385ccb2ef20597a8be3f9d9ab67c164ece1e65c7593475106e9dd5548c736c9a,-1,1,1,134.61998955,1575611938,Vote,35e60f2b4379aeec8a76b2d0aa3be21cc4c0efeb90f2ce89aea83d113fe1b428
3c100e665a09a345e87ac0b40c97d72a68f7206adcfd790e67d15edbcf0826da,-1,1,1,128.24422303,1575579847,Vote,f133ba252cc30981bcfbc25847470c743da2068897d77eebc4316539729fc924
97ea24c72b84ccf056c113cb1a00bdaf3165dbc9c8808242c75dccc8d9eeeb06,-1,1,1,124.47894936,1575468676,Vote,e97a931403c83ced652ec841becef29bbb08d856ae7692d91b62874a108b04a6
d2dff72214cae8d4ca27b7eddcd377a48e1cbeaa1ffc2d1cf65ee4a8c4d549dc,-1,1,1,139.21444479,1575461066,Vote,670dec2c5eb82dd3c7207e702cca0e470ef41a495a5c8fb6a6fb47f998fb0d63
2a7fd96a11bb004c71e69ed5cf45e7cb904d29350972dcbd80952e3fb0855045,-1,1,1,130.4968177,1575445432,Vote,c510de71b66b0e2cf67bafa017cd06d4a15bdac3781cd356a8b2f582f82589d6
45f15a1de496adb4757357e5e6f5ec23d57b63d6b4781b4c83268a0e2a905430,-1,1,1,133.11959755,1575430305,Vote,079a2a34279ef051c244dbd4fad2e9a9794ed55800fff984fc677fbdd7e3701c
2ef408f18c27da36d0e4ba6ca222a7c76255cbfd028e858b83406ad4155c48e1,-1,1,1,146.86609951,1575376849,Vote,a13a0652f2f5e3a8d07fedb07031043a162c63bc914335ef4df1f54c54d60b0d
e992d1dfdc68e9da47ee7f5b6c219397732d8d56d7c32c9ba91908fff822ae9e,-1,1,1,136.02822898,1575338356,Vote,13a47471154c2cf9a7d1080d7dded01516f40cb96f409c88d792407b595fe64b
3b837da92fb7f0c557aa5a44fcb6775056c2241fd1938406a0d7100dbe439b0e,-1,1,1,133.3898257,1575333749,Vote,e2d559a7976a358f36fcd835f83c8929e39ac2dd14f8056b3c2c4a396fc3fad2
be7182e48dfc0efc2a1ca788612333cac48ef3ae129385c0e8e2657a413a867e,-1,1,1,123.71986499,1575314523,Vote,eee44da9f0ae25eb49959e9848c8772a278d1d7e975916a36491b0043342cf03
54c07727527f3603cd7614776a6dcee73dac690c116632c8ac8050aed8d57324,-1,1,1,133.11024578,1575286423,Vote,63cdbfb79f73932dd0df04701e87f889e2795bfe2ba92561352c654969fc5e9c
8b3d804475a006f7b2fed75dd75136ad8e4e24781000f91b0211da51ee1de8a2,-1,1,1,131.4190958,1575279754,Vote,19c00a56c6b3739b2afc33ddd2b85fc1a409ff2e7ceced423faa426ff2cfa6bd
7a9b16f7631ea733ca6c0a76f66bccf8ea5bdb6ed35a11db73fd8af4b54f7dc7,-1,1,1,133.71442684,1575196970,Vote,e993e59130f938aba3dc681ecbf2b5d714084f2bd39c70bfd3589fde27bda2ce
7edd1d4351eb68ff531fbe98c54f6e4fd661bc11c851875aefe44945e4f80a1e,-1,1,1,123.90281904,1575159887,Vote,7354e5aa0001864d9acf8245bb5900cdb8c8ca1f504f358d547ef94979d888ec
02472e2efb8ee9c4d143f04716b577d3069778648d6f1f4c762005968053f1c5,-1,1,1,133.5839548,1575127904,Vote,c0238ab7b1fe8c41bb8d85eeb7c464ceae8a578ce1e346bcb201004817aabfaa
11fd2e201756c168885c07eea6e38533f7cfe155a637797d087d50c4e82dd47a,-1,1,1,129.3936445,1575126968,Vote,8a5babf32a196ad8a09db6ac6a7431c070bcdea1bed32280bc1d49db62f6f7cd
34797a03cfd4ee707fa352f96a2c97875a0c93daaffd39d9d1bac5983053585c,-1,1,1,131.7810783,1575093759,Vote,63d440f75e26299636765b4a32e52f9b19411bc29085073217bd3b09e373a45a
a982b98c79a64cbb28f28af2a90343ad19cc2a8c5b3c70153a9f58b9a8eaf181,-1,1,1,129.05601835,1575050132,Vote,ffcbbc14e506f408f916823ad6d897dcc8f99fd45a3f085b5716a24e2c49461b
2e51ecbc1deed062446887b2f6ebc21416830860df25cf08234de3935c6f134d,-1,1,1,133.93024979,1575034750,Vote,8ab56e97259dd8141b76fd06effb981206f82987573fe2f5f8580b9f9055c585
410d9f0c3a8cdd5c215bb54e147ca0249922ebefe054ffd73552d44a80d3a104,-1,1,1,128.34595338,1574990887,Vote,21fd638f509da1fbdf4c8bfe38b523b2e0485564410b7982989f4182bb120d10
f03b75cc38a4d57a7eb821218a5cca5174f6b17091c82c29e227ac94c8f4fa36,-1,1,1,137.58043218,1574922183,Vote,8f184b0dc9291c70ebb047daf065096da495b27f81ebf1986731382883e52760
d33620f3b5e227a67496ca6953898241560c44735f4eca3f7580e7103bdfbbc1,-1,1,1,138.20716744,1574919006,Vote,4f62979d9186d66bbb7c956796ebbea5c14ec96df8574229bc6679a28b431430
1926608b0b4e1b5dc399bc98155c9359adaaacc402d574882b52d0a1ace7cee6,-1,1,1,141.34020727,1574894475,Vote,5931261e06c505c8299edb1a2d2c002ad831eb6f16623966286aaedff546da0d
89d9e47ddc8db119b6488a807d1c7b9ef1c446d301e53b6e0007022798c86641,-1,1,1,125.55775286,1574872474,Vote,0f6b571e5815fc21f3eff8f6b5daa58784257b23478d3a67f6be858c571517c1
6906ed9bd925b88cca3912ed28fc7e788cb13f65d1667b992b899ed5c42d8d60,-1,1,1,130.7781553,1574854019,Vote,fbd30a89571cd98f85485fc39e166b46d10f43ff06f6d97c268377745755c299
b14015b3b5d75030bffcd1682a5d5e012fa93a99a853c8ad5429fc4338a066a6,-1,1,1,135.34223385,1574854019,Vote,e29e8fd458d8e2187579308c76505060290ab9fe966fc16d483d2bbd2b842741
47c30933c45557f2e3310c9c32cfd677acdd0c46225597b6540ae9a4fc0c4f54,1,0,1,150.35509007,1574783955,Ticket,4fdc2ad53e8eb260293b1f3e452edac2e14c7ae4e35da1e77489251b49ca5a01
c9073487eef9633269e6da9ccb98af25a897d7fef3fcd989eefb9480a5264fa1,-1,0,1,128.77878281,1574777900,Revocation,7f06cd994944e7b3744018cb6d75a2bb5f95069246d3b48caa78e7bb48150416
f9959836cfb27025e790779d8cad20ecacaf7508988b80e883dba7d882d1ce49,-1,1,1,137.98831692,1574774586,Vote,b248bb2e8db78a4dd968149aa99d62c3e520f410540aed8e809d02cc9a4d37fb
13ec3c0a2590ed96c283d98a44f7fd9dd239148689a8f4037d3d1098bcc24d15,-1,1,1,134.54036103,1574766898,Vote,2774bd38c1b319a15ff4a86b41e87351bc1fa81c7fd5c400852f6ae761cc643b
c27a9fc9f6e8a2a8708f71e11d153c6f6195248c7cf7c49a01d33393c84763f2,-1,1,1,143.76685582,1574727170,Vote,95556fd274dfa47766a9f3991f6d8d4d0a94ad49de4ff498fead8d229e0273b1
6331b9fbaa36ae137d3828d44684c1badc50ad74d8b57dfb6373455d7f577ea9,-1,1,1,130.58091982,1574710169,Vote,e665f1ef840f7544e40610eda182fdfb35e5ce3ec17edf2ae33eedd0c7a87001
0ce6a4a3a53fc2deb6b66e21bbd37b640df0c6ab20d21c13dc5a61b51ae6a3ab,-1,1,1,126.38694379,1574704458,Vote,c4e5c472644807c26f0240f1f80776ff8848b62fb2fdf9668348dfaf707c99c6
8fddce56603ae73f4cc2c82976a28aab802538c2bb81dd360824a6f950686868,1,0,1,148.1229572,1574678283,Ticket,46d08f06c7bc1159d9fd5b805cf11994bf6e425293bb77a1af3f5f2bdf10d123
b27c0db6357043acacf7255b2650959ebe08d6f3960aaa96628dd68f7275413d,-1,1,1,129.73412259,1574668260,Vote,872d40e2ee7fe291f35694fef93028fcc01b31358552a9abb1d0f0380f36905f
a13a0652f2f5e3a8d07fedb07031043a162c63bc914335ef4df1f54c54d60b0d,1,0,1,146.86609951,1574613643,Ticket,2ef408f18c27da36d0e4ba6ca222a7c76255cbfd028e858b83406ad4155c48e1
761a23d5e0be2500b5880134c2e787052ecacb964a68f644ba68ee486aea1165,-1,1,1,125.55775286,1574597678,Vote,76d94ae4c487d17e54967fcdc5ec5bdb8f408af655d15a94767bd76d2454dbad
95556fd274dfa47766a9f3991f6d8d4d0a94ad49de4ff498fead8d229e0273b1,1,0,1,143.76685582,1574594002,Ticket,c27a9fc9f6e8a2a8708f71e11d153c6f6195248c7cf7c49a01d33393c84763f2
df1c62e97fca81332a9e6d971fb174d39679ee717d1a14239b9a0f406a29a3e9,1,0,1,143.76685582,1574585844,Ticket,7115e53befb86de03e944d31ccf717585d7f8e5fad7694e0383c0844ef905058
c0ee4c87a9cf27ee2805ee9f3aeba22d4c4a405c27f460986d52963ceac773de,1,0,1,142.63540213,1574562981,Ticket,f0af416d0fdf5f7e71086def40e7797fb4b41472850d70c16dd187bfe7b720fa
c6e82b603381eecb0fa3f72e939f55103e098030d43ef18a2210d620b4c5ccd2,1,0,1,142.63540213,1574550835,Ticket,4c4b16bcb706c94a22360192453743fc28ab07ab481d7f13871e89bd9ab3c32e
b946fdd603e7fcbe5f5d06b4286c383f0654f7d395cdefd6706c004c8a3d6d1b,-1,0,1,123.22182248,1574533380,Revocation,814c24627e00312162a22a4be7c924c2c13b2758c303c9fe0ce2e49037156bb7
5931261e06c505c8299edb1a2d2c002ad831eb6f16623966286aaedff546da0d,1,0,1,141.34020727,1574523869,Ticket,1926608b0b4e1b5dc399bc98155c9359adaaacc402d574882b52d0a1ace7cee6
7a0458ac5fad4b38a4a6b68b3b1b40a4f3fd00b7f7717617df3b9fb55fd15695,-1,1,1,126.52119708,1574500703,Vote,5381fe59a70cde32adfa2d9eb2b8b825e9b87516e1fd9de931859740b604e0bb
e6130d3f1fb9af98151a77055be5c5f9db82412acff8878f458cee5d72f5e7ce,-1,1,1,131.25423079,1574497980,Vote,868a9053eb9c50780214cffc56b10dcf9e777828b8759d50805c17e9ab7a9c54
68cd9a33f667d08da4c18b3e247bec1f97f6c22bf9ea547e103d10f19a4b5743,-1,1,1,126.81507819,1574485151,Vote,69a58f880576e2b12e51e6e1085ad5303000befaeadde5b1fbf8702cd12d6d7e
d0355695f988e3054ed61c11eff193f2a0ab1e6bba7a861f682b355d0562b2b6,-1,1,1,124.80686304,1574465815,Vote,b2918949970367c926ff709abd55f59a4f1c4a1b88a073b7f207a1b8b3eee9cc
7aff12f8f11cc2a83af7c501feb506afe24934c7c3a99dbffd99ee3a8008c0a7,-1,1,1,129.05601835,1574438815,Vote,687f3c60bae341cd8fdba8d41be31b1167c35737c37b626369c0fa5d22cb59f2
24a10703f79600ff3ac3f30071a1d1c9000fa739eb43433bef6a97066c2ef3d9,-1,1,1,131.2141849,1574413242,Vote,804a2e8226eaa345616177864b368a891911ff7247ad6003802a103ab842e8f2
909b3247c0b3d8030273bc6f4ffb77a489a364c3b8f45440c940abc2cf505406,1,0,1,136.05384817,1574379299,Ticket,a1b1a4c94cb42389e1991cd152ac396c4dd04503376620a4bf4ce26dd6b19086
e29e8fd458d8e2187579308c76505060290ab9fe966fc16d483d2bbd2b842741,1,0,1,135.34223385,1574345017,Ticket,b14015b3b5d75030bffcd1682a5d5e012fa93a99a853c8ad5429fc4338a066a6
714b0dc9f54772132aba27a50c097b7e8cf6ae6510971c0591d8c80033dcfe1a,-1,1,1,128.34595338,1574304720,Vote,cd3210a015381bc72ab36e57eccfb86437f8fb3098a0aa91acbc70bc9e9e5734
47370662371fd6c312de90a0f05b15c3fd9bdfcc0022cc62437a77d2357f3e89,1,0,1,134.07240701,1574267326,Ticket,35165662000b7da0f801eb11dff8da4d8bb264285ef320eed93f634790e06710
e2d559a7976a358f36fcd835f83c8929e39ac2dd14f8056b3c2c4a396fc3fad2,1,0,1,133.3898257,1574264928,Ticket,3b837da92fb7f0c557aa5a44fcb6775056c2241fd1938406a0d7100dbe439b0e
fc2953badf0da7a52b63e8d21c927d9bb1bfbfb14fe6e3933143107f8ff83b51,-1,1,1,126.82427375,1574244687,Vote,834cd08258e8e1da14b856899cc4349c5f72b8c301de8319b45fbd5aae3225f9
ea400b1a35545ad24eeff7a023578e5a4ad1fc4755d608180a4671d76dcd1674,-1,1,1,136.02822898,1574177566,Vote,fb4d3a8b49186666509fb165b437bb70e8e908843fdf7d525db0a3e093814304
f1c652bf097f0426b2eed9bdc85b906cd32a04828e3215659ec66e8b241b1f71,-1,1,1,128.85649368,1574176304,Vote,802e91137e7e0e253821d25f9c119bc97b95bf2136d4f26280616715b616fd98
1371566f1d93bdf8aabc796fe3abc30d82e5caebab11e698c6e985eef25f607c,1,0,1,131.19076994,1574176259,Ticket,add36c05e5810310cee4502f3709ad28ab19d35f542084f435f76ca1af83a058
c6812a0aa74a103aa44c9875d5e0e5f3ae60d5d840edab4c654bac659ec7fcda,1,0,1,129.78960619,1574137055,Ticket,d4d9b6d29fb66b952ac071fa0e48628586eb40ddf6ef489abd9e9ec022e47a4b
8329b56c2ba392fb253366ed48cb4c1fbd22b97c5f5c4e823ded997317f5dcef,1,0,1,129.78960619,1574136078,Ticket,418677f76eb12d42a5aa80ab3828a11035ce98d9fbe71f2a14a41b1827a5935e
92883dde9c6b22b62793fe60d68e3d49ce89ebdc8ea9cde2ec3cf2ace9894606,1,0,1,129.78960619,1574115917,Ticket,a912731bd565283b50ff922366988678ee1993cdde0be30440e626db560d8817
f133ba252cc30981bcfbc25847470c743da2068897d77eebc4316539729fc924,1,0,1,128.24422303,1574098911,Ticket,3c100e665a09a345e87ac0b40c97d72a68f7206adcfd790e67d15edbcf0826da
1306c6525ae9bdadd0e7423c4607ad07339b196e9a793a8fd977ca8a190a39b1,-1,1,1,131.4190958,1574083614,Vote,7ae2120816904b54a933db015a74b54bb4ed97363613d1a0d8d21683cdac5982
41237f448d01f00895f16c7228cf813743d0c5d94a958777af8c41f7e8565a76,-1,1,1,124.40551942,1574049490,Vote,04cb36baa42205cd60d5f999cb63ca26a991fdfd4ac2c01a892cdfa8b25416cf
54aa330530f614511aeeb6a3c1986bc760547523dc5e72642b03b622f974ea3f,-1,1,1,133.11024578,1574035302,Vote,0631af98ce7430bc05bd3200cc57e000dc386bc3ed528af03f4a845a08e64642
12ef07093743cfea08b2c69878ad2632b7d2d275cad2645afc01319506159e94,-1,1,1,130.58091982,1574033382,Vote,f597ef1b9151e7a7d3398f9aa269f04cd81d9040922c0873a8c60f20b660ed20
a1941fba3b2c29de849b36b19bd208d575415fca34036a232ea8b5984857f0e9,-1,1,1,126.41748346,1574005561,Vote,1b81ea13fd0ba035d517d582944f45ce03587f421e2b55a5fbc5775068b17911
7354e5aa0001864d9acf8245bb5900cdb8c8ca1f504f358d547ef94979d888ec,1,0,1,123.90281904,1573953726,Ticket,7edd1d4351eb68ff531fbe98c54f6e4fd661bc11c851875aefe44945e4f80a1e
fa3880aae231807789cea4411718b502602ad834d02940ae03d68136ea97dbb8,1,0,1,123.90281904,1573953310,Ticket,9554ffcd111c2e4c4659e5d44dcc7de5d881267d67e7424ee6b5ca2f80b6484d
39f51c74e09c329dfcf71a9f14122aa60f0117ee716a5deb1ec62146c51212f4,1,0,1,124.80686304,1573906521,Ticket,fede2f0213d728cbb2690c2b9f0b7368e08647ea06cfe624b125603186ee8ecd
b2918949970367c926ff709abd55f59a4f1c4a1b88a073b7f207a1b8b3eee9cc,1,0,1,124.80686304,1573905476,Ticket,d0355695f988e3054ed61c11eff193f2a0ab1e6bba7a861f682b355d0562b2b6
c884f3249231fc08f48aec41a71246d14bfc6d58f7ce4e3b7ed3ffd605f99dbd,-1,1,1,124.40551942,1573884559,Vote,e2c3c2a1b61d0675f9ae3f82db4c005ff9a2ab69e4439428cfe217d38d057069
76d94ae4c487d17e54967fcdc5ec5bdb8f408af655d15a94767bd76d2454dbad,1,0,1,125.55775286,1573881944,Ticket,761a23d5e0be2500b5880134c2e787052ecacb964a68f644ba68ee486aea1165
2249d4643a2d6f05ff198e697e5e902f2714a496fe87f03aa45fcc463c3287eb,-1,1,1,138.20716744,1573874846,Vote,c82e4fb0f9f4b6d6a699422ea586ff12ec37717ae66a9680d7d7a544196fbbb6
0f6b571e5815fc21f3eff8f6b5daa58784257b23478d3a67f6be858c571517c1,1,0,1,125.55775286,1573857562,Ticket,89d9e47ddc8db119b6488a807d1c7b9ef1c446d301e53b6e0007022798c86641
255b13485f3f7bcffd14c2b901a410544bbcd8b43fd2a58ddb7e519f26bd254f,1,0,1,126.82427375,1573827671,Ticket,10aac3421f736728a9eab5cfcd4ce927cf0589c36ef8eaafc9c4a6043bb509b0
834cd08258e8e1da14b856899cc4349c5f72b8c301de8319b45fbd5aae3225f9,1,0,1,126.82427375,1573825606,Ticket,fc2953badf0da7a52b63e8d21c927d9bb1bfbfb14fe6e3933143107f8ff83b51
a883c285028704cb54fbfce4287e557d094f9ec3d023ea7265f56b0786a12232,-1,1,1,129.63338945,1573812728,Vote,9195e16fb172d5d660eb6bc0ebee80d9b302810bffd7b4196ccbc027c1f25a9a
a7ee1cfa3535a44c652fb4cacd640e7a5a119f05da5687395eb06f92029b54a1,-1,1,1,130.51224274,1573791152,Vote,a2a1db466da66fef425ac74d88bea31e41612fdbfbcc04a2dc112245b63f02fe
cd3210a015381bc72ab36e57eccfb86437f8fb3098a0aa91acbc70bc9e9e5734,1,0,1,128.34595338,1573787897,Ticket,714b0dc9f54772132aba27a50c097b7e8cf6ae6510971c0591d8c80033dcfe1a
21fd638f509da1fbdf4c8bfe38b523b2e0485564410b7982989f4182bb120d10,1,0,1,128.34595338,1573773655,Ticket,410d9f0c3a8cdd5c215bb54e147ca0249922ebefe054ffd73552d44a80d3a104
5e33fe16dd1271625bef616bc25f85bf9807d544a2cd470cc2b5c531f9aaef82,-1,1,1,136.35352027,1573768573,Vote,b4f38ab2ff6c3995f9b640d0cbeac530e4cef216cca88a3b6f5b776c33b22c3c
07942da2c713716e9d92bef06be428c89051953db060002801912fd9c24a44ff,-1,1,1,130.7781553,1573745277,Vote,94cba82508a9eacb92a6f960b6d92a8e41363724e8800d257ed9f1c54381a520
53cb2187617de259dedb9b473b27f3a0eb4ad3545edd4f59208083e347546ce1,-1,1,1,137.58043218,1573737493,Vote,3090e15a5b7db5c0401e03876f13fd8c885db57334822d6e4db691efc9866cf3
e665f1ef840f7544e40610eda182fdfb35e5ce3ec17edf2ae33eedd0c7a87001,1,0,1,130.58091982,1573734274,Ticket,6331b9fbaa36ae137d3828d44684c1badc50ad74d8b57dfb6373455d7f577ea9
29594c95d551e0fb6d90d3a470024bbab82ddae998a133fad26acf7ebc732a4a,1,0,1,130.58091982,1573731794,Ticket,d0a4dd59e63cd7cad26413cc1075a99487038ef2a4aabeeca100c1ae4fa566e3
f597ef1b9151e7a7d3398f9aa269f04cd81d9040922c0873a8c60f20b660ed20,1,0,1,130.58091982,1573728431,Ticket,12ef07093743cfea08b2c69878ad2632b7d2d275cad2645afc01319506159e94
eb44d5dd151d7d6cbf2df0231689971ba29848068daedebebf9c51de5f7c6093,-1,1,1,136.02822898,1573711113,Vote,61d82a0020e2faed07e105d2328a9a392f1918f5e7d9b5e9b00893eb97f77607
87b685a5fded61c739615a3200507e713bfa29ec938bcb1ec9498f697b1e5009,-1,1,1,139.45703262,1573695570,Vote,642ab2b120413c1d71e7d4b1e7b8fd03d74c8970257a1ccd1ad021879a5dc4c9
f4cc46d9341d5723ed26398dbe4dd7b5fbdeb5f104b0354260e1915f8bd39e00,-1,1,1,126.52119708,1573645911,Vote,507a17538f82d0f70a43b21351a88fd1aa3394b27368fb0be5d092539512ac6d
c7fbda6167448883d7f2a135aa697d671c115f0e109c103202375fe1343faf23,-1,1,1,124.40551942,1573644937,Vote,52ffc71c6113c9a318c2cf1b34703a5bbdfea6c0d8585eda604130ddecae5248
4ec102e2bce0057f53a3ca3593d32e3ef0b900e4db6cd4352915bad08f2324ec,-1,1,1,126.92085377,1573629105,Vote,12965da752b6a89610ee279c3ede27af219fb195a19f38ea718a7531cd14c9ad
61d82a0020e2faed07e105d2328a9a392f1918f5e7d9b5e9b00893eb97f77607,1,0,1,136.02822898,1573609753,Ticket,eb44d5dd151d7d6cbf2df0231689971ba29848068daedebebf9c51de5f7c6093
fb4d3a8b49186666509fb165b437bb70e8e908843fdf7d525db0a3e093814304,1,0,1,136.02822898,1573594532,Ticket,ea400b1a35545ad24eeff7a023578e5a4ad1fc4755d608180a4671d76dcd1674
13a47471154c2cf9a7d1080d7dded01516f40cb96f409c88d792407b595fe64b,1,0,1,136.02822898,1573589885,Ticket,e992d1dfdc68e9da47ee7f5b6c219397732d8d56d7c32c9ba91908fff822ae9e
23ba7687cdda390ad0c3755b3a4140e5a9d5b8f731741e22dfbe9fd7bc068d57,1,0,1,137.61620413,1573560421,Ticket,52332ded24c384fffcdea169fe44116758f596613c1a9ec8ef32e8dfb85cfe64
e5824541b4c6e4b9fb173214e6b3c471d3ef3707011d3f7fdd2ea04b0f06d941,-1,1,1,118.58076311,1573513607,Vote,47a5b60f55aa7266aa882670b8185e50685b23d5f4e636d24dc8477189cc816a
2f9203a14e928a661ab00556235f81423fe2607a2af10d4c4fd99e2e0ee0f9c6,-1,1,1,134.54036103,1573503576,Vote,7fa747047b9ada94be8147bb57b1f43bb37d156de608c682e2c9ff5b05c9e91c
2be84b85a9ff0676bb51f347a3deccb8223252fb9150e08c196966485967fb5b,-1,1,1,133.11024578,1573498890,Vote,f566c10416490c1452245df9f360d9074a522f37fb89915f32f18bd547888274
16207e8ba5409ea03be71503f3487d504bbcb2c67bb311bffdac151d02306103,-1,1,1,126.49787956,1573479042,Vote,d4f732216db4a74d223bd405e2ddafe22b90a9a8d29dfd811451fd098fdec53c
1b5532561a2d065acd0d51ce38281c9799625f3859aff69fbf356c143dbfc062,1,0,1,139.09274457,1573467573,Ticket,9804e11520c55793a90e44ce0362b010a8d832f8aec723aebb6ab6b30c40a389
670dec2c5eb82dd3c7207e702cca0e470ef41a495a5c8fb6a6fb47f998fb0d63,1,0,1,139.21444479,1573425903,Ticket,d2dff72214cae8d4ca27b7eddcd377a48e1cbeaa1ffc2d1cf65ee4a8c4d549dc
845b3ccc3969e1d1816d99e3fa0e6980be5a4f6ff98602e0430b88154e3778df,1,0,1,139.45703262,1573398677,Ticket,3dc3af20d7215dc6e5c1983c7efcf5c0acebc98730b22fe2fcf8582bbdc27f19
642ab2b120413c1d71e7d4b1e7b8fd03d74c8970257a1ccd1ad021879a5dc4c9,1,0,1,139.45703262,1573386915,Ticket,87b685a5fded61c739615a3200507e713bfa29ec938bcb1ec9498f697b1e5009
a2f586b949f8095c02b0cb58d53326611d2603a25c17a7693bcc24e28f6f09fa,-1,1,1,136.06961524,1573382342,Vote,0d8b4b1317e109e6eb703594d01c84f795bf9e0a592ee4ed428d81948a3206a1
e6df2bf327fe97c862737c2c64fbd2ad5e5e174fe38e40a105a9faaf6a8ce29d,-1,1,1,129.83356634,1573344317,Vote,153ec8164479a5490470cb1d3c605f6e1e400cbbc4949d2e175e21fe1433ed21
21b84806a1aedd9cafcd40e3529aabd0bcaeb7900eee19331fc3e36d69b3fa48,-1,1,1,134.43043175,1573316164,Vote,266cae0419be6341dedf3b856d272934da6d47e75b96737a3d5d986ff9a78fbc
14179d16758f1ec3cb2034f319e4eb6ee1fc841352302ff6cd0f042aade24485,-1,1,1,125.60546684,1573309703,Vote,4894793f7ed5e59430cf30a813bdd45a859cef08ebc7ddca71b02d52dcef97ae
6fdcd5855db3f4fa83ea1fa2d207757b3ca369c9fc1015739b5c607495f13529,1,0,1,138.20716744,1573304266,Ticket,be18ec5b9a7bb4fb499a62e17fd9ccbc29bcd5afe15c075c767ca9cd4997c05b
