tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b18425ee2941a674c4dcced7e04373e22748beb21cc3cbedde3cc1eb5ae35,1,0,1,109.38491859,1542023716,Ticket,1f82cd31153f28e6c8b387b43459e7468e59c4604c8e3a2b80f6862364f509ac
5fc3a59df12bf3a81b8d7bba82eee7509d0590b856a5526ada0fb459ff11ede2,1,0,1,110.19655802,1541947077,Ticket,c81710d4413ca72df006b35a8365fbbcabf048ab8f9480c5220969b333bfc5e8
fe74482cae6343adcc1a27b07f954124664709fa95f20878d7e2f79c84901041,-1,1,1,100.66706564,1541877082,Vote,a32e47fd7eaf3ea64e4f91fd794684a2706822ab5f796a2549c1fe3b1dfbc649
63b34cf02d18a9ac27402d4294072f0a95cf202ed702fa41e0dfab5f443e5faf,-1,1,1,94.44051542,1541771758,Vote,2626c911112c60a273330d8540073608f48066f21ad7cc87a17a3acd58a2fdc9
a32e47fd7eaf3ea64e4f91fd794684a2706822ab5f796a2549c1fe3b1dfbc649,1,0,1,100.66706564,1541028755,Ticket,fe74482cae6343adcc1a27b07f954124664709fa95f20878d7e2f79c84901041
b1e1bd650caf06aee20d9b6c92fc86047495051216a858359c318fde735deee7,-1,1,1,102.25850606,1540951541,Vote,1fa883984496420ee27994af7bee31e2aa0b8d76a92acdd6df7d503dd4b06276
1fa883984496420ee27994af7bee31e2aa0b8d76a92acdd6df7d503dd4b06276,1,0,1,102.25850606,1540132441,Ticket,b1e1bd650caf06aee20d9b6c92fc86047495051216a858359c318fde735deee7
59761d4bd426eb4dac000e89266f5670d386827e0539d01b6d76b4651cfc4883,1,0,1,98.73027312,1539260509,Ticket,ef6a680df24499c7c2c41f7dbb1142432cc3bfc125e96c4ab810462c0917cba0
34caf14a18bd97a961013e82881ac1a80404b377e18001a0a901a0b57665813e,-1,1,1,96.8456757,1539027435,Vote,0fa67caaa44b858d851c918a4a41313bfeb935a61b9d03949116f4958d6cbbf7
cb359e7e863df6b41c51a90c42f6de83bd7209220ef8cc29ff2e6398314a4546,1,0,1,100.43512804,1538840641,Ticket,472add97b0cf3e831c1adfdf727c37cdb66645ee8ece5ab195db3a6d8faa929b
bdea2b808c815b28584114768c4dd3ee7b1c56afa8424b805f9ee8d3da3277f9,-1,1,1,92.72381109,1538656971,Vote,3b85c52cad42daa451fb3b09a9211196ab699fadc59f229b22b6bdaa7e31ad65
0fa67caaa44b858d851c918a4a41313bfeb935a61b9d03949116f4958d6cbbf7,1,0,1,96.8456757,1536586594,Ticket,34caf14a18bd97a961013e82881ac1a80404b377e18001a0a901a0b57665813e
e634572d9fa143f10affde920f2f640e28885d03a1d735de55462d961d767b25,1,0,1,98.04936098,1536493587,Ticket,649e0950f507d0369e8dcfbe6319990cb71c17a4c7bc91be1f0ac9c382980ed6
1cf815d0e411b25ac7f8b53ca960b4b921853db70d994d969526476785ea3cdc,-1,1,1,94.44051542,1536463734,Vote,4fd4eb0b2e2ccd10a8a11cce321552da0d3ac098db91fa08ae70852c2dd36c6b
0a1c59a876c1b3ffeb66c31aa1b71a9e70ba3872213703265c9c8ccfa12162b2,-1,1,1,95.74949241,1536198993,Vote,2bf0e7cd27d355e76de30c7212c30a0a1945753d4b67c34faa46b68cd09d3350
3b85c52cad42daa451fb3b09a9211196ab699fadc59f229b22b6bdaa7e31ad65,1,0,1,92.72381109,1535637414,Ticket,bdea2b808c815b28584114768c4dd3ee7b1c56afa8424b805f9ee8d3da3277f9
96499daba024605d0559b461c186a9d7c7899436a6df60a344ced953b9fb3f8e,-1,1,1,94.44051542,1535456573,Vote,3c2c23ee275c5aac109a6ed1b184dd7be2c9a5b15a38355aed01e16634f13be1
3c2c23ee275c5aac109a6ed1b184dd7be2c9a5b15a38355aed01e16634f13be1,1,0,1,94.44051542,1535023681,Ticket,96499daba024605d0559b461c186a9d7c7899436a6df60a344ced953b9fb3f8e
4fd4eb0b2e2ccd10a8a11cce321552da0d3ac098db91fa08ae70852c2dd36c6b,1,0,1,94.44051542,1535021765,Ticket,1cf815d0e411b25ac7f8b53ca960b4b921853db70d994d969526476785ea3cdc
2626c911112c60a273330d8540073608f48066f21ad7cc87a17a3acd58a2fdc9,1,0,1,94.44051542,1535021062,Ticket,63b34cf02d18a9ac27402d4294072f0a95cf202ed702fa41e0dfab5f443e5faf
1815519507344f7fe03691023e6545f3d9ae255770891cdc2d94766d55efcf14,-1,1,1,94.92301657,1534119334,Vote,07a75bb5596bc79dca73b686138c67ff2d622ee87a7dfdb0cd4d9329ad008ff2
8f5507dfe07d66f8bc1fc53e2310601541a8b14b082025ec813dedcacae15a69,-1,1,1,91.34004341,1533617156,Vote,08ec7f93329ac29edce1e29418c01e10b55ef77d26330c3e4f5a45eb1483e555
84de6b68f3fbbb4cde15d4b67864e1c62d41988fa51534820ee9555838428185,-1,1,1,95.74949241,1532749472,Vote,68c62105a5e6cfa964fa87d2cf2a25e4946bed16680a58be69ac0b16793843c4
2bf0e7cd27d355e76de30c7212c30a0a1945753d4b67c34faa46b68cd09d3350,1,0,1,95.74949241,1531602176,Ticket,0a1c59a876c1b3ffeb66c31aa1b71a9e70ba3872213703265c9c8ccfa12162b2
68c62105a5e6cfa964fa87d2cf2a25e4946bed16680a58be69ac0b16793843c4,1,0,1,95.74949241,1531602176,Ticket,84de6b68f3fbbb4cde15d4b67864e1c62d41988fa51534820ee9555838428185
9241a06dabcf947575b67a7c4c1b7af1ffaf008f2998ac522015555229c7efe5,-1,1,1,96.83841328,1531361492,Vote,26fe6e0688b71839dac3986d8ae94e32ff5283846c06f1868fe0162ea74b9979
bbdd3ed86b68bff8ed665f38482505494b948dd169e022a3ee8d3486ec0af007,-1,1,1,94.90026248,1530411862,Vote,7e89745c60f1da0ec171c2e17fa136a7e598f61bda9fe8a97e00a25e4bce8693
7e89745c60f1da0ec171c2e17fa136a7e598f61bda9fe8a97e00a25e4bce8693,1,0,1,94.90026248,1530026161,Ticket,bbdd3ed86b68bff8ed665f38482505494b948dd169e022a3ee8d3486ec0af007
26fe6e0688b71839dac3986d8ae94e32ff5283846c06f1868fe0162ea74b9979,1,0,1,96.83841328,1529684185,Ticket,9241a06dabcf947575b67a7c4c1b7af1ffaf008f2998ac522015555229c7efe5
727885e2b3db91e6c3c9ba46c9d51801d0e712c52950fcbcde6786c97f7b1b40,-1,1,1,94.27807296,1529480494,Vote,bf2b4a7bac0502b318f66e13da57446c2ff722e12e9cd8971f33b9315c4b6f8b
07a75bb5596bc79dca73b686138c67ff2d622ee87a7dfdb0cd4d9329ad008ff2,1,0,1,94.92301657,1528970750,Ticket,1815519507344f7fe03691023e6545f3d9ae255770891cdc2d94766d55efcf14
188618d85f9dc7fd4fa0a078ebc5d28f96c097b7876f2a9449c8569a9a81f779,-1,1,1,94.27807296,1528852847,Vote,e4d7fb73c4ab7c336415e08fd7e005e91f0712e7d1d38f0285ff2eb55d7cbf28
bf2b4a7bac0502b318f66e13da57446c2ff722e12e9cd8971f33b9315c4b6f8b,1,0,1,94.27807296,1528709666,Ticket,727885e2b3db91e6c3c9ba46c9d51801d0e712c52950fcbcde6786c97f7b1b40
e4d7fb73c4ab7c336415e08fd7e005e91f0712e7d1d38f0285ff2eb55d7cbf28,1,0,1,94.27807296,1528709666,Ticket,188618d85f9dc7fd4fa0a078ebc5d28f96c097b7876f2a9449c8569a9a81f779
284d5392d57330200f8a0345631efe52874173beb17489c9ff7d86272f91cc4e,-1,1,1,88.07530669,1528032815,Vote,c0f1ea97e662ea95bf79c05e06f369d75794d3faa3c6ef45ebd4a5622d09442d
75359f5ccf1524c0c75f5e3ee2d64add1bc76c858fdce1a0b15ef05ed10e7320,-1,1,1,89.39451626,1528019170,Vote,2f1194f6cc26c2051bb62eb229c1f7a4bf1c7f36947f5008cf6f4cf7f691c2df
c38b14963c7bcf05bd7f781be040562fe4cf94533b308919428ddfa90ea77fa9,-1,1,1,87.8539249,1527182243,Vote,467a674d13266b6ba760da1c42468c67530dab70acd3431a3c5b2a3665d6d45c
08ec7f93329ac29edce1e29418c01e10b55ef77d26330c3e4f5a45eb1483e555,1,0,1,91.34004341,1526641507,Ticket,8f5507dfe07d66f8bc1fc53e2310601541a8b14b082025ec813dedcacae15a69
0eac7b62017bd874d96e3c4156256280e58bbba3a7232a16674fb1a95e2fefda,-1,1,1,87.8539249,1526074366,Vote,a22535a1ac0354dcb73cf14ede67fc33116c48860d134440dc967653dcc8c2af
467a674d13266b6ba760da1c42468c67530dab70acd3431a3c5b2a3665d6d45c,1,0,1,87.8539249,1525701274,Ticket,c38b14963c7bcf05bd7f781be040562fe4cf94533b308919428ddfa90ea77fa9
a22535a1ac0354dcb73cf14ede67fc33116c48860d134440dc967653dcc8c2af,1,0,1,87.8539249,1525701274,Ticket,0eac7b62017bd874d96e3c4156256280e58bbba3a7232a16674fb1a95e2fefda
ffb9fa8feda2b19cc12f15b839eaab8c029d39d653bdc51a70296925be835d48,-1,1,1,89.73136294,1525624962,Vote,a78ff2092cdd4d1952a085d8dc426d55299228c64910c23417d899e51af78478
f11bf1ec9fbcb66e308cdb46ccd93d7cf343b64c8c3e4cf7f3450c56c5a74739,-1,1,1,85.36743355,1525379772,Vote,05535a6a2bb58737f8e762a9889ce1d544941b085f46a31f74d640eab3487250
2f1194f6cc26c2051bb62eb229c1f7a4bf1c7f36947f5008cf6f4cf7f691c2df,1,0,1,89.39451626,1525016959,Ticket,75359f5ccf1524c0c75f5e3ee2d64add1bc76c858fdce1a0b15ef05ed10e7320
adc7b626afbd9436479d64175dddc750dc48d86277e6bce4c7f2fd92cb585126,-1,1,1,87.46789426,1524684315,Vote,e2a3e4f21fdbb0d3a06e0f459d8687da7041a744244f2bf8045ed8b675f55998
a78ff2092cdd4d1952a085d8dc426d55299228c64910c23417d899e51af78478,1,0,1,89.73136294,1524567512,Ticket,ffb9fa8feda2b19cc12f15b839eaab8c029d39d653bdc51a70296925be835d48
c0f1ea97e662ea95bf79c05e06f369d75794d3faa3c6ef45ebd4a5622d09442d,1,0,1,88.07530669,1524246776,Ticket,284d5392d57330200f8a0345631efe52874173beb17489c9ff7d86272f91cc4e
e2a3e4f21fdbb0d3a06e0f459d8687da7041a744244f2bf8045ed8b675f55998,1,0,1,87.46789426,1523273518,Ticket,adc7b626afbd9436479d64175dddc750dc48d86277e6bce4c7f2fd92cb585126
73879378c05869b26b5955928da6a4f361646a8dd1b7858cead3f9258435c022,-1,1,1,86.24669825,1523185052,Vote,36aa1d98358ad42ba499acbf93ddfe4d51258c2dcde305245a3245e391fd8de6
05535a6a2bb58737f8e762a9889ce1d544941b085f46a31f74d640eab3487250,1,0,1,85.36743355,1522579048,Ticket,f11bf1ec9fbcb66e308cdb46ccd93d7cf343b64c8c3e4cf7f3450c56c5a74739
36aa1d98358ad42ba499acbf93ddfe4d51258c2dcde305245a3245e391fd8de6,1,0,1,86.24669825,1522062000,Ticket,73879378c05869b26b5955928da6a4f361646a8dd1b7858cead3f9258435c022
39cc05790056670c7a71e1abaf23b92071dd55127c374444a6804918297fcc66,-1,1,1,82.00671961,1522031632,Vote,f7479a96feb90c9a94503d4831e9d14c1798de898c98f58e73a3978581cff65f
29bd51f486da43252210205733178e37d2520cd3904b4a2a8500a0d635fa8df3,-1,1,1,85.20381289,1521913995,Vote,c83942d9e552ae95a629d39e7ba1785eea164660357853b8316e712af11f724c
c83942d9e552ae95a629d39e7ba1785eea164660357853b8316e712af11f724c,1,0,1,85.20381289,1521387247,Ticket,29bd51f486da43252210205733178e37d2520cd3904b4a2a8500a0d635fa8df3
f7479a96feb90c9a94503d4831e9d14c1798de898c98f58e73a3978581cff65f,1,0,1,82.00671961,1520769733,Ticket,39cc05790056670c7a71e1abaf23b92071dd55127c374444a6804918297fcc66
