tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,162,1,27.78,1618577019,Regular,5ed1f849a9b2d09fb6ca58f971978bd79285ac8263e8b10cd863289063a5f41e
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,139,1,19.79,1618577019,Regular,ea14fdfbe8e37cc11bced26d645cc3a2e47b6f43179cfae83b411bb72aba1955
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,135,1,18.65,1618577019,Regular,3c5409394259a3b58dc4364d1a916cf466fe9e7eefd051c5a4b88e3302cb6d8a
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,101,1,11.99,1618577019,Regular,9caf41a9c1c84bc02406d3b03bb6e82187167ec3cb7be922a72dac975ed86117
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,33,1,11.71,1618577019,Regular,e2a559c580c50ca7f20692685c8d3044a6c1e16374c0e637f6b9a06a7f52be7b
5ed1f849a9b2d09fb6ca58f971978bd79285ac8263e8b10cd863289063a5f41e,1,0,1,27.78,1618576260,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
c5981ec0e2df21bf39a1a7b9268e922fcf4e1ceeddc39e9f1af73f10c2349110,1,1,1,11.82,1618575712,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
e2a559c580c50ca7f20692685c8d3044a6c1e16374c0e637f6b9a06a7f52be7b,1,0,1,11.71,1618575712,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
fd9adc254fc05f78a65fed3f6347f8d15ff6273817d16ae72330237c0217bac7,1,0,1,48.41,1618575446,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
ea14fdfbe8e37cc11bced26d645cc3a2e47b6f43179cfae83b411bb72aba1955,1,0,1,19.79,1618570107,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
ae2cbfa4421c35cef769af8a285d2ed054386cb2ca9e31ed302c24f9104c292b,1,0,1,17.85999999,1618567360,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
6efe221a4e3debcd9e25354168b7061a7c1e22747d25857394bc1e9a63513f6b,1,0,1,19.71,1618552370,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
03098395744712fb10d18110d16b066f63d4c06c7859a4e2488c35b657ea58e6,1,0,1,27.55,1618548393,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
b9a373faf00b7c7ed36651a9237b24c0336fbce3ccb1f1e1f684283fd879bf2b,1,0,1,19.35,1618546020,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
3c5409394259a3b58dc4364d1a916cf466fe9e7eefd051c5a4b88e3302cb6d8a,1,0,1,18.65,1618541862,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
d0adc07604cc2b8fd49d0235f28a2f74646c1c9cfdb6641ff4af78613cd791d2,1,0,1,16.33,1618537941,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
34c7f600c2cfe596ec4187aabdcb91bd1c02b2848199de3df6c2e9c12bd51cfd,1,0,1,35.32,1618537681,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
8c1cb7fb09ec869b2489ddb81de932dbbf8e00875a457cb36a5ca3f61cf03de0,1,0,1,12.12,1618521759,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
629916b2da9a260c71adf224f3800833e922a9404630b999dc74f4e6b5ca40e2,1,0,1,12.13,1618516473,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
9caf41a9c1c84bc02406d3b03bb6e82187167ec3cb7be922a72dac975ed86117,1,0,1,11.99,1618512106,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,326,1,48.46,1618503392,Regular,f6692c643483cd6b0e235513e3fa31b025a21d3d021c8b294dc54d63c8f83e54
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,271,1,30.29,1618503392,Regular,e40fcd54a3e33cb0966286d7c491480db8b83145c00e0fd8881bf6069490459f
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,260,1,18.92,1618503392,Regular,5497bdecc891457ab3f64844c673776f54dad2326c6ce4257ec2a5b8725ec311
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,213,1,17.03,1618503392,Regular,ab7344d6b8cb89a3529831900890a76368d2e8d962f4ad2b7d98bcd74a7be1c5
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,58,1,30.26,1618503392,Regular,b5199a4bf2630a8344093ef50d40ab48a8530a9086ea6bf7d89a31dba1f83722
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,98,1,31.88,1618503392,Regular,67c8f4b278b6ed363261a1bc10840169a8f8d1f4e55f9e76305d6c6fd57ed0f3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,174,1,29.24,1618503392,Regular,da9f5be3c6712c8fb4ec3ddf96e7e83a8049e23c69faa4faad86344b09c76579
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,173,1,48,1618503392,Regular,d883348a98e25c66f99b8b6571e9d00b6098a095db23dbf1f545a374c59c5a8a
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,171,1,26.91,1618503392,Regular,a5eb24dd12470085bda1c45c73851f7e1479b218c0d2dcfb60e0b02bef9f1712
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,59,1,19.36,1618503392,Regular,c26c38ba561e172c91cc88d5f4d0ae9e7c3b541857e1e6415029001dee753105
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,151,1,36.25,1618503392,Regular,c03715e5d9f8a7db8df9b78e6812666cfe0d8bb24c229e30be50a9ae9a02baf1
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,77,1,19.62,1618503392,Regular,30b32adfe456812ef5eacde843da54993272a6bdd7207b8c7b6498595d920598
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,105,1,19.31,1618503392,Regular,5768bf045a36fec8678569ceba7afe0481396813bab01a5b22139191a68902b2
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,344,1,45.13,1618503392,Regular,e3b1aab01c15eb2566fd2a3dfa86af8e64a0828bdc153337f51841220699c8ab
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,317,1,27.84,1618503392,Regular,21d207394cf290120d075319f5602c29d4c95cd843a508cf71c4c9418b939047
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,1,1,27.69,1618503392,Regular,a34cd413865a78772d3f9bdb67d677317fd449656ac5239d483694cd713bfa64
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,39,1,12.37,1618503392,Regular,76d0069dae252842f5c0b6c1d51679f49fd58f7c652972ca1b18389146c90dff
5497bdecc891457ab3f64844c673776f54dad2326c6ce4257ec2a5b8725ec311,1,0,1,18.92,1618491720,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30b32adfe456812ef5eacde843da54993272a6bdd7207b8c7b6498595d920598,1,0,1,19.62,1618486289,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
67c8f4b278b6ed363261a1bc10840169a8f8d1f4e55f9e76305d6c6fd57ed0f3,1,0,1,31.88,1618485891,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
e3b1aab01c15eb2566fd2a3dfa86af8e64a0828bdc153337f51841220699c8ab,1,0,1,45.13,1618483213,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
d883348a98e25c66f99b8b6571e9d00b6098a095db23dbf1f545a374c59c5a8a,1,0,1,48,1618472524,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
f6692c643483cd6b0e235513e3fa31b025a21d3d021c8b294dc54d63c8f83e54,1,0,1,48.46,1618455757,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
a5eb24dd12470085bda1c45c73851f7e1479b218c0d2dcfb60e0b02bef9f1712,1,0,1,26.91,1618445622,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
21d207394cf290120d075319f5602c29d4c95cd843a508cf71c4c9418b939047,1,0,1,27.84,1618443004,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
da9f5be3c6712c8fb4ec3ddf96e7e83a8049e23c69faa4faad86344b09c76579,1,0,1,29.24,1618432715,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
a34cd413865a78772d3f9bdb67d677317fd449656ac5239d483694cd713bfa64,1,0,1,27.69,1618425132,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
ab7344d6b8cb89a3529831900890a76368d2e8d962f4ad2b7d98bcd74a7be1c5,1,0,1,17.03,1618410827,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
76d0069dae252842f5c0b6c1d51679f49fd58f7c652972ca1b18389146c90dff,1,0,1,12.37,1618407627,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,127,1,25.71,1618407435,Regular,f5844933c8492629ab67fa1781b71769d5e149409f425e25c3c88e15fc530bff
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,195,1,18.12999999,1618407435,Regular,31afffe29cf06af28da9008bde8d64835cf205b496f9ab363314a88c95dca2b0
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,288,1,21.58,1618407435,Regular,74a42379e805488b97dfe6257742492c1ec814fe461a068597e98552f1a51dcc
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,276,1,60.82,1618407435,Regular,e7b9af37205440de6c3d2bdb1e302a2d5cafe97c0fe8a803b3901f0521099cae
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,268,1,23.24,1618407435,Regular,54dd2e4c3dd7834a7d21a8e1a301bbf0f3f48f379b47307f8bba6f05e9329151
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,255,1,21.61,1618407435,Regular,32fe753906f6b4481465a658ff05047be23e2f6e41e96ad397748a78c3b5c185
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,248,1,32.28,1618407435,Regular,d126bcb435c8cbf7c73f1e74da4f5a2f4870d57cbade58bc58dd92e33f7e1e4d
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,242,1,26.19,1618407435,Regular,ad86be765b580058ea93016ac264c5db610a347df6c943b958be33e2ee4de6b2
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,160,1,26.52,1618407435,Regular,71df0dac6cdf14b25f0672aacaf4d38efd662ea18187dfb6821d1bed0769bc46
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,148,1,27.08999999,1618407435,Regular,ffa11e86e3141d2ddc15529ceb4c3fb78225cb7870bf458c4508fa832f2ca420
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,141,1,25.7,1618407435,Regular,49e6f42670b97ff2127a3a21b96dec5eca976447f548f983ed85a9fa9ce291e6
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,64,1,30.25,1618407435,Regular,f01a04d92934fc3d0aee9a55a6399f076f00f1dd21df0d78d8f08228942fef93
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,133,1,20.31,1618407435,Regular,e6b6de1feb12b15b9935df0e90d29340af41d5da804917894e7b8d0144d2dcbf
ffa11e86e3141d2ddc15529ceb4c3fb78225cb7870bf458c4508fa832f2ca420,1,0,1,27.08999999,1618406455,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
74a42379e805488b97dfe6257742492c1ec814fe461a068597e98552f1a51dcc,1,0,1,21.58,1618399359,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
32fe753906f6b4481465a658ff05047be23e2f6e41e96ad397748a78c3b5c185,1,0,1,21.61,1618399085,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
31afffe29cf06af28da9008bde8d64835cf205b496f9ab363314a88c95dca2b0,1,0,1,18.12999999,1618392858,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
e6b6de1feb12b15b9935df0e90d29340af41d5da804917894e7b8d0144d2dcbf,1,1,1,20.31,1618390076,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
ad86be765b580058ea93016ac264c5db610a347df6c943b958be33e2ee4de6b2,1,0,1,26.19,1618383212,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
60a0333d2c397afc1c0a855c0e54fe430d4874c79b9acfbecfb48b8d21c23e60,1,1,1,26.33,1618375571,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
71df0dac6cdf14b25f0672aacaf4d38efd662ea18187dfb6821d1bed0769bc46,1,1,1,26.52,1618374176,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
49e6f42670b97ff2127a3a21b96dec5eca976447f548f983ed85a9fa9ce291e6,1,0,1,25.7,1618371797,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
f5844933c8492629ab67fa1781b71769d5e149409f425e25c3c88e15fc530bff,1,0,1,25.71,1618371470,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
d126bcb435c8cbf7c73f1e74da4f5a2f4870d57cbade58bc58dd92e33f7e1e4d,1,0,1,32.28,1618371083,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
b5199a4bf2630a8344093ef50d40ab48a8530a9086ea6bf7d89a31dba1f83722,1,0,1,30.26,1618368662,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
54dd2e4c3dd7834a7d21a8e1a301bbf0f3f48f379b47307f8bba6f05e9329151,1,0,1,23.24,1618367399,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
f01a04d92934fc3d0aee9a55a6399f076f00f1dd21df0d78d8f08228942fef93,1,0,1,30.25,1618365957,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
e40fcd54a3e33cb0966286d7c491480db8b83145c00e0fd8881bf6069490459f,1,0,1,30.29,1618358362,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
c03715e5d9f8a7db8df9b78e6812666cfe0d8bb24c229e30be50a9ae9a02baf1,1,0,1,36.25,1618354877,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
5768bf045a36fec8678569ceba7afe0481396813bab01a5b22139191a68902b2,1,0,1,19.31,1618330345,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
c26c38ba561e172c91cc88d5f4d0ae9e7c3b541857e1e6415029001dee753105,1,0,1,19.36,1618327950,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,235,1,24.41,1618311701,Regular,cd790425c9ce73409ff9753a50d5354b529f062b408d9ba630b6c4c24f741cc7
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,292,1,28.44,1618311701,Regular,6896cfc61c3f77c156af4ffca0aacb10c553373d70a6cfd5997f01349d048530
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,283,1,60.98,1618311701,Regular,b940d882299e20d53112098ce4d575e40d4f08f4fd909022dc2ddfe8d220d1ba
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,274,1,61.18,1618311701,Regular,940730dd10a3cfa5a7c26a42043dd1ce46516fd69beff7294594645870786738
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,256,1,56.11,1618311701,Regular,cc5e2be4c1c5466bb1537afe1ea12ec5bb762fd47b6c2890a5ad6ebad71d5e47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,224,1,67.84,1618311701,Regular,af415228e33df0fc46dad711d7c81f40eccb8a836fbe53a42a71bbe406b8e050
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,222,1,51.36,1618311701,Regular,ade44f0df65fcd6191c29071ffa9123f5f94406e287b2d1e2b6b66a9f8a4f5e5
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,205,1,35.20999999,1618311701,Regular,f1f11809696314932cf8d150dd87121ef502480f307e7954434501184e3c27aa
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,198,1,149.23,1618311701,Regular,f606cfe6269a88418d9f1f13676e3c469e51ce3b45818022758064a4f4cc8989
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,172,1,30.16,1618311701,Regular,e1bc918a0f619a75401e794377a85d5035229f06c1b4eb844a04f26966fce0b2
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,130,1,27.49,1618311701,Regular,c9359ce35c3a3f5f94a911db7a1a68ff93f260f2c59592131d500513323f1a4d
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,119,1,52.81,1618311701,Regular,6752725ef835f008e5a35da2146c1a3e0c82de4fea79ea9c02c3e67b12b8d132
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,110,1,51.14,1618311701,Regular,9803c586955a82145aac701c6895c37b2ce24244a7d961dddfb297892826dcce
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,106,1,17.99,1618311701,Regular,3e3422df598598f59df3f5d742427e489ce2ffc33083e75277ea4b4234c3063f
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,103,1,61.21,1618311701,Regular,730fd0449d471cd5d7d79b2ab7e18708ec21628b9001fa9d043d1d5d671c61d6
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,89,1,148.06,1618311701,Regular,d682888bf7f3c50c1d0b5d6616a49a16ac5b63be7cc602a9c3a1651a47110a14
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,84,1,85.45,1618311701,Regular,c93719486f6d4dd284da6e1c29e39e86f9b4454b2d7070d9cf58edf2480e9aa2
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,64,1,54.03,1618311701,Regular,ac3e5aa415ec3bf0b8f9a6bee95ed586f1c9acfd2eb6030b1841ad6a34244b13
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,63,1,104.93,1618311701,Regular,854e8e726fa74a4e59c6953ded9ba365c46811e1e050ba8fb40d3016111c305e
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,54,1,52.25,1618311701,Regular,37850b2d84b84523c6c84513d2753d30c160ed042a750816dbb530d0b7a0d91c
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,49,1,69.62,1618311701,Regular,38ae80aad787caf81e2e5a377f6a3e8be1d16b99eca67bf837aa859f9925d536
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,44,1,40.87,1618311701,Regular,d7ab960f3f6b4b19bdbb609133ac559c2036f20445dd3d7cb37da6228a82a0fb
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,15,1,141.76,1618311701,Regular,752e42da7fb5959159f6cd6067bb447c34fd00ab9c48fa89c64c8465009234dc
c9359ce35c3a3f5f94a911db7a1a68ff93f260f2c59592131d500513323f1a4d,1,0,1,27.49,1618302794,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
f1f11809696314932cf8d150dd87121ef502480f307e7954434501184e3c27aa,1,1,1,35.20999999,1618302252,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
c93719486f6d4dd284da6e1c29e39e86f9b4454b2d7070d9cf58edf2480e9aa2,1,0,1,85.45,1618301821,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
ac3e5aa415ec3bf0b8f9a6bee95ed586f1c9acfd2eb6030b1841ad6a34244b13,1,2,1,54.03,1618289160,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
9803c586955a82145aac701c6895c37b2ce24244a7d961dddfb297892826dcce,1,0,1,51.14,1618287571,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
ade44f0df65fcd6191c29071ffa9123f5f94406e287b2d1e2b6b66a9f8a4f5e5,1,1,1,51.36,1618286743,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
d682888bf7f3c50c1d0b5d6616a49a16ac5b63be7cc602a9c3a1651a47110a14,1,0,1,148.06,1618283910,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
752e42da7fb5959159f6cd6067bb447c34fd00ab9c48fa89c64c8465009234dc,1,0,1,141.76,1618274311,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
f606cfe6269a88418d9f1f13676e3c469e51ce3b45818022758064a4f4cc8989,1,0,1,149.23,1618256232,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
854e8e726fa74a4e59c6953ded9ba365c46811e1e050ba8fb40d3016111c305e,1,0,1,104.93,1618242205,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
af415228e33df0fc46dad711d7c81f40eccb8a836fbe53a42a71bbe406b8e050,1,0,1,67.84,1618237876,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
730fd0449d471cd5d7d79b2ab7e18708ec21628b9001fa9d043d1d5d671c61d6,1,0,1,61.21,1618231614,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
e7b9af37205440de6c3d2bdb1e302a2d5cafe97c0fe8a803b3901f0521099cae,1,0,1,60.82,1618230898,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
940730dd10a3cfa5a7c26a42043dd1ce46516fd69beff7294594645870786738,1,0,1,61.18,1618228364,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
b940d882299e20d53112098ce4d575e40d4f08f4fd909022dc2ddfe8d220d1ba,1,1,1,60.98,1618226103,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
37850b2d84b84523c6c84513d2753d30c160ed042a750816dbb530d0b7a0d91c,1,0,1,52.25,1618225231,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
6752725ef835f008e5a35da2146c1a3e0c82de4fea79ea9c02c3e67b12b8d132,1,0,1,52.81,1618221996,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
cc5e2be4c1c5466bb1537afe1ea12ec5bb762fd47b6c2890a5ad6ebad71d5e47,1,0,1,56.11,1618220937,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
38ae80aad787caf81e2e5a377f6a3e8be1d16b99eca67bf837aa859f9925d536,1,0,1,69.62,1618220042,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
d7ab960f3f6b4b19bdbb609133ac559c2036f20445dd3d7cb37da6228a82a0fb,1,0,1,40.87,1618219115,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
e1bc918a0f619a75401e794377a85d5035229f06c1b4eb844a04f26966fce0b2,1,0,1,30.16,1618219115,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,130,1,18.87,1618217670,Regular,3c0a62f0476204ebe99ad9f59a43268f3b6a296a5ecb76c6df100d5efbda33a4
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,120,1,28.82,1618217670,Regular,c30e1dde8b3ed67152e450d30914e1e0bdc22be976fa8d312c482731fff9f769
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,40,1,28.73,1618217670,Regular,ba3a0be3996034071ff411f65385a5709547416122388a66684b3ba467268e25
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,117,1,35.47,1618217670,Regular,a7baea7a0342ad0efb4e992b053daf767a0954b97f8d6d52350d11596d6c05b1
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,61,1,37.43,1618217670,Regular,81e72eb9daa9c4e13481c683bdc963c1d158d4c17e0985e904b98131db494d8b
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,98,1,25.65,1618217670,Regular,59834c5d39bdd52eef21a9538f71d10f6dd496f0270d23f2c66405a8979558b7
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,78,1,18.33,1618217670,Regular,922a21400af578be8ec7e786364f72157854f9dcc06503fb6823c79d7d085bc1
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,66,1,29.87,1618217670,Regular,5f85f0381e1e12536c525fe39b9cd45b3f46235585bce8c5cd1df1651cbbdd89
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,96,1,17.12,1618217670,Regular,1fa12f76e2da73ae44794518cf3054038db99055c9fb490ab3d7d18b715c0217
