tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6acd0f56fc092b22c21c655902403f5e603607ce58682bb6acf67cbc440e9f2,-1,0,1,0.33702467,1547683322,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,346,1,0.33702467,1547605830,Regular,b6acd0f56fc092b22c21c655902403f5e603607ce58682bb6acf67cbc440e9f2
511309599dfca8fe19ce3ce279d15197abc4136370a202fdafb238944de6c8ab,-1,1,1,0.35729965,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,42,1,0.35729965,1547519452,Regular,511309599dfca8fe19ce3ce279d15197abc4136370a202fdafb238944de6c8ab
a6c8ebc85769098034b4cc3b57af6e8c4cd34e3bbd3418d98b2ca80164203150,-1,1,1,0.40181976,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,235,1,0.40181976,1547433272,Regular,a6c8ebc85769098034b4cc3b57af6e8c4cd34e3bbd3418d98b2ca80164203150
b0c17b9981bc05c971edf44ef004bd1911006e5ea54bd92578acfb3438230183,-1,1,1,0.41512395,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,209,1,0.41512395,1547350520,Regular,b0c17b9981bc05c971edf44ef004bd1911006e5ea54bd92578acfb3438230183
242328a8d1caa412eb5fa9ae61b02a94428b9fd18943f51ebdb89c59a6aa7794,-1,1,1,0.3746159,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,293,1,0.3746159,1547269626,Regular,242328a8d1caa412eb5fa9ae61b02a94428b9fd18943f51ebdb89c59a6aa7794
a7b6f789e5f0b7932c80c41a1b970d72a1ec0db38707c274969fcd009ed8c096,-1,1,1,0.29846665,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
28e0830c4f8e9c7204f37f302ff05d59fe805406071c4ff25cb64e219805f7d7,-1,0,1,0.33503905,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,334,1,0.29846665,1547174339,Regular,a7b6f789e5f0b7932c80c41a1b970d72a1ec0db38707c274969fcd009ed8c096
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,294,1,0.33503905,1547088030,Regular,28e0830c4f8e9c7204f37f302ff05d59fe805406071c4ff25cb64e219805f7d7
6139c0bb40e272b797d2e7e216d07eb4e1e4f6d3a3e4dc677f8cf5de03713e03,-1,1,1,0.34668187,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,99,1,0.34668187,1547001195,Regular,6139c0bb40e272b797d2e7e216d07eb4e1e4f6d3a3e4dc677f8cf5de03713e03
d0f5be1be03fc86f376dc846329d68bd56d0fedc966faa696187fa596b11d8b0,-1,0,1,0.34463582,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,90,1,0.34463582,1546914556,Regular,d0f5be1be03fc86f376dc846329d68bd56d0fedc966faa696187fa596b11d8b0
ba88c21b194ebd969cfb8a7863ace149decc35fa9cd789b7a8a743a276159082,-1,1,1,0.36541791,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,170,1,0.36541791,1546828233,Regular,ba88c21b194ebd969cfb8a7863ace149decc35fa9cd789b7a8a743a276159082
eef8517acb30ec4f6f1a90c73eac43760b052f947e1fdf95a79926e94228801b,-1,0,1,0.3936582,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,313,1,0.3936582,1546741769,Regular,eef8517acb30ec4f6f1a90c73eac43760b052f947e1fdf95a79926e94228801b
686dd12aa08f5daea8f457cf806ff5d5e05dae0a8b081fda1254f47ecce0ee85,-1,1,1,0.42842071,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,367,1,0.42842071,1546657249,Regular,686dd12aa08f5daea8f457cf806ff5d5e05dae0a8b081fda1254f47ecce0ee85
54004f82654e63a1442b92cccc500b9549931ee7ae238212eaa056d6a4e2fcaf,-1,0,1,0.43127681,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,96,1,0.43127681,1546580404,Regular,54004f82654e63a1442b92cccc500b9549931ee7ae238212eaa056d6a4e2fcaf
0491af7227e1c4b9e8b2ea5d36b622c493535860a60c06fbbd7903537c24627e,-1,0,1,0.33618689,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
9f92a9c158fa8c6f6cf68ee6758e6c397e86dff20b630c3fe7f47989425bd99b,-1,1,1,0.41119204,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,16,1,0.33618689,1546491582,Regular,0491af7227e1c4b9e8b2ea5d36b622c493535860a60c06fbbd7903537c24627e
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,399,1,0.41119204,1546399790,Regular,9f92a9c158fa8c6f6cf68ee6758e6c397e86dff20b630c3fe7f47989425bd99b
1d7fadc385262c47f7d69ecd989993271ecf663829cf84954b9464f9a6e91bc7,-1,0,1,0.48248651,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,455,1,0.48248651,1546313984,Regular,1d7fadc385262c47f7d69ecd989993271ecf663829cf84954b9464f9a6e91bc7
f7890e23c989fc59890a08d86a5937a5991ac313586d520773a7c9d37bd5801f,-1,1,1,0.56982864,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,299,1,0.56982864,1546226997,Regular,f7890e23c989fc59890a08d86a5937a5991ac313586d520773a7c9d37bd5801f
56a0a1b0d9e78a016a7e2fb6dfee80cbfa4fa225274f25253bf39cf5c8c972fb,-1,1,1,0.48956797,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,256,1,0.48956797,1546141322,Regular,56a0a1b0d9e78a016a7e2fb6dfee80cbfa4fa225274f25253bf39cf5c8c972fb
a682dae460024661ba38f8e25f7e80b8f6031857f9758cebea142fad51234f00,-1,1,1,0.47525548,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,206,1,0.47525548,1546054649,Regular,a682dae460024661ba38f8e25f7e80b8f6031857f9758cebea142fad51234f00
ab7a81f9fcc293b5214f38bfceae835b539aa305d45cffa420542c443ee452e9,-1,0,1,0.51816467,1546042215,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,335,1,0.51816467,1545968068,Regular,ab7a81f9fcc293b5214f38bfceae835b539aa305d45cffa420542c443ee452e9
883b1d62143fc2c12d3269eb01d3f168780b42190e93775fd61c09472a4386ac,-1,0,1,0.524629,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,62,1,0.524629,1545885279,Regular,883b1d62143fc2c12d3269eb01d3f168780b42190e93775fd61c09472a4386ac
be62f14a114ec6d6040d2d56f3dab2c298065ef91818d0673df94ca68dff9a4d,-1,0,1,0.4581293,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,300,1,0.4581293,1545795040,Regular,be62f14a114ec6d6040d2d56f3dab2c298065ef91818d0673df94ca68dff9a4d
71a9750ad927d2e270b0fda3ea87c7185bb676e1dfb9a93acb3e9ac2626843f7,-1,1,1,0.32419388,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,37,1,0.32419388,1545708549,Regular,71a9750ad927d2e270b0fda3ea87c7185bb676e1dfb9a93acb3e9ac2626843f7
42ef8d64d29b89c315f1378b769564732cb751255f79d80c2b028b66e1715211,-1,1,1,0.35205272,1545699324,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,213,1,0.35205272,1545622159,Regular,42ef8d64d29b89c315f1378b769564732cb751255f79d80c2b028b66e1715211
884036d6ade0f048205404e8e4d0cb83e53c4ff29d536b2be94fa8a01710fe99,-1,1,1,0.34311674,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,5,1,0.34311674,1545535750,Regular,884036d6ade0f048205404e8e4d0cb83e53c4ff29d536b2be94fa8a01710fe99
3b893ed8da3b98538100f2de89046592083e7a3c50e72fc371c2bf01e1f85597,-1,0,1,0.37553128,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,314,1,0.37553128,1545450065,Regular,3b893ed8da3b98538100f2de89046592083e7a3c50e72fc371c2bf01e1f85597
0f52da04e769c5ae69ab4c2d60e572522b96808edb78ba9c7436f03d1a70e07f,-1,0,1,0.45375961,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,123,1,0.45375961,1545362984,Regular,0f52da04e769c5ae69ab4c2d60e572522b96808edb78ba9c7436f03d1a70e07f
bf2e6672ab7795ec37670f25e0f914990da62c1fe9bf46382f84e2533482ab70,-1,1,1,0.48603971,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,316,1,0.48603971,1545276832,Regular,bf2e6672ab7795ec37670f25e0f914990da62c1fe9bf46382f84e2533482ab70
2d785d7fef1183c2b7fdc65c32d4918b691968df74af186992c84c01020b0c45,-1,0,1,0.54530465,1545263787,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,384,1,0.54530465,1545191186,Regular,2d785d7fef1183c2b7fdc65c32d4918b691968df74af186992c84c01020b0c45
4ace0339c5be3a1a35bb64be2261658144b57274b7f0ab117fcabebdeaf91bbd,-1,0,1,0.55619953,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,211,1,0.55619953,1545103902,Regular,4ace0339c5be3a1a35bb64be2261658144b57274b7f0ab117fcabebdeaf91bbd
54df37f8a31f768bb975bd85d54cb24ce05140482619f72d953c9e6e10d99051,-1,1,1,0.51793716,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,283,1,0.51793716,1545017765,Regular,54df37f8a31f768bb975bd85d54cb24ce05140482619f72d953c9e6e10d99051
2d66df63fa0dbe781dc980447987e05d469b53324f16f17cc6e511fe6bd3b004,-1,0,1,0.51770843,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,128,1,0.51770843,1544930957,Regular,2d66df63fa0dbe781dc980447987e05d469b53324f16f17cc6e511fe6bd3b004
71942d1aad70160be211ef25cb911a6ba16905eccef9c68c902ad5120b79a954,-1,0,1,0.529554,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,14,1,0.529554,1544844853,Regular,71942d1aad70160be211ef25cb911a6ba16905eccef9c68c902ad5120b79a954
76baa2a3325be372ee389b679687b9551edc02f033566f5caa88cc3d5bdac53a,-1,1,1,0.47016727,1544824448,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,147,1,0.47016727,1544758149,Regular,76baa2a3325be372ee389b679687b9551edc02f033566f5caa88cc3d5bdac53a
6ab80b88aa39c8b23778a24d32726c8baacbbf7023a5564fed8c9cf6c645c8d7,-1,0,1,0.47331066,1544756107,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,233,1,0.47331066,1544672194,Regular,6ab80b88aa39c8b23778a24d32726c8baacbbf7023a5564fed8c9cf6c645c8d7
d9ca9c5523f06c8d668144b493f8279a6f32eb91dcc47ade78506a8aaefe677d,-1,1,1,0.41965992,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,520,1,0.41965992,1544586056,Regular,d9ca9c5523f06c8d668144b493f8279a6f32eb91dcc47ade78506a8aaefe677d
69dfdfa9443dee9fa5f14ae4b624407cb12c8a3552e5f14e7f9dffc7609731a8,-1,0,1,0.43287046,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,274,1,0.43287046,1544499122,Regular,69dfdfa9443dee9fa5f14ae4b624407cb12c8a3552e5f14e7f9dffc7609731a8
6dd9a1a0e844a35b54ebf007a94bd3530b0324ef823c8956104db0e55803e2ec,-1,0,1,0.40352434,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,305,1,0.40352434,1544412686,Regular,6dd9a1a0e844a35b54ebf007a94bd3530b0324ef823c8956104db0e55803e2ec
f0595904b7cca16c36b388a54bdcebd830bf419ab48d837db7eaf0d1f406a79c,-1,1,1,0.44684935,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,450,1,0.44684935,1544326204,Regular,f0595904b7cca16c36b388a54bdcebd830bf419ab48d837db7eaf0d1f406a79c
48fb264de5e7a8c3ce774dfb5e87ca16d27fd1d56d890344f33a50a19d2c0ea7,-1,1,1,0.45975588,1544306904,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,477,1,0.45975588,1544240067,Regular,48fb264de5e7a8c3ce774dfb5e87ca16d27fd1d56d890344f33a50a19d2c0ea7
658502e339b14455405f24045e362a84e851fe1411f59c03412f47c0748b2c2d,-1,1,1,0.47668902,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,42,1,0.47668902,1544153536,Regular,658502e339b14455405f24045e362a84e851fe1411f59c03412f47c0748b2c2d
b9137eec40c9617b7833bff24f1f787a8febf6da6f0c107570693c9d801bbf1d,-1,1,1,0.48674076,1544137970,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,427,1,0.48674076,1544067026,Regular,b9137eec40c9617b7833bff24f1f787a8febf6da6f0c107570693c9d801bbf1d
edbd5864c57924f93340abc280703e2a73931f84770e4c4110c3e0f70b01210b,-1,1,1,0.43195339,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,421,1,0.43195339,1543980832,Regular,edbd5864c57924f93340abc280703e2a73931f84770e4c4110c3e0f70b01210b
43a70578d30710bb81c95ad0b2b4d5ecabae92ec1fe6df7390559e120d8fc6cc,-1,1,1,0.40840763,1543971553,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,94,1,0.40840763,1543894778,Regular,43a70578d30710bb81c95ad0b2b4d5ecabae92ec1fe6df7390559e120d8fc6cc
71381911004e16e814c2d54aabc8a63683c57c38cd1d5122f0b22fc93d11fd5c,-1,0,1,0.41934518,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,201,1,0.41934518,1543808025,Regular,71381911004e16e814c2d54aabc8a63683c57c38cd1d5122f0b22fc93d11fd5c
e14f7ba6a9ebe4c99ee4844c58d54403ade7c37cca6fafffe0a21bb014e276ec,-1,1,1,0.41876577,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,363,1,0.41876577,1543721367,Regular,e14f7ba6a9ebe4c99ee4844c58d54403ade7c37cca6fafffe0a21bb014e276ec
89096df178b52ab81fbeb20a014d7e7a081c8cddfc55f1290afdbd10a2c1fc4d,-1,0,1,0.47650999,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,281,1,0.47650999,1543635601,Regular,89096df178b52ab81fbeb20a014d7e7a081c8cddfc55f1290afdbd10a2c1fc4d
7f684d3b87e3c3e96cfd0138f8eb8d357e8241c0cf618a147452cc1a9e2d0b07,-1,1,1,0.57921119,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,352,1,0.57921119,1543549325,Regular,7f684d3b87e3c3e96cfd0138f8eb8d357e8241c0cf618a147452cc1a9e2d0b07
c40589d78a2b014ce720232abd755a7d49e220bc6d5e2b1c848de79a926baa65,-1,0,1,0.53590231,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,29,1,0.53590231,1543462395,Regular,c40589d78a2b014ce720232abd755a7d49e220bc6d5e2b1c848de79a926baa65
2515ca848476a6ebff8d0fe3f95044318f0517625b307a09dbf716c97ac6fd29,-1,1,1,0.44214632,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,596,1,0.44214632,1543375858,Regular,2515ca848476a6ebff8d0fe3f95044318f0517625b307a09dbf716c97ac6fd29
f351d090f3eb82aacd4ee1e301a78606d06693f8b64743405fccc8bf0b215f44,-1,1,1,0.37118528,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,20,1,0.37118528,1543289825,Regular,f351d090f3eb82aacd4ee1e301a78606d06693f8b64743405fccc8bf0b215f44
ebfda5236688a100c5c2f30b83d3e8c18f9734fdbf9071c960ec792ae2b61a8a,-1,0,1,0.47011354,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,515,1,0.47011354,1543203651,Regular,ebfda5236688a100c5c2f30b83d3e8c18f9734fdbf9071c960ec792ae2b61a8a
6878ce18a9e74c3d2e9837b9fdbe252cbf72de14c9a1bb4fac868751e22c1e6f,-1,1,1,0.45799382,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,552,1,0.45799382,1543116618,Regular,6878ce18a9e74c3d2e9837b9fdbe252cbf72de14c9a1bb4fac868751e22c1e6f
d08858b19b02bc90e23f42ce5a4019b4eff84706ec59775d2e938e069ce829f9,-1,1,1,0.45958831,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,439,1,0.45958831,1543030618,Regular,d08858b19b02bc90e23f42ce5a4019b4eff84706ec59775d2e938e069ce829f9
4deeceee20cbcfb236043fb28a188bebca558a8bb0fa1b1bcc1d16952f7c2150,-1,0,1,0.44631529,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,268,1,0.44631529,1542943752,Regular,4deeceee20cbcfb236043fb28a188bebca558a8bb0fa1b1bcc1d16952f7c2150
1dd52e170f8146b90cb92d534026252a5265f1b583763772e3d44c819701ffdf,-1,0,1,0.43516826,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,52,1,0.43516826,1542857348,Regular,1dd52e170f8146b90cb92d534026252a5265f1b583763772e3d44c819701ffdf
e2accf5808248eefd890d633c609e0f666de6ca5123dd7ec9cef05da984cc2c0,-1,0,1,0.46282563,1542843026,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,558,1,0.46282563,1542770949,Regular,e2accf5808248eefd890d633c609e0f666de6ca5123dd7ec9cef05da984cc2c0
93fbc05a124deb9049f117c61c65d317b6280ce705d64315841af9fa3bba9f86,-1,1,1,0.41713255,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,40,1,0.41713255,1542684783,Regular,93fbc05a124deb9049f117c61c65d317b6280ce705d64315841af9fa3bba9f86
45a87f74f655d857953685c5efae37a9d2b181f69ffa2bcf09f0322a05159b0c,-1,1,1,0.43299605,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,521,1,0.43299605,1542598588,Regular,45a87f74f655d857953685c5efae37a9d2b181f69ffa2bcf09f0322a05159b0c
0feba1b126f4b4ce7e21c90495bffb6c7162c7ca1ea8971b236a29fe166ca125,-1,1,1,0.39498085,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
40c3d86b4c73c1e2ad1da5ecab0f9bde6a8ce5b3356f3da3b965ddd419ee3764,-1,0,1,0.4251505,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,432,1,0.39498085,1542511750,Regular,0feba1b126f4b4ce7e21c90495bffb6c7162c7ca1ea8971b236a29fe166ca125
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,234,1,0.4251505,1542439325,Regular,40c3d86b4c73c1e2ad1da5ecab0f9bde6a8ce5b3356f3da3b965ddd419ee3764
93332cd5238758a83b49443fe803e68bafd4c436bc3031f4018203bf3173e1ed,-1,1,1,0.46594619,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,21,1,0.46594619,1542339042,Regular,93332cd5238758a83b49443fe803e68bafd4c436bc3031f4018203bf3173e1ed
649cff5f5e23b64460d72bddda02990a9fd881df43a9a2b4c08d612921945c09,-1,0,1,0.45006134,1542327543,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,677,1,0.45006134,1542252617,Regular,649cff5f5e23b64460d72bddda02990a9fd881df43a9a2b4c08d612921945c09
7c89f8d4103e1f9ccd6cf7147e4985b8cb0ed44efa0c4a08842e4f74e5734647,-1,0,1,0.47261261,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,118,1,0.47261261,1542166199,Regular,7c89f8d4103e1f9ccd6cf7147e4985b8cb0ed44efa0c4a08842e4f74e5734647
a98c6579cd4b117930d25ba42bcac99a79d429293b509a20f9ce7b02bcc2d8fa,-1,0,1,0.46796607,1542149252,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,121,1,0.46796607,1542080450,Regular,a98c6579cd4b117930d25ba42bcac99a79d429293b509a20f9ce7b02bcc2d8fa
