tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd51204ae45d88e5f3f6fea6fa94cb37e12dbde9105a86abaa83fcb552813908,-1,7,1,0.10097862,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,53,1,0.10756255,1666071600,Regular,1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,73,1,0.10510844,1665973987,Regular,98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,6,1,0.11054422,1665886190,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,11,1,0.11292176,1665800566,Regular,4cf19a51ffb6fa64fd05c89d280ddb94c7754b3cb92b89aef2aea4be87bab42d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,75,1,0.11782166,1665721550,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,29,1,0.11448137,1665631640,Regular,500fec584246d73ac3ef27d729468f64aa0b5c4d1972abd9c66fc742ec112298
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,167,1,0.10097862,1665542386,Regular,cd51204ae45d88e5f3f6fea6fa94cb37e12dbde9105a86abaa83fcb552813908
0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e,-1,1,1,0.11006785,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8,-1,9,1,0.10529317,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f,-1,7,1,0.12557579,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820,-1,4,1,0.10832176,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
c509b2778feeb3f8465c4f455b80157cfccc665c0090e37f7fbfe9db99a39d93,-1,6,1,0.11803786,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,112,1,0.10529317,1665451334,Regular,1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,7,1,0.11803786,1665375607,Regular,c509b2778feeb3f8465c4f455b80157cfccc665c0090e37f7fbfe9db99a39d93
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,146,1,0.11006785,1665279535,Regular,0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,84,1,0.10832176,1665191119,Regular,90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,121,1,0.12557579,1665112050,Regular,5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f
146618a9f157233201258a4814117463e3bb3c7bd508f85148ac666e65b12703,-1,3,1,0.13059654,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,152,1,0.13059654,1665022114,Regular,146618a9f157233201258a4814117463e3bb3c7bd508f85148ac666e65b12703
3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0,-1,6,1,0.10729221,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,16,1,0.10729221,1664936310,Regular,3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0
86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e,-1,5,1,0.1167754,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,156,1,0.1167754,1664851766,Regular,86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e
4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef,-1,9,1,0.12999695,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,13,1,0.12999695,1664773358,Regular,4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef
e276341d356af540128db5c65e6f2c96ba7a6f26006a3ac9cb45cd39b2f1d5e5,-1,7,1,0.10360225,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,32,1,0.10360225,1664678912,Regular,e276341d356af540128db5c65e6f2c96ba7a6f26006a3ac9cb45cd39b2f1d5e5
54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4,-1,1,1,0.11909072,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,35,1,0.11909072,1664596611,Regular,54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4
c79b5ae3d25cc85aeec4f2b949790768c71cb90a9afdea1346568a549592728e,-1,6,1,0.13372087,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,6,1,0.13372087,1664510288,Regular,c79b5ae3d25cc85aeec4f2b949790768c71cb90a9afdea1346568a549592728e
9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013,-1,0,1,0.11852338,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,19,1,0.11852338,1664432211,Regular,9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013
ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541,-1,9,1,0.17921618,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,67,1,0.17921618,1664335036,Regular,ef30c4fb81d0f6a284cf3342ef7c09d021c6a670f732a86ffb27b1a5fdb0e541
ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4,-1,3,1,0.66175466,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,3,1,0.66175466,1658803910,Regular,ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4
30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3,-1,1,1,1.11417653,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,95,1,1.11417653,1658290753,Regular,30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3
1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e,-1,5,1,1.0531635,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,177,1,1.0531635,1655519474,Regular,1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e
c8b529660fadc8103931adfb4e615f904c88b32a2e77169a148e500bf83823a4,-1,8,1,1.01221427,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,206,1,1.01221427,1654576688,Regular,c8b529660fadc8103931adfb4e615f904c88b32a2e77169a148e500bf83823a4
8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8,-1,8,1,1.03182814,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531,-1,2,1,1.03067999,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,23,1,1.03067999,1653618254,Regular,c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,84,1,1.03182814,1652670083,Regular,8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,142,1,1.02628654,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,327,1,1.10614329,1652438409,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,339,1,1.07014582,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,391,1,1.02628654,1651807400,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,302,1,1.10614329,1651379594,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,433,1,1.07014582,1650940190,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,317,1,1.13792774,1650279990,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,15,1,1.18717878,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,389,1,1.18717878,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,88,1,1.15085523,1649755905,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,259,1,1.13792774,1649387202,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,369,1,1.09674767,1649061754,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,89,1,1.15085523,1648957979,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,81,1,1.09674767,1648523117,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,442,1,1.18321215,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,388,1,1.18321215,1648094617,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,194,1,1.20701459,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,393,1,1.20701459,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,178,1,1.14560682,1647400948,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,404,1,1.14560682,1647226137,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,210,1,1.08781441,1647161247,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,174,1,1.08781441,1646799649,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,220,1,1.09670585,1646724964,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,96,1,1.05594098,1646492960,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,278,1,1.09670585,1646363987,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,345,1,1.05594098,1645926814,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,458,1,1.00454825,1645777912,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,424,1,1.00454825,1645498419,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,429,1,1.12236499,1645280186,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,32,1,1.11867716,1645110672,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,67,1,1.12236499,1645067895,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,442,1,1.11867716,1644549192,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,522,1,1.02359601,1644333199,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,5,1,1.02359601,1644030376,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,303,1,1.165777,1643990580,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,328,1,1.165777,1643599972,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,330,1,1.14910081,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,295,1,1.14910081,1643081215,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,125,1,1.12327418,1642685830,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,295,1,1.12327418,1642568130,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,53,1,1.03480665,1642158294,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,475,1,1.03480665,1642041909,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,211,1,1.03981131,1641991374,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,362,1,1.03981131,1641612947,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
