tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,184,1,0.05692695,1661399436,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,101,1,0.0477873,1661319454,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,168,1,0.04471864,1661227310,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,17,1,0.05750564,1661137612,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,47,1,0.05415679,1661046890,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,125,1,0.0425505,1660961434,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,57,1,0.04077271,1660880007,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,127,1,0.03945604,1660790840,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,74,1,0.06516445,1660703846,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,186,1,0.02602001,1660622412,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,57,1,0.02892434,1652842187,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,76,1,0.02742232,1652757422,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,15,1,0.0281696,1652670083,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,175,1,0.0293001,1652583880,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,136,1,0.02566523,1652495846,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,74,1,0.02593813,1652407729,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,24,1,0.02784648,1652322998,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,116,1,0.01823487,1652239261,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,64,1,0.0134781,1652152092,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,13,1,0.03088711,1652067419,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,455,1,0.07205833,1651979102,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,133,1,0.0226966,1651891812,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,311,1,0.07337521,1651807400,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,222,1,0.07483187,1651718013,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,416,1,0.07593335,1651633187,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,120,1,0.06414057,1651549826,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,340,1,0.06372473,1651459647,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,460,1,0.07693312,1651379594,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,417,1,0.08172528,1651293298,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,42,1,0.07474554,1651200161,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,189,1,0.08087055,1651116137,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,338,1,0.09023687,1651027106,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,103,1,0.01661858,1650775755,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,333,1,0.01467626,1650682865,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,195,1,0.01817198,1650596747,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,474,1,0.07646984,1650422797,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,385,1,0.07859526,1650342318,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,311,1,0.07490413,1650251378,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,183,1,0.07658411,1650166840,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,422,1,0.07492891,1650085990,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,324,1,0.07693327,1649992527,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,447,1,0.07830073,1649910766,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,67,1,0.07105502,1649819867,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,312,1,0.06715717,1649738076,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,39,1,0.07529831,1649648211,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,427,1,0.0769825,1649558651,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,484,1,0.08246029,1649477399,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,77,1,0.08463392,1649387202,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,370,1,0.08443995,1649301205,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,130,1,0.08474921,1649212693,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,375,1,0.07824144,1649138092,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,277,1,0.08577335,1649044816,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,209,1,0.09080044,1648957979,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,26,1,0.08661166,1648871780,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,208,1,0.08021809,1648783377,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,288,1,0.08242786,1648700467,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,18,1,0.08057767,1648612468,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,178,1,0.07854593,1648523117,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,138,1,0.07751985,1648439013,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,289,1,0.07808881,1648356223,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,258,1,0.07947862,1648265869,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,388,1,0.0806632,1648175879,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,416,1,0.08224679,1648094617,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,84,1,0.08324279,1648002429,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,119,1,0.08136616,1647918226,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,140,1,0.08209048,1647831426,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,321,1,0.08572568,1647747600,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,303,1,0.08837402,1647664311,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,157,1,0.09202929,1647574603,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,409,1,0.07577833,1647488292,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,475,1,0.07922704,1647400948,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,232,1,0.09714351,1647313827,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,105,1,0.09266755,1647226137,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,219,1,0.0811766,1647142792,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,21,1,0.07531101,1647053495,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,220,1,0.08350633,1646967318,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,301,1,0.09018833,1646880843,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,393,1,0.08353352,1646799649,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,203,1,0.06681132,1646708822,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,234,1,0.06561965,1646622552,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,169,1,0.07909198,1646533028,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,253,1,0.09857551,1646444839,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,437,1,0.09333846,1646363987,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,423,1,0.07887712,1646275627,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,69,1,0.07778347,1646193018,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,130,1,0.07779578,1646104570,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,443,1,0.07846161,1646020077,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,172,1,0.07798812,1645926814,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,178,1,0.0812702,1645840261,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,42,1,0.07837921,1645756371,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,272,1,0.07648561,1645672064,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,441,1,0.07502849,1645585833,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,308,1,0.0781938,1645498419,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,301,1,0.07569375,1645417066,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,227,1,0.07259231,1645328272,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,387,1,0.07061632,1645242201,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,466,1,0.0770482,1645155056,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,485,1,0.07535653,1645067895,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,28,1,0.06137176,1644985423,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,339,1,0.06223944,1644896984,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,313,1,0.07425058,1644816963,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,331,1,0.08127008,1644724131,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,344,1,0.07195314,1644639259,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,80,1,0.06534942,1644549192,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,349,1,0.06307103,1644465138,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,498,1,0.0685889,1644376364,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,203,1,0.0769123,1644289276,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,448,1,0.07267689,1644203423,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,56,1,0.0754031,1644119918,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,258,1,0.08054554,1644030376,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,195,1,0.08003912,1643941782,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,207,1,0.07597314,1643856497,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,179,1,0.07484939,1643769351,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,387,1,0.06770836,1643685623,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,204,1,0.06719278,1643599972,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,142,1,0.07820759,1643511968,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,391,1,0.0779294,1643428463,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,40,1,0.07208105,1643342203,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,59,1,0.06966562,1643254557,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,359,1,0.0651173,1643175449,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,46,1,0.0626711,1643081215,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,410,1,0.07004887,1642995925,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,224,1,0.06070729,1642911873,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,236,1,0.07432675,1642827423,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,44,1,0.09026874,1642737074,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,183,1,0.0666964,1642652241,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,63,1,0.06396112,1642568130,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,74,1,0.06120146,1642476314,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,157,1,0.06505216,1642391599,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,170,1,0.0672599,1642305292,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,145,1,0.07032907,1642213826,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
