tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,41,1,0.21417165,1671592086,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,182,1,0.52130651,1671502707,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,50,1,0.25261336,1671331177,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,175,1,0.25949077,1671241147,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,96,1,0.24531577,1671157066,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,97,1,0.24173494,1671074064,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,192,1,0.26833212,1670986834,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,0,1,0.2486146,1670897364,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,65,1,0.26108146,1670810966,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,89,1,0.30798778,1670726815,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,147,1,0.29551585,1670640347,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,123,1,0.22390852,1670550507,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,31,1,0.27547807,1670465664,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,150,1,0.33484232,1670380778,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,50,1,0.34498325,1670291849,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,77,1,0.30863707,1670207782,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,163,1,0.29885516,1670120453,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,93,1,0.30889751,1670034708,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,60,1,0.31776852,1669951000,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,69,1,0.32257499,1669862857,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,59,1,0.27196698,1669775321,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,86,1,0.30089285,1669688544,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,131,1,0.29633818,1669602011,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,89,1,0.30804414,1669516257,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,153,1,0.29394489,1669428819,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,136,1,0.32828676,1669344355,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,8,1,0.30575897,1669258067,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,6,1,0.31270263,1669172177,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,7,1,0.27255782,1669083075,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,161,1,0.32046518,1668997460,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,138,1,0.34485586,1668910489,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,120,1,0.30264543,1668824276,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,131,1,0.32773879,1668739916,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,51,1,0.36656835,1668652948,Regular,8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,18,1,0.35452807,1668565439,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,131,1,0.33362247,1668484147,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,86,1,0.37398555,1668394632,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,155,1,0.43375112,1668310575,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,55,1,0.43973766,1668223119,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,141,1,0.32940483,1668150683,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,158,1,0.29724411,1668042568,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,16,1,0.31115132,1667962288,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,145,1,0.2552791,1667874359,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,5,1,0.24865097,1667791483,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,114,1,0.22894134,1667703133,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,87,1,0.23120137,1667615368,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,41,1,0.24373531,1667528488,Regular,fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,74,1,0.24892703,1667452741,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,166,1,0.21875,1667360639,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,139,1,0.22478583,1667265445,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,92,1,0.25593473,1667180727,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,144,1,0.24171424,1667117048,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,87,1,0.1902928,1667007519,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,35,1,0.25694278,1666922817,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,200,1,0.27358276,1666836488,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,155,1,0.25790146,1666749176,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,31,1,0.25125915,1666663644,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,75,1,0.24765609,1666578955,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,33,1,0.27007584,1666498641,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,68,1,0.27949234,1666409920,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,5,1,0.25936117,1666327887,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,183,1,0.2344265,1666235846,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,173,1,0.23443505,1666158538,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,141,1,0.23369732,1666071600,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,132,1,0.23935162,1665973987,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,137,1,0.2442962,1665886190,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,190,1,0.25104381,1665800566,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,146,1,0.25935694,1665721550,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,110,1,0.28230036,1665631640,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,17,1,0.24675085,1665542386,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,161,1,0.23660392,1665451334,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,60,1,0.26148356,1665375607,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,181,1,0.24040876,1665279535,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,128,1,0.23673377,1665191119,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,130,1,0.28439858,1665112050,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f,-1,4,1,2.67126711,1665071536,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,132,1,0.29536561,1665022114,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,38,1,0.2378483,1664936310,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,186,1,0.26711173,1664851766,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
65386e3ebf2d1f2a3e32628d3482ebce7c5f22d02bd8d9f552ea71d20a461de5,1,0,1,1.28906186,1664779848,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,99,1,0.23652585,1664773358,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,156,1,0.15891309,1664678912,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,157,1,0.13113172,1664596611,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,171,1,0.19578996,1664510288,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,104,1,0.17570587,1664432211,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,2,1,0.16335129,1664335036,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,162,1,0.17362959,1664252242,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,9,1,0.16316795,1664169172,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,13,1,0.15197287,1664084967,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,26,1,0.17456764,1663993767,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,138,1,0.18907669,1663899010,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,130,1,0.1657937,1663813891,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,114,1,0.15318747,1663729439,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,44,1,0.17012937,1663646164,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,63,1,0.18485465,1663557576,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,181,1,0.17217667,1663473258,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,4,1,2.67126711,1663389525,Regular,a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f
