tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a91cf588f19335079a4567d6a285c026193cf6dc424bf25cfebb35cd5ba1243,-1,1,1,132.22877755,1572427221,Vote,30ea6057a4c36ecd9491967eba26be55c0d424b9de3950480d6073a485ece6d1
34f909ec7665e41eed28094f1a7ec7806715fca6df83ba0831b83a591393f575,1,0,1,130.7781553,1571910131,Ticket,e1adce230322a5eb74df716ebd4e8fec4b77b984d7c63fe1364e463cef8dfb10
5bb18a5464361ffba1283c92b0ae8a82e915f89f221bab53de14978c65c453ee,-1,1,1,123.67447963,1571758844,Vote,d06b458de4c3b6b67b0fb5b2e83b71203aef915997b271f0adbc4b1480effc6c
aead7cfb3f4fd28c04ebde156c2efc16fdad9bf72015b066da7b645cfaf31dbb,1,0,1,141.77590744,1571055716,Ticket,99946fee133adf7dc374d7dc84e7c4f9a39f492e02c03ed657bfefc1ccfbbc15
0267e66226bda96d112d4eed0b0eb12e91e3c908ced6185aee309468c5abdc99,-1,1,1,126.21333792,1570774010,Vote,59d1d326efa603b27cbc83ed73e4269c0be3ac7d35b4b4e89ffb61b45a56f04b
30ea6057a4c36ecd9491967eba26be55c0d424b9de3950480d6073a485ece6d1,1,0,1,132.22877755,1570649315,Ticket,7a91cf588f19335079a4567d6a285c026193cf6dc424bf25cfebb35cd5ba1243
a27c4c9dd42ec9970e90071043760f58eda87006531aab613317068a64e5e2dd,-1,1,1,130.92810594,1570476427,Vote,851a27b48afd972a55a452e252fd75a5ae8a7a98c000cd3d6ae7a0161947df19
29a0560a0d7470fcd37477b70f7920dd2a5f69cf4234172a8700f9eb1f68f78b,1,0,1,123.67447963,1570105177,Ticket,6a1fde75ce81975da4456fe65efaf22c910fb3bfb7083d32c9f697085be56d69
d06b458de4c3b6b67b0fb5b2e83b71203aef915997b271f0adbc4b1480effc6c,1,0,1,123.67447963,1570105177,Ticket,5bb18a5464361ffba1283c92b0ae8a82e915f89f221bab53de14978c65c453ee
360d6ff758816ef114fbde87a4b93fe6b743a39e450ed600b16b44ef2363b569,-1,1,1,128.04739318,1570016463,Vote,30c7e2fef490f117b202663ce32e52a1e2be2e7a9c1d32391bbb431698595339
0fb67a56cc5b3c20950f81bcc574fd60b89587fd76efe4e98b2d7895d71c25da,1,0,1,125.95683579,1569547813,Ticket,1fad167b0e22ef20c97c28d035954144f4b8c203e16c68655af6231c4a9e822b
7a485b486efac3d1ab9c14f5566644886ae31b9fe1b442210f35e88a0671799c,-1,1,1,130.92810594,1569547813,Vote,8dde64e5b90fcf4db16e433fe25d8226d93992c8eafd000a31cd0753b09b9f58
264690958b2f356f51c8860fea765482896a2a027ff262c5282e81a9c7337920,-1,1,1,120.99929726,1569464311,Vote,ab3f65852ca908aee1480062dfbccdacbadd4d2b593082088900317e96234c31
59d1d326efa603b27cbc83ed73e4269c0be3ac7d35b4b4e89ffb61b45a56f04b,1,0,1,126.21333792,1568898825,Ticket,0267e66226bda96d112d4eed0b0eb12e91e3c908ced6185aee309468c5abdc99
fc55102d3e4e4040e1cdb4a4a128517195e10698a16eb800f1d8639bee8d902b,-1,1,1,131.62362317,1568769791,Vote,faffb00eefbed9c6c00880899d7940837f7738a161662cbc43f5791fe7eb3d0d
58375ccb4d2224ec7b1e64f876a279786a4cbd8f026730ec70cccee35ab5e293,1,0,1,131.27133747,1568329874,Ticket,7904044679b05f135cccd75b2a02f9e2abca1d93a3d73603278eaeb03bd9b887
faffb00eefbed9c6c00880899d7940837f7738a161662cbc43f5791fe7eb3d0d,1,0,1,131.62362317,1568212508,Ticket,fc55102d3e4e4040e1cdb4a4a128517195e10698a16eb800f1d8639bee8d902b
d8665f098c273b7e84ba0b2d6edecacb0fc9ef36a01a6725798a98eeb6b77ffe,-1,1,1,132.42792411,1568184087,Vote,481554498c5a9fa2b06569db940bef9985cd5f9159c623769c204e0a0abe6e11
7ebf110ee32eb4cefcc5e5bb142075d1d5731452713fd9a47b8861b29f491cac,-1,1,1,130.81936033,1568129364,Vote,19d70107dac9653eca2308337c8db8a55555e15176d54bd3fa8349f6a849201d
851a27b48afd972a55a452e252fd75a5ae8a7a98c000cd3d6ae7a0161947df19,1,0,1,130.92810594,1568043409,Ticket,a27c4c9dd42ec9970e90071043760f58eda87006531aab613317068a64e5e2dd
8dde64e5b90fcf4db16e433fe25d8226d93992c8eafd000a31cd0753b09b9f58,1,0,1,130.92810594,1568041187,Ticket,7a485b486efac3d1ab9c14f5566644886ae31b9fe1b442210f35e88a0671799c
e7981d2dd536248933e81535f69ae869e0c5f845ba8fa841feb6aeb102792b00,-1,1,1,132.42792411,1567943509,Vote,a689be0774df7e115b4c784ce03d534fb296c563720303c137e2ce272189c456
61ab01f3402e3c37b0e8e6fecb47654492ed790c740e5995e23fec3a1e0620bc,-1,1,1,126.39387619,1567720648,Vote,4a662d7db6682b46cc7ac3c051cf432cf6c9f92a7deca61f1161a51bc772922a
19d70107dac9653eca2308337c8db8a55555e15176d54bd3fa8349f6a849201d,1,0,1,130.81936033,1567530555,Ticket,7ebf110ee32eb4cefcc5e5bb142075d1d5731452713fd9a47b8861b29f491cac
9bb459fc3030096d1d71d9f5bb86328c9adccb7b8939e49d6b2441020f3623f3,-1,1,1,125.10503763,1567439393,Vote,50c7832262d6754dfcc5ff3d70190f7477d4cfe24f38e80c58bb17b3a08214c8
30c7e2fef490f117b202663ce32e52a1e2be2e7a9c1d32391bbb431698595339,1,0,1,128.04739318,1566821529,Ticket,360d6ff758816ef114fbde87a4b93fe6b743a39e450ed600b16b44ef2363b569
997e20fd9dc2a64fa86e5ee13de56bb852de6189b90f0485927ee6f5d33d1f99,-1,1,1,128.02697092,1566520323,Vote,e327427e7ebedef73040106418f735051f3fb5f21513d8f42bfc66bfb2a87f64
a689be0774df7e115b4c784ce03d534fb296c563720303c137e2ce272189c456,1,0,1,132.42792411,1566221442,Ticket,e7981d2dd536248933e81535f69ae869e0c5f845ba8fa841feb6aeb102792b00
481554498c5a9fa2b06569db940bef9985cd5f9159c623769c204e0a0abe6e11,1,0,1,132.42792411,1566218755,Ticket,d8665f098c273b7e84ba0b2d6edecacb0fc9ef36a01a6725798a98eeb6b77ffe
1004e0444d5e0e49264183d08bdf2557bcc3c7dd80dd36ba7c59f6b9455565e7,-1,1,1,120.30465508,1566138913,Vote,3085fe47cf0167012d974f200bd4419efc9e0f3d2b114f8b91552a55ddb96312
ba23c7b01f9ac1ff02d271692e6f022ad247cd075215a15e833860dd1b55281b,-1,1,1,126.39387619,1566053919,Vote,1ca1836df4e5de10faadbff548a15ccdee83b3885dcd51a651e72c90b524624e
50c7832262d6754dfcc5ff3d70190f7477d4cfe24f38e80c58bb17b3a08214c8,1,0,1,125.10503763,1565623392,Ticket,9bb459fc3030096d1d71d9f5bb86328c9adccb7b8939e49d6b2441020f3623f3
5b8ef15108c6854cdf8486ee759af1e29392f66c86654848a96dee11362e5cb0,-1,1,1,126.39387619,1565456942,Vote,0b7229aa4f226f70b9334bb9392175a06ca2e564e7e243110ea9bf4ebcaa063a
ab3f65852ca908aee1480062dfbccdacbadd4d2b593082088900317e96234c31,1,0,1,120.99929726,1564401070,Ticket,264690958b2f356f51c8860fea765482896a2a027ff262c5282e81a9c7337920
758727e3617f91f12e41b2bad3e9ced904c57300006e8ef6108657354d681a86,-1,1,1,120.30465508,1564246726,Vote,f6e8c4154dd1bb76d1efd201a53299c4303f49f1991f18ecb6a5a848a8af470a
0b7229aa4f226f70b9334bb9392175a06ca2e564e7e243110ea9bf4ebcaa063a,1,0,1,126.39387619,1564154666,Ticket,5b8ef15108c6854cdf8486ee759af1e29392f66c86654848a96dee11362e5cb0
1ca1836df4e5de10faadbff548a15ccdee83b3885dcd51a651e72c90b524624e,1,0,1,126.39387619,1564154339,Ticket,ba23c7b01f9ac1ff02d271692e6f022ad247cd075215a15e833860dd1b55281b
4a662d7db6682b46cc7ac3c051cf432cf6c9f92a7deca61f1161a51bc772922a,1,0,1,126.39387619,1564154339,Ticket,61ab01f3402e3c37b0e8e6fecb47654492ed790c740e5995e23fec3a1e0620bc
f5f2f722e041a63943f549b8eef456a89562bf0eef588949d8e742f3ff64c75b,-1,1,1,128.78609911,1563844909,Vote,2a563342be65af8bd51dcd8d982f5160c4547f3abe795d5980fffea7a53fb378
d584794ee0b8a72369b39c0547c5d2ef81bd8c84872ed9d6d6dc2621e8847fed,-1,1,1,125.51322678,1563352375,Vote,5981b06e48c28af3fea603e3ecf33a1714bab80c4cbe64ebeacd9fe8a0374aea
78f4be0dd33082f2b1486614f32742149081937782eb8c39601e1865e9d5d930,-1,1,1,118.68335558,1563264977,Vote,ec022f108a8c4b799a160465a76f95f3888b212d9f8cc0ef6197506a6eec7e8c
2a563342be65af8bd51dcd8d982f5160c4547f3abe795d5980fffea7a53fb378,1,0,1,128.78609911,1562887699,Ticket,f5f2f722e041a63943f549b8eef456a89562bf0eef588949d8e742f3ff64c75b
04b0974a0f9cef96fa42adbd7b6f507f70d42efe2af70839fd0b36778cfabeea,-1,1,1,118.39593142,1562744863,Vote,740380975eef96341d34650ec7c774f06d45db209f25138aa97f87c148dd7d45
e327427e7ebedef73040106418f735051f3fb5f21513d8f42bfc66bfb2a87f64,1,0,1,128.02697092,1562325387,Ticket,997e20fd9dc2a64fa86e5ee13de56bb852de6189b90f0485927ee6f5d33d1f99
5981b06e48c28af3fea603e3ecf33a1714bab80c4cbe64ebeacd9fe8a0374aea,1,0,1,125.51322678,1562154643,Ticket,d584794ee0b8a72369b39c0547c5d2ef81bd8c84872ed9d6d6dc2621e8847fed
719f1f259469a80390817906302386d1fc59c4b572fc07cd61252a470b268274,-1,1,1,120.02338582,1562143172,Vote,a83799d847de63416e6840677d872d9ea979db643177a3edde7b88090458e2f2
950591c096f098a9c75a9ef920851c3e95c51e0e75d3de14634dc5417713b4d6,-1,1,1,120.02338582,1562061714,Vote,23cdb2ee23adb7cffdc2cc36609fba61166167f6ef937ce2d463d1cae3838909
3085fe47cf0167012d974f200bd4419efc9e0f3d2b114f8b91552a55ddb96312,1,0,1,120.30465508,1562016146,Ticket,1004e0444d5e0e49264183d08bdf2557bcc3c7dd80dd36ba7c59f6b9455565e7
f6e8c4154dd1bb76d1efd201a53299c4303f49f1991f18ecb6a5a848a8af470a,1,0,1,120.30465508,1562016146,Ticket,758727e3617f91f12e41b2bad3e9ced904c57300006e8ef6108657354d681a86
87d9a8d575e5ef6b5706288853d4b0cd5a055b4578af30c73fb1589c0557c490,-1,1,1,118.44973611,1561897965,Vote,55f6d056233c388c64d297c2cf56c021fb5a87edf83575d52353c3ec31d94be7
a0a0663b0c9a5d0f853d96e825826d4606d4092531a8dd62aff3df073f38bf6c,-1,1,1,120.13684427,1561888882,Vote,f7ef0e13d666c69f423e5d37d50df7b87a37fe94cbedbefa9d0461e507b854c4
740380975eef96341d34650ec7c774f06d45db209f25138aa97f87c148dd7d45,1,0,1,118.39593142,1561552786,Ticket,04b0974a0f9cef96fa42adbd7b6f507f70d42efe2af70839fd0b36778cfabeea
55f6d056233c388c64d297c2cf56c021fb5a87edf83575d52353c3ec31d94be7,1,0,1,118.44973611,1561414150,Ticket,87d9a8d575e5ef6b5706288853d4b0cd5a055b4578af30c73fb1589c0557c490
39d72a5fd719b482977af0a3ff5fcdd48bd3cec3a4af4373b0ed8cb8877eb66b,-1,1,1,127.29373089,1561154005,Vote,9f698577229012454541cba611edc60f5aa4579ef4db1b015eac2bb1a36a7b57
23cdb2ee23adb7cffdc2cc36609fba61166167f6ef937ce2d463d1cae3838909,1,0,1,120.02338582,1560815485,Ticket,950591c096f098a9c75a9ef920851c3e95c51e0e75d3de14634dc5417713b4d6
a83799d847de63416e6840677d872d9ea979db643177a3edde7b88090458e2f2,1,0,1,120.02338582,1560815485,Ticket,719f1f259469a80390817906302386d1fc59c4b572fc07cd61252a470b268274
3e56ec5a5d388e7f151395e8ab65b34c0d88049824e640dd11d0f8c46d2b3d7c,-1,1,1,127.29373089,1560733558,Vote,afa33e96e2a2ffd5c8f174cea478c16e37c978330e82ca5d5a816e5080a22722
b2113798d24621c19e16ab5addcca6e684c41906e116e8c3abee3dfec7dc1fd2,-1,1,1,121.91783948,1560637780,Vote,deaf6da7de5f48b7ecbcfe0b140d3ddba31505df83d49d7333078055329f4bae
deaf6da7de5f48b7ecbcfe0b140d3ddba31505df83d49d7333078055329f4bae,1,0,1,121.91783948,1559874266,Ticket,b2113798d24621c19e16ab5addcca6e684c41906e116e8c3abee3dfec7dc1fd2
11afd6b18a08dd816c6ee4f4a56dfaa44c16a896bc1bbea5fc5f09f2409ba6a4,-1,1,1,126.67875685,1559741341,Vote,aa9c4a0df5545ef0d6dd82434f57fd50174b06bae9318f332971af9bfbf8a0a9
9f698577229012454541cba611edc60f5aa4579ef4db1b015eac2bb1a36a7b57,1,0,1,127.29373089,1559527780,Ticket,39d72a5fd719b482977af0a3ff5fcdd48bd3cec3a4af4373b0ed8cb8877eb66b
afa33e96e2a2ffd5c8f174cea478c16e37c978330e82ca5d5a816e5080a22722,1,0,1,127.29373089,1559527780,Ticket,3e56ec5a5d388e7f151395e8ab65b34c0d88049824e640dd11d0f8c46d2b3d7c
c6d2a2a7bcaba4a866bba312ddfb3a05fa98d4939f586cd16c070c352e13cb83,-1,1,1,109.7297376,1559143650,Vote,7f379eaeffc969b9d339e1f5f4286fb44ab1039090caeeaa301e435967614c32
c14ebce0ecc02963dfd5e2d9cd4e0ea66958701e7fbb56c6c5a4fa23abe1ce96,-1,1,1,118.68335558,1558326669,Vote,1899c8b76221e5f085f2ed32126ab4b41b5a8103557961cc86dfe2073dba6b95
7f379eaeffc969b9d339e1f5f4286fb44ab1039090caeeaa301e435967614c32,1,0,1,109.7297376,1557841049,Ticket,c6d2a2a7bcaba4a866bba312ddfb3a05fa98d4939f586cd16c070c352e13cb83
b22440d55e656df9c7c3bfbbee57cd6efc2d9d98833d35c11b7b2f15d0a2cd34,-1,1,1,126.67875685,1557471060,Vote,717ba10264494eaa8722c332772a3d413026fa079a4a8e630691266a8d734fce
f7ef0e13d666c69f423e5d37d50df7b87a37fe94cbedbefa9d0461e507b854c4,1,0,1,120.13684427,1557345555,Ticket,a0a0663b0c9a5d0f853d96e825826d4606d4092531a8dd62aff3df073f38bf6c
ef38676f21a4c705786680d8c6bc96a9c3669e6a74cd6540d514b69f5bc1b988,-1,0,1,127.59738523,1557263564,Revocation,b7f0ed36998a0260c798c2272b1bb5b44b3e9a46eef66f405554ddb18ce24726
1899c8b76221e5f085f2ed32126ab4b41b5a8103557961cc86dfe2073dba6b95,1,0,1,118.68335558,1556631108,Ticket,c14ebce0ecc02963dfd5e2d9cd4e0ea66958701e7fbb56c6c5a4fa23abe1ce96
ec022f108a8c4b799a160465a76f95f3888b212d9f8cc0ef6197506a6eec7e8c,1,0,1,118.68335558,1556627137,Ticket,78f4be0dd33082f2b1486614f32742149081937782eb8c39601e1865e9d5d930
33d5a82125bec698c0b33ff1b0d5fcb27baf6965e53858871fffcf7f7fd57b75,-1,1,1,111.44016176,1556418762,Vote,4951d6295d27fe403ef4464197d3c231e43c9e048286b744609bd8422faec002
7a99885b21a4a0c558f051043b4d6d2cd396fed4edd9dceee9795083f04669cd,-1,1,1,111.15048373,1556053984,Vote,4d6c9382157a2288a9a858a13153b0720b4ecbd486186dd2ca37c57641e76fa9
717ba10264494eaa8722c332772a3d413026fa079a4a8e630691266a8d734fce,1,0,1,126.67875685,1555981554,Ticket,b22440d55e656df9c7c3bfbbee57cd6efc2d9d98833d35c11b7b2f15d0a2cd34
aa9c4a0df5545ef0d6dd82434f57fd50174b06bae9318f332971af9bfbf8a0a9,1,0,1,126.67875685,1555980615,Ticket,11afd6b18a08dd816c6ee4f4a56dfaa44c16a896bc1bbea5fc5f09f2409ba6a4
b7f0ed36998a0260c798c2272b1bb5b44b3e9a46eef66f405554ddb18ce24726,1,0,1,127.59738523,1555882779,Ticket,ef38676f21a4c705786680d8c6bc96a9c3669e6a74cd6540d514b69f5bc1b988
112b0496164abb2c598789f9b078c859e929eed14e83a9e9e61b892dee5b771a,-1,1,1,110.82377515,1555870298,Vote,02dc4159859a7411c155ef922d20952c88dbe35c2c4898d6792d68ade973e3ab
535fe4c0ff0f4a391dd454f6b82d91c2942185681e0921908c66f36cb8d3f9d2,-1,1,1,111.44016176,1555827913,Vote,e51c0c791051470822917ace6b3a12ae07e4c685d437060ecdfe7c337ff6e9b5
16440b3e929230c6564f519cf069897dab5d96e6e92a8453dcbb300d43bc87c8,-1,1,1,117.91941964,1555783103,Vote,5dd591f6ba62e07e6431f04916394dc745725694c87529ebed701caa53e26afa
5dd591f6ba62e07e6431f04916394dc745725694c87529ebed701caa53e26afa,1,0,1,117.91941964,1555507577,Ticket,16440b3e929230c6564f519cf069897dab5d96e6e92a8453dcbb300d43bc87c8
d26254ad74e0c0f9045c75023a3d655568bf4d594e39352904f0a79b94ea36a5,-1,1,1,118.48923641,1555314634,Vote,5892681ed158690e0e541aa85afc6e091e972ec0e9b6092ea80a5d597161dac7
5892681ed158690e0e541aa85afc6e091e972ec0e9b6092ea80a5d597161dac7,1,0,1,118.48923641,1554993362,Ticket,d26254ad74e0c0f9045c75023a3d655568bf4d594e39352904f0a79b94ea36a5
c37976402761a53263e8e6c2e6dfc11434cfc952d5d4625ab0affe0ada235032,-1,1,1,111.97059601,1554878262,Vote,4a7f761f7f2a28d97c218bfb3a2543388669b54e8e7a7779752f27d9adc42f09
4a7f761f7f2a28d97c218bfb3a2543388669b54e8e7a7779752f27d9adc42f09,1,0,1,111.97059601,1553662118,Ticket,c37976402761a53263e8e6c2e6dfc11434cfc952d5d4625ab0affe0ada235032
77867a5454c34477a96649ee64b12fb2459688ea9fbf6a594e2b5feff7ab729f,-1,1,1,111.15048373,1553497950,Vote,73784d6a463a806dcff839973eceb977d3413c883f73a4d8a079cb0c69164549
02dc4159859a7411c155ef922d20952c88dbe35c2c4898d6792d68ade973e3ab,1,0,1,110.82377515,1553020030,Ticket,112b0496164abb2c598789f9b078c859e929eed14e83a9e9e61b892dee5b771a
6485627751c0cce1db82000210e16d96f72027666bb7ee49f2a8c35dd57eed92,-1,1,1,107.37155874,1552916281,Vote,5dd704a73d0b168199496bca1f8c0853b5d45227181099b0bebc45467114b164
4d6c9382157a2288a9a858a13153b0720b4ecbd486186dd2ca37c57641e76fa9,1,0,1,111.15048373,1551711338,Ticket,7a99885b21a4a0c558f051043b4d6d2cd396fed4edd9dceee9795083f04669cd
73784d6a463a806dcff839973eceb977d3413c883f73a4d8a079cb0c69164549,1,0,1,111.15048373,1551711338,Ticket,77867a5454c34477a96649ee64b12fb2459688ea9fbf6a594e2b5feff7ab729f
3a7a91c22b5c8bf9ea2de4c8c5d9fafb8125488196f42a198881122d8e8a8385,-1,1,1,106.61152996,1551627858,Vote,58e36324253c6860815d37c727692960c4996a3704ab09f054409a969f57aee8
47b3ed30fece7411e9ff36826a096c323d1b9d8f10e128562269d0484904a91c,-1,1,1,117.72899647,1551247363,Vote,351599f3b01ad061965cb6ba5c7adb416f3990f3127349b320e919d226470fad
351599f3b01ad061965cb6ba5c7adb416f3990f3127349b320e919d226470fad,1,0,1,117.72899647,1550850617,Ticket,47b3ed30fece7411e9ff36826a096c323d1b9d8f10e128562269d0484904a91c
cfbd1de6ca051242cc61c16e5ef8c2fcd925ab90d614aeca5f9e46e8c5607721,-1,1,1,108.07000752,1550773520,Vote,1e50fb8dcb1a6c4870d79dde84b59009e5b8f3f458b02c483568ac370c81e60b
4951d6295d27fe403ef4464197d3c231e43c9e048286b744609bd8422faec002,1,0,1,111.44016176,1548782624,Ticket,33d5a82125bec698c0b33ff1b0d5fcb27baf6965e53858871fffcf7f7fd57b75
e51c0c791051470822917ace6b3a12ae07e4c685d437060ecdfe7c337ff6e9b5,1,0,1,111.44016176,1548777834,Ticket,535fe4c0ff0f4a391dd454f6b82d91c2942185681e0921908c66f36cb8d3f9d2
5181aa79cebe6ce223e509301e10d815682f2d976b52fa8cb793f146fea2c18e,-1,1,1,111.41396745,1548699980,Vote,48daa28ddae2863ee02d1adddc72a6ad0bb14654c73a0d145494e3f981109988
b0a480309b9274f801d312f7e18cd5fa60c2407a63d98e8b9b28591f6c207591,-1,1,1,110.29692523,1548690042,Vote,3da70b3ec801a3c5ba8a370e5ce398193bdf656c6125983f76734d4d6353b6c2
48daa28ddae2863ee02d1adddc72a6ad0bb14654c73a0d145494e3f981109988,1,0,1,111.41396745,1548554840,Ticket,5181aa79cebe6ce223e509301e10d815682f2d976b52fa8cb793f146fea2c18e
a1afc482d8d54ba6bd6da69570e7c3c616f3064c3773fc2800c9a1aaebe10e19,-1,1,1,109.98165599,1548460503,Vote,a46d1af8754a128cdf17762d3a95d1700912497cd0c7ee79bd77153bab1efe99
3da70b3ec801a3c5ba8a370e5ce398193bdf656c6125983f76734d4d6353b6c2,1,0,1,110.29692523,1548121963,Ticket,b0a480309b9274f801d312f7e18cd5fa60c2407a63d98e8b9b28591f6c207591
a46d1af8754a128cdf17762d3a95d1700912497cd0c7ee79bd77153bab1efe99,1,0,1,109.98165599,1548039909,Ticket,a1afc482d8d54ba6bd6da69570e7c3c616f3064c3773fc2800c9a1aaebe10e19
365354fc5fa9de9140358eb4c55d89839bb13165155bc26a44db1f9fc05e2773,-1,1,1,104.87036679,1548030710,Vote,c7a2ef57608dda75efc3b135ae852c9d1fc8d6a53c26990bd9ecb8be1d310412
379390c3e4d48125c9e6202bdea03e8aa524496281e56be55bcf06f5fce19a3e,-1,1,1,104.78198786,1547959232,Vote,aeccb4f9ba3a68405c855c640c0a02f88d2136ba32354e0cbed0e9ac361f7c18
5dd704a73d0b168199496bca1f8c0853b5d45227181099b0bebc45467114b164,1,0,1,107.37155874,1547733619,Ticket,6485627751c0cce1db82000210e16d96f72027666bb7ee49f2a8c35dd57eed92
e8ca37007dadd16dde3608448bd44bfd6b8a501f7a2287d0d3bad9e6197cdaf6,-1,1,1,104.8851183,1547639451,Vote,fb3322614fdf2346b891a47c26547258e477921701222b4c75ddf51ebebf52e2
58e36324253c6860815d37c727692960c4996a3704ab09f054409a969f57aee8,1,0,1,106.61152996,1547531250,Ticket,3a7a91c22b5c8bf9ea2de4c8c5d9fafb8125488196f42a198881122d8e8a8385
7297720d12fb9f1b318781fe27aafe1804e77478113d05f5ddeb4e70c845314d,-1,1,1,104.84427435,1547441345,Vote,24b896914bbf7d5a24a8ea9b2c5de7b20393b405528eb769bce04ee03103ff3a
1e50fb8dcb1a6c4870d79dde84b59009e5b8f3f458b02c483568ac370c81e60b,1,0,1,108.07000752,1546794711,Ticket,cfbd1de6ca051242cc61c16e5ef8c2fcd925ab90d614aeca5f9e46e8c5607721
db06acea362f36c5b91fa9193017e122dd821c5a7fcea1928258087bc9423569,-1,1,1,102.10401248,1546657384,Vote,f723d2e5f1211b2e25dfca2cf1bee1fd70918b815a42071f19edcfc2bd481fad
c7a2ef57608dda75efc3b135ae852c9d1fc8d6a53c26990bd9ecb8be1d310412,1,0,1,104.87036679,1546527951,Ticket,365354fc5fa9de9140358eb4c55d89839bb13165155bc26a44db1f9fc05e2773
9e95f310c789e056fffb8d55cef6756748a4b94cfb65918f5289dde8306ece72,-1,1,1,96.9086446,1546426094,Vote,f0b2b40b06ff2cae64dabec536d7c07b471c8b0db071027e3b1887471a8c99bd
fb3322614fdf2346b891a47c26547258e477921701222b4c75ddf51ebebf52e2,1,0,1,104.8851183,1545827407,Ticket,e8ca37007dadd16dde3608448bd44bfd6b8a501f7a2287d0d3bad9e6197cdaf6
4e3e3d4c33c64fab24c33bca06cd3a4c271337eee57787a8372d897e151f7314,-1,1,1,104.33482081,1545627639,Vote,6269bd0f15e0b755cbcf8cceca9388d3e51aac30ea50129357802106472fe240
aeccb4f9ba3a68405c855c640c0a02f88d2136ba32354e0cbed0e9ac361f7c18,1,0,1,104.78198786,1545310781,Ticket,379390c3e4d48125c9e6202bdea03e8aa524496281e56be55bcf06f5fce19a3e
6269bd0f15e0b755cbcf8cceca9388d3e51aac30ea50129357802106472fe240,1,0,1,104.33482081,1545247562,Ticket,4e3e3d4c33c64fab24c33bca06cd3a4c271337eee57787a8372d897e151f7314
609fb75bd67715f2232afa205a554b3581961bdc216ee7aed4eb86ab405b7889,-1,1,1,103.87403392,1544949674,Vote,37e1a531c0f6faa7acc8ad53ac91c508213f0c86932b86a61fd797ba3112cf84
c8596eee5803f1587cbce38817fbb8f8ab787275c45edf67455599d977e80d2f,-1,1,1,99.61261165,1544246459,Vote,f399716b8e8c87c3b48486786128a8d9f45856086589e1420dd6e5077d9206ee
f723d2e5f1211b2e25dfca2cf1bee1fd70918b815a42071f19edcfc2bd481fad,1,0,1,102.10401248,1543542826,Ticket,db06acea362f36c5b91fa9193017e122dd821c5a7fcea1928258087bc9423569
d33adef37d05abc86ad1f5d097f7d72d37190a0ac625dd63f7b77f1957bfff46,-1,1,1,101.39928772,1543293366,Vote,c9446a3cbf1a0cc1e70056ccdf80596d159599e8fdeedc9d89481cbe92fc22b7
37e1a531c0f6faa7acc8ad53ac91c508213f0c86932b86a61fd797ba3112cf84,1,0,1,103.87403392,1543249859,Ticket,609fb75bd67715f2232afa205a554b3581961bdc216ee7aed4eb86ab405b7889
01d58f40b0ce5d0d08cac9b4d8deb28b7b02fa4279457f1447f3f5e5ad107e9e,-1,1,1,104.17959533,1543025832,Vote,a335ec5613c394fdc833d662c63a69f81a5df6c1e2ea896b04c999333dcb7f5d
24b896914bbf7d5a24a8ea9b2c5de7b20393b405528eb769bce04ee03103ff3a,1,0,1,104.84427435,1542896372,Ticket,7297720d12fb9f1b318781fe27aafe1804e77478113d05f5ddeb4e70c845314d
a335ec5613c394fdc833d662c63a69f81a5df6c1e2ea896b04c999333dcb7f5d,1,0,1,104.17959533,1542372377,Ticket,01d58f40b0ce5d0d08cac9b4d8deb28b7b02fa4279457f1447f3f5e5ad107e9e
31e42dcbf9079ba3f68c5b1df199ccadcbf32a3ac30672afba86beac5c4b2c20,-1,1,1,99.85276117,1542359389,Vote,010ae33c71e98cc401ed7ee3d4ac545f5b4ba73aa1951b84adec10936f17b89a
464de3d3a478c78a8a7555316e2269639b42a1ab253b5ab7ac569c794dc1468a,-1,1,1,96.37148128,1542191583,Vote,5c155e6c1a6789bc4f8cf1d63c65e1024dba9b856469c902be28b5a7c216f18e
010ae33c71e98cc401ed7ee3d4ac545f5b4ba73aa1951b84adec10936f17b89a,1,0,1,99.85276117,1540819958,Ticket,31e42dcbf9079ba3f68c5b1df199ccadcbf32a3ac30672afba86beac5c4b2c20
0f61b32c72bde1f6f12df1365853f9e23b67eba47efacfbd30b9281f0bbf2a0b,-1,1,1,98.56185918,1540740351,Vote,7af56dc1a837f56de2d99e4c41a098e16a44120eb3bfb72543cd098a23809188
c9446a3cbf1a0cc1e70056ccdf80596d159599e8fdeedc9d89481cbe92fc22b7,1,0,1,101.39928772,1540291190,Ticket,d33adef37d05abc86ad1f5d097f7d72d37190a0ac625dd63f7b77f1957bfff46
1003bc98ecc790b7fdec17f8964e0119b9b0f0cbf7418ec39811d5d7b4f0c80b,-1,1,1,98.56185918,1540064214,Vote,b5f9b6ecc8be79710d86e70c831ca60520fe03b4541f60cca556951ed38b50ab
7af56dc1a837f56de2d99e4c41a098e16a44120eb3bfb72543cd098a23809188,1,0,1,98.56185918,1539186856,Ticket,0f61b32c72bde1f6f12df1365853f9e23b67eba47efacfbd30b9281f0bbf2a0b
b5f9b6ecc8be79710d86e70c831ca60520fe03b4541f60cca556951ed38b50ab,1,0,1,98.56185918,1539186662,Ticket,1003bc98ecc790b7fdec17f8964e0119b9b0f0cbf7418ec39811d5d7b4f0c80b
