tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,5,1,0.23391462,1559327000,Regular,c27c5333ecbfe91871bfd4b886a89077f20856b4bb727ce22ba8e09995c63c3e
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,14,1,0.21696275,1559327000,Regular,63face6999a96e6d5c8c85fb091bb9058a762aacf3424ab80e8de61908b10472
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,13,1,0.2024648,1559327000,Regular,b0c7ac11fefa7186bc802e3732efc7c08a2cdc3d2e6528f02d5f6a1833903769
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,12,1,0.21829836,1559327000,Regular,5fbbe58e84b08b5780f5e103109b4d0b56d7cae3cef0cdf669df473d14871462
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,11,1,259.12355889,1559327000,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,10,1,0.24441962,1559327000,Regular,f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,8,1,2.57191703,1559327000,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,7,1,0.2390422,1559327000,Regular,471d428823a02f2541761a3763ca127f13b57f58114b34deec345bbed9c4bd43
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,6,1,0.21804564,1559327000,Regular,c8a44193cbc6fe505653fc655c2745a52970a66bcafa42e1b3816e2224ab4643
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,0,1,0.21212483,1559327000,Regular,e525d87e132b4c582c061902f7bdda49d1ba77158dab1a4a472853aa65ec0807
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,15,1,256.45162867,1559327000,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,16,1,0.23019429,1559327000,Regular,cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,17,1,0.24495873,1559327000,Regular,460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,18,1,228.84112996,1559327000,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,1,1,0.21985366,1559327000,Regular,f4a21e6d69166b744ca215ad50864841f8ca442164e0eea7d31aeb51e119901d
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,2,1,2.88745715,1559327000,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,3,1,0.21595079,1559327000,Regular,b0fc69b02385b084d9cf33d91d58bb3d8d9999c1aef2cc40f1708800aff54a32
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,-1,4,1,231.77047859,1559327000,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
d151e178b0eee8c0a358b960e30167c102ddc070fd781acbefa71c81e24616d7,1,0,1,0.21469798,1559322979,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
b0fc69b02385b084d9cf33d91d58bb3d8d9999c1aef2cc40f1708800aff54a32,1,4,1,0.21595079,1559315223,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b,1,0,1,0.24441962,1559307946,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
fe1af8d0798cc2611c9df3f5cda2e507446974fd5ed9e999dc2f8e813d43cacc,1,1,1,0.23389465,1559299844,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080,1,2,1,0.23019429,1559290087,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985,1,0,1,0.24495873,1559281026,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,90,1,231.77047859,1559272812,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
1edbbebe607682b8230822dc91646aebf6af550745d406f104a3cb11b78a79a2,1,1,1,0.39267236,1559272684,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,25,1,2.57191703,1559270182,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787,1,2,1,228.84112996,1559269700,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
471d428823a02f2541761a3763ca127f13b57f58114b34deec345bbed9c4bd43,1,4,1,0.2390422,1559258835,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
740be54f1caf2a6615572bf5a48a6421de30673d9ad6697788c3d6bfb242c696,1,2,1,0.22408524,1559248225,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
c27c5333ecbfe91871bfd4b886a89077f20856b4bb727ce22ba8e09995c63c3e,1,1,1,0.23391462,1559239959,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
d0230911ed346f820c3dd3406c58fef191e08d644bf712d29489e795ba6d438f,1,3,1,0.23401763,1559230115,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
5fbbe58e84b08b5780f5e103109b4d0b56d7cae3cef0cdf669df473d14871462,1,4,1,0.21829836,1559221431,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
899f611fa67d8c918ba4a94a893b2aae1c013fe13caa322fb2b0aa31c80270b4,1,1,1,0.22852543,1559212140,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
c8a44193cbc6fe505653fc655c2745a52970a66bcafa42e1b3816e2224ab4643,1,7,1,0.21804564,1559203150,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
d6456dfce76e951a3baced88f079e3ef94e0e558716898dc94fffd351e20c594,1,2,1,0.22750009,1559195444,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
63face6999a96e6d5c8c85fb091bb9058a762aacf3424ab80e8de61908b10472,1,1,1,0.21696275,1559187528,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,125,1,259.12355889,1559185226,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,1,0,1,256.45162867,1559183579,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,49,1,2.88745715,1559183579,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
b68dab7dfb832f06856794a53f25964a1bccdcea1f2b0c209e3694df75933ae4,1,1,1,0.20645397,1559179787,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
e818a715c30d270400b295a9664973884ac162ee1875089e0fd31d941bd86ec7,1,1,1,0.21355572,1559172737,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
ab17bceba53fc3e5db4e42d4dd2bdf6eb1f1688f35aeda2f8e3fc1947eb8e3d8,1,3,1,0.2068162,1559165641,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
e525d87e132b4c582c061902f7bdda49d1ba77158dab1a4a472853aa65ec0807,1,3,1,0.21212483,1559158533,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
4e2591410a02740b56620f58ec184697528195ab28daecdc3f4c71f05b2a1ab4,1,0,1,0.2769523,1559152819,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
819a26f6ba5df10d5ea9d468a11a8c49fd241dfe54fb181cf24e85eec6e021c0,1,6,1,0.21728794,1559141407,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
000ed261ca79e80518c02a62c940696daf91cb9d35bc8e8bf8e07fe8077d73b4,1,3,1,0.21045198,1559134271,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
f4a21e6d69166b744ca215ad50864841f8ca442164e0eea7d31aeb51e119901d,1,1,1,0.21985366,1559126922,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
b0c7ac11fefa7186bc802e3732efc7c08a2cdc3d2e6528f02d5f6a1833903769,1,2,1,0.2024648,1559119539,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
def73b30e029e57191384d08d97a9bc3a9835cfcb15327c280fcbbb0ee6909d8,1,3,1,0.21140719,1559112642,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,3,1,248.64916284,1559108165,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,4,1,0.22260054,1559108165,Regular,e92b5839a92af2d055100422278a6dc892ff7bb742b4954b66abe3749a761f5e
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,5,1,0.22044103,1559108165,Regular,165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,6,1,0.24676309,1559108165,Regular,99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,7,1,0.22331211,1559108165,Regular,b397535fa1de1fcb3a283650a56425964a27ce0e58bb1e84a704c68302a04e99
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,8,1,0.20384257,1559108165,Regular,97c73348042b1a8496a45c7d637cebe59302b1aad57dca212b773fa928776a9e
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,9,1,2.73972354,1559108165,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,10,1,0.22816099,1559108165,Regular,ecf886c1b56d101826863be96ea45765dda63689d8e3ce06848acc492e33a2ac
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,11,1,0.23937888,1559108165,Regular,1625c661ee6adeec6cf6266f568c587a4f09ee88c4738dde3a08309b7debf8b0
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,12,1,246.89925345,1559108165,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,13,1,0.20672468,1559108165,Regular,87c6460b6f2a8784d3052303e24f9e73da4a22b9b218facf29c1506a24110dda
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,14,1,0.2340635,1559108165,Regular,59ab382f0ffbde69e55ffc6ca4414b6d2132cd9e52213a0658dc53baf13e3af7
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,1,1,0.25578448,1559108165,Regular,81b3445ed5fff89887b6ddba0ea9128eda151d79c33e4f29100eb911ee9e5131
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,-1,0,1,0.20568642,1559108165,Regular,d5bae8bfa04f2f7f53b382e08203433fa91f300aec03188b1c56998a503a962b
b397535fa1de1fcb3a283650a56425964a27ce0e58bb1e84a704c68302a04e99,1,0,1,0.22331211,1559105362,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,30,1,246.89925345,1559097964,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
e92b5839a92af2d055100422278a6dc892ff7bb742b4954b66abe3749a761f5e,1,5,1,0.22260054,1559097964,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,103,1,2.73972354,1559097124,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,1,2,1,248.64916284,1559096919,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74,1,6,1,0.22044103,1559090663,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
87c6460b6f2a8784d3052303e24f9e73da4a22b9b218facf29c1506a24110dda,1,0,1,0.20672468,1559083461,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
d5bae8bfa04f2f7f53b382e08203433fa91f300aec03188b1c56998a503a962b,1,4,1,0.20568642,1559076374,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
81b3445ed5fff89887b6ddba0ea9128eda151d79c33e4f29100eb911ee9e5131,1,0,1,0.25578448,1559069056,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
1625c661ee6adeec6cf6266f568c587a4f09ee88c4738dde3a08309b7debf8b0,1,2,1,0.23937888,1559061496,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
59ab382f0ffbde69e55ffc6ca4414b6d2132cd9e52213a0658dc53baf13e3af7,1,0,1,0.2340635,1559052367,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78,1,2,1,0.24676309,1559042172,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
ecf886c1b56d101826863be96ea45765dda63689d8e3ce06848acc492e33a2ac,1,3,1,0.22816099,1559033452,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
97c73348042b1a8496a45c7d637cebe59302b1aad57dca212b773fa928776a9e,1,2,1,0.20384257,1559023977,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,12,1,0.2999631,1559021814,Regular,39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,4,1,0.27327878,1559021814,Regular,3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,3,1,2.43639702,1559021814,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,2,1,0.36683818,1559021814,Regular,5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,1,1,220.53123073,1559021814,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,0,1,0.20038164,1559021814,Regular,060df086e7c2a2228c2c57b74545754fa964f88dc3392808faee84ea0397200b
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,6,1,223.66963648,1559021814,Regular,5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,9,1,0.28363051,1559021814,Regular,0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,11,1,0.2321889,1559021814,Regular,bb116537fe90152d1ba6488b88dd7fb671b12cf3b937441b56c6ef7e172da6e6
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,5,1,0.24476347,1559021814,Regular,a63d098ee4792e80bfbd3039a623543aed298eb068071d125af6c88fdb0a2739
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,7,1,0.20182884,1559021814,Regular,cb4d1495e6ea51f1dca3084e61f4d351d4a11c3c36f62c03b02a988e2e2bdc86
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,-1,8,1,0.20911056,1559021814,Regular,a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3
cb4d1495e6ea51f1dca3084e61f4d351d4a11c3c36f62c03b02a988e2e2bdc86,1,4,1,0.20182884,1559017143,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,12,1,2.43639702,1559011142,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,31,1,220.53123073,1559011142,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
060df086e7c2a2228c2c57b74545754fa964f88dc3392808faee84ea0397200b,1,1,1,0.20038164,1559010244,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,1,2,1,223.66963648,1559010244,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
bb116537fe90152d1ba6488b88dd7fb671b12cf3b937441b56c6ef7e172da6e6,1,0,1,0.2321889,1559002897,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
a63d098ee4792e80bfbd3039a623543aed298eb068071d125af6c88fdb0a2739,1,1,1,0.24476347,1558993385,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422,1,6,1,0.36683818,1558984516,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3,1,6,1,0.20911056,1558970855,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db,1,1,1,0.28363051,1558964541,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2,1,5,1,0.2999631,1558952733,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029,1,2,1,0.27327878,1558941939,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,2,1,233.90733316,1558937979,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,1,1,2.6174468,1558937979,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,8,1,0.24211076,1558937979,Regular,2898750ce237829d1726a967f6c3b6edf3f49f0638782ea8c6326089f3c831fa
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,7,1,0.2952528,1558937979,Regular,e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,6,1,0.28670252,1558937979,Regular,a6aac9f587022abdd8fe1b1948b4de7adffdfa47b48f8f1a12b30fa55eaf5bb7
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,5,1,0.27707628,1558937979,Regular,965c1350766223a2970669fef145947470cac4e5b20d5f9bac086cd4e36a1f7f
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,4,1,229.34937998,1558937979,Regular,be4bb63869e9cef21502e99c4e355902a0ddae9524f50c69743dfa107385cc32
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,-1,3,1,0.21486894,1558937979,Regular,180c72cef4a0e7c3ce172f9bdaa67a97b456877321ca479142b62f77c4b01821
a6aac9f587022abdd8fe1b1948b4de7adffdfa47b48f8f1a12b30fa55eaf5bb7,1,5,1,0.28670252,1558931142,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,92,1,2.6174468,1558924422,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,66,1,233.90733316,1558923528,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
be4bb63869e9cef21502e99c4e355902a0ddae9524f50c69743dfa107385cc32,1,0,1,229.34937998,1558923137,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce,1,6,1,0.2952528,1558920598,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
965c1350766223a2970669fef145947470cac4e5b20d5f9bac086cd4e36a1f7f,1,2,1,0.27707628,1558909726,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
180c72cef4a0e7c3ce172f9bdaa67a97b456877321ca479142b62f77c4b01821,1,5,1,0.21486894,1558899619,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,6,1,261.98467097,1558893676,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,7,1,0.20901364,1558893676,Regular,42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,8,1,0.23195973,1558893676,Regular,f4dc8e30f137c17a43d89717f2962d55fcff247344e02b7ac326a4e42040a9da
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,10,1,0.21295705,1558893676,Regular,c51caee606aec126d74ce9a0ff7a6e8a1ef81ead6b972f5d10127a3378da1ae7
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,9,1,0.22103485,1558893676,Regular,f8fd9f8bb45cfac06c9983cdd1f7b41474b934438bcd746dde2faddb17ac12e0
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,11,1,0.22765055,1558893676,Regular,2519939adcb21296fd2deb50677cb69887d9b56b1a034f3ed3f96a3e539c23ec
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,2,1,0.22483661,1558893676,Regular,3d2c74a35fc0c83fa344e538c1b55588ed16d02245d501915e99d7d1e68d0cb6
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,3,1,0.24526207,1558893676,Regular,e4156c1a778bfa11a2facac98b0d5ad8cea7907a73edb35124674a55d12bcaba
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,12,1,255.5163427,1558893676,Regular,e2ac34219fba6c86fb0ce7799fa56c5239792e240e0f8802e96d00261f779bee
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,-1,4,1,0.23375155,1558893676,Regular,4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc
