tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,213,1,1.43750824,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a,-1,13,1,1.68020773,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,338,1,1.68020773,1541993377,Regular,7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a
f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da,-1,13,1,1.48959341,1541911383,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,115,1,1.48959341,1541907069,Regular,f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,11,1,1.23599156,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,307,1,1.23599156,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4,-1,18,1,1.27379432,1541738838,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,158,1,1.27379432,1541734430,Regular,1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,14,1,1.59517557,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,119,1,1.59517557,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,18,1,1.61952119,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,639,1,1.61952119,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,-1,12,1,1.47232669,1541479322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,40,1,1.47232669,1541475419,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,1,1,1.37730467,1541392922,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,680,1,1.37730467,1541388759,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,3,1,1.50826537,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,796,1,1.50826537,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,15,1,1.57928937,1541220155,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,33,1,1.57928937,1541215826,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b,-1,7,1,1.48876145,1541133881,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,649,1,1.48876145,1541129350,Regular,e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,3,1,1.51793432,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,789,1,1.51793432,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,-1,3,1,1.58254455,1540968263,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,608,1,1.58254455,1540962762,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,6,1,1.32367922,1540874569,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,481,1,1.32367922,1540870043,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
