tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2412c02681e68ca7459b3c048550c5f3d2a005e61f6b885608f181776138fe,-1,0,1,30.78141012,1546215116,Regular,1ea157f92eff50ebc491db6269483942f9b21be69c81e0d0ff73348bdc8b5100
5b3a9360059ee679a1ac6a7785880ee32891e87814117ae8e549648c87daa263,1,0,1,2.700867,1546202917,Regular,7a72ad679ad55f992099f5bbb8e3f8b5f3a1ea21ed9a115dc62b13c18ddb1d1b
3aaf6ecb4fbca9cb9d0b600adc930eb0a41443da032b126d596dd8158454a4a4,1,0,1,4.22366403,1546202603,Regular,3efbc1b4efde429d7bbab26037d6e5e9c546fd12bef309bdaf92f6d5cf107288
2fb2da671aef2006c17e08a0d6651bbb671559d2ba29eac5b40dbe1d2a116c4f,1,0,1,0.78963673,1546202286,Regular,a270d348aa8b5210ef6b0bb8903be94ccac3470ab2c12a4365b04fdbe626daee
1f42956dd468e139559d950d2106f23b0f2ea4a339ea7397fbcb0a85a2ea6af7,1,0,1,1.25106971,1546201416,Regular,689c64d649eaa4b3730428b293d5833a192308f680beb08e2cce84851edc7051
1f42956dd468e139559d950d2106f23b0f2ea4a339ea7397fbcb0a85a2ea6af7,-1,0,1,0.73370318,1546201416,Regular,68d9e7b23055de8fb3d616b96c9f405fb76fb2b61e682669e363dc528a73e9df
86d81e7328df4677ce743d229e37ce5659499ed5febfa361d9ea533c40f5d65b,-1,1,1,0.45372516,1546201416,Regular,48910a392a5b669c8921b071b15994b4647f11215639189abc670807e05bb644
65a54f74c20fe28293b5142a78170d0d06957ac46523aef9a792d1705a9a72dd,1,0,1,1.17333973,1546199787,Regular,4dd3a37fb724cdd8f0809df5ef2701f6b681f6aac1bb94e0588e0a615246ce1a
10b1e12eb2b6101ccbd321ada11b72ed08d4072f8207f7c90057478e7737ffe1,-1,0,1,0.49857518,1546196897,Regular,c7b92a2fcbd089a4f17330d64419aacd54b7e2e650cb857b977062031fc4d702
1ea157f92eff50ebc491db6269483942f9b21be69c81e0d0ff73348bdc8b5100,1,0,1,30.78141012,1546155528,Regular,1e2412c02681e68ca7459b3c048550c5f3d2a005e61f6b885608f181776138fe
48910a392a5b669c8921b071b15994b4647f11215639189abc670807e05bb644,1,0,1,0.45372516,1546141322,Regular,86d81e7328df4677ce743d229e37ce5659499ed5febfa361d9ea533c40f5d65b
68d9e7b23055de8fb3d616b96c9f405fb76fb2b61e682669e363dc528a73e9df,1,0,1,0.73370318,1546141322,Regular,1f42956dd468e139559d950d2106f23b0f2ea4a339ea7397fbcb0a85a2ea6af7
c7b92a2fcbd089a4f17330d64419aacd54b7e2e650cb857b977062031fc4d702,1,0,1,0.49857518,1546135438,Regular,10b1e12eb2b6101ccbd321ada11b72ed08d4072f8207f7c90057478e7737ffe1
3f331aa2ea371eac22cfb9f646d4f1a8a960d5f98ac7d5b7e991ae05b983bea5,-1,1,1,2.2565,1546127406,Regular,62f9117aac2106584cf8ce3ffec58394afd6571e2ccaac37316a9bd6c2a6f167
77f6a16cec6e08c7a65f2742d91792f9520d6ea03b346d3783365cf5de7f887c,-1,0,1,3.4967686,1546119253,Regular,90c7d129f5ad2412304213aab05acd479d9edaf596f8429eea9e6056bf4013a0
3ea0fb41e568b854518658580c48416739fdc71e20169b0729008a2f23154b97,-1,0,1,11.25768055,1546115460,Regular,7e89580eff41c5ad2a028bba3ac1030b51ee5c90d8103f19a6dbb0b5b046426a
abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f,-1,1,1,4.4906,1546103437,Regular,55bb25019dc81391201b8cc951588c9cf9597ee0b413b05a4b4d2fafeb9190dc
0ceb6d6052e9b544a9afd059f84320d2a6ebee019d2117788121ff712a616592,-1,1,1,9.27382825,1546071286,Regular,d11db84be9170472621d03ad2669d7318715d8c1a605a058fce77084d24cbfd5
96a35a45f89982bbca43be0bc4618e835d8c8100788504fb932c46279acebcd4,1,0,1,74.57419732,1546069537,Regular,47dbbc5726ee3daef3ddd3c7d2c5cc13986ecf121780653ff49cfdd63e6f9afc
2353ab2ee0b5d5cfe4dab4256bae3eece5adc87ac56ae03c4583eb960c42400b,-1,1,1,1.07196209,1546040620,Regular,b078f7554b6f7b76831fe6a2753288ea389c73055902aab7a167beece8659ba2
62f9117aac2106584cf8ce3ffec58394afd6571e2ccaac37316a9bd6c2a6f167,1,0,1,2.2565,1546039779,Regular,3f331aa2ea371eac22cfb9f646d4f1a8a960d5f98ac7d5b7e991ae05b983bea5
90c7d129f5ad2412304213aab05acd479d9edaf596f8429eea9e6056bf4013a0,1,0,1,3.4967686,1546032807,Regular,77f6a16cec6e08c7a65f2742d91792f9520d6ea03b346d3783365cf5de7f887c
7e89580eff41c5ad2a028bba3ac1030b51ee5c90d8103f19a6dbb0b5b046426a,1,0,1,11.25768055,1546029934,Regular,3ea0fb41e568b854518658580c48416739fdc71e20169b0729008a2f23154b97
3452f6b38f3a0ad8739d999d9a0f4ecc78daac3bb16652fd2a2562d00a98aac6,-1,0,1,6.2391,1546019715,Regular,f7e7191454a6df7f131fce51288957b383d1dbca235bae60963312a229a19c89
55bb25019dc81391201b8cc951588c9cf9597ee0b413b05a4b4d2fafeb9190dc,1,0,1,4.4906,1546019715,Regular,abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f
d11db84be9170472621d03ad2669d7318715d8c1a605a058fce77084d24cbfd5,1,0,1,9.27382825,1545994669,Regular,0ceb6d6052e9b544a9afd059f84320d2a6ebee019d2117788121ff712a616592
b078f7554b6f7b76831fe6a2753288ea389c73055902aab7a167beece8659ba2,1,0,1,1.07196209,1545966472,Regular,2353ab2ee0b5d5cfe4dab4256bae3eece5adc87ac56ae03c4583eb960c42400b
74a185aecaad0f07b9dc78112ca80e14c4ca3b716d0a20aeb10a2443030b2cf6,-1,0,1,4.67122987,1545949829,Regular,90279ddb1b14d711902274ecb2700c371cb408cf16dbce2273e85692a725f591
f7e7191454a6df7f131fce51288957b383d1dbca235bae60963312a229a19c89,1,0,1,6.2391,1545949237,Regular,3452f6b38f3a0ad8739d999d9a0f4ecc78daac3bb16652fd2a2562d00a98aac6
d8ff490f723883d7eb2676d5dbc981b6331923a30d03268974632c75a44d66fe,-1,0,1,0.50049105,1545933527,Regular,dc40bb38297793182ecf7d1a0b7438068e31d80910eb63e1525863eddd362e7f
aa8ae80fb371076b381e4c4e2188a2dcc0847f5b5f7d166ec315a859d2cf73ba,-1,0,1,14.06146594,1545919309,Regular,0fa4e581bf04f241a3f61ba24fee2ec1ad5fe95de90ada02e73b2ab9656da763
90279ddb1b14d711902274ecb2700c371cb408cf16dbce2273e85692a725f591,1,0,1,4.67122987,1545878404,Regular,74a185aecaad0f07b9dc78112ca80e14c4ca3b716d0a20aeb10a2443030b2cf6
dc40bb38297793182ecf7d1a0b7438068e31d80910eb63e1525863eddd362e7f,1,0,1,0.50049105,1545863256,Regular,d8ff490f723883d7eb2676d5dbc981b6331923a30d03268974632c75a44d66fe
0fa4e581bf04f241a3f61ba24fee2ec1ad5fe95de90ada02e73b2ab9656da763,1,0,1,14.06146594,1545847608,Regular,aa8ae80fb371076b381e4c4e2188a2dcc0847f5b5f7d166ec315a859d2cf73ba
c3d0fbdd5ce9c8f249f9b2e5bdc5d162d38ddc12dce49ce8e3a078050d1e7721,-1,1,1,22.47975342,1545847608,Regular,9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39
a873071b4e64ddddbc798e2bc669f22558398d9767f9e4545483b759102e570d,-1,0,1,12.53002962,1545838205,Regular,8544f48226d98cd7b56ea5e429bc2b88f5e841df230c53bc312d2ed20b78264d
9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39,1,0,1,22.47975342,1545780717,Regular,c3d0fbdd5ce9c8f249f9b2e5bdc5d162d38ddc12dce49ce8e3a078050d1e7721
341c513ea589bdc98f352fe11fade194fb0f19954fb094313c79a99397f5da2d,-1,1,1,23.2033303,1545776684,Regular,2b11e1b264abce84ef8db3c059e61983c10a1135a1dba2c0daa71f3529410508
0d76fc97b80a8b4b77307dc24e5db4ce2221aa66576de1056967d3e3f462fe9e,-1,1,1,0.35459589,1545770705,Regular,8ac45ef5c2698f5e26039a362de47011e4b3257e0889ffbe590fb531a17a388d
4a1b38144656a6b589dd2d1451c6848097445908fa5cd02dff1571a7860c3fe7,-1,1,1,5.96860133,1545770705,Regular,9776029685b41616cc618ace9b31fa5cc5c45a92293244472bd1ac3457c28a36
8544f48226d98cd7b56ea5e429bc2b88f5e841df230c53bc312d2ed20b78264d,1,0,1,12.53002962,1545765343,Regular,a873071b4e64ddddbc798e2bc669f22558398d9767f9e4545483b759102e570d
2b11e1b264abce84ef8db3c059e61983c10a1135a1dba2c0daa71f3529410508,1,0,1,23.2033303,1545700321,Regular,341c513ea589bdc98f352fe11fade194fb0f19954fb094313c79a99397f5da2d
8ac45ef5c2698f5e26039a362de47011e4b3257e0889ffbe590fb531a17a388d,1,0,1,0.35459589,1545695245,Regular,0d76fc97b80a8b4b77307dc24e5db4ce2221aa66576de1056967d3e3f462fe9e
9776029685b41616cc618ace9b31fa5cc5c45a92293244472bd1ac3457c28a36,1,0,1,5.96860133,1545695245,Regular,4a1b38144656a6b589dd2d1451c6848097445908fa5cd02dff1571a7860c3fe7
f1aa0af904c2f6b995534546f320d1858af37f00df3f278f9db6e8a95e6f133e,-1,0,1,1.33448034,1545671184,Regular,1bd81ddc578ee67ff82db083afdb7c40e3a1756357ea2ec47567310d0c5133dd
020f63ac3400107d1d808b27367fa3eee432304a29bd1f2ae1dc92f1ffa2b29e,-1,1,1,1.21996586,1545663348,Regular,c14bde2567e7a1c33bcc339ba5f9ba82509f7f1d8421a2943348b44943c770de
1bd81ddc578ee67ff82db083afdb7c40e3a1756357ea2ec47567310d0c5133dd,1,0,1,1.33448034,1545599879,Regular,f1aa0af904c2f6b995534546f320d1858af37f00df3f278f9db6e8a95e6f133e
c14bde2567e7a1c33bcc339ba5f9ba82509f7f1d8421a2943348b44943c770de,1,0,1,1.21996586,1545592736,Regular,020f63ac3400107d1d808b27367fa3eee432304a29bd1f2ae1dc92f1ffa2b29e
a67ce25a691530b94dd787822e25e3b93843d0be185649b2486c355397774534,-1,0,1,0.27538681,1545591731,Regular,e68b6873e1c666b816c89de2b6ef0772af3ecbb730658bb22238ecc27d511dcd
faf9148a8dbbefe9260ffda5ae37132399b29c7c20703cfd2ff34aa5501774b7,-1,0,1,0.88086534,1545589739,Regular,9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c
c6f9d6f55ccb0f638b6c165172594419343d4c512e9bb8cfe4324d9bbe014524,-1,0,1,1.63071372,1545580081,Regular,09d95aa444446dfdaae1173b1a0cc7103be44ff75c99d4e0f3eed83bbf7fb809
3eac26dcacf75b971e4b2a89cd9ad68b678f24dd2c2f63eb15551edc0cfafc42,-1,1,1,25.34277109,1545554739,Regular,f7bedead9b77d16bda2aa549dbfb23fd5991eda953cda058dc534542c1c6ef0f
e68b6873e1c666b816c89de2b6ef0772af3ecbb730658bb22238ecc27d511dcd,1,0,1,0.27538681,1545525407,Regular,a67ce25a691530b94dd787822e25e3b93843d0be185649b2486c355397774534
9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c,1,0,1,0.88086534,1545523895,Regular,faf9148a8dbbefe9260ffda5ae37132399b29c7c20703cfd2ff34aa5501774b7
09d95aa444446dfdaae1173b1a0cc7103be44ff75c99d4e0f3eed83bbf7fb809,1,0,1,1.63071372,1545513089,Regular,c6f9d6f55ccb0f638b6c165172594419343d4c512e9bb8cfe4324d9bbe014524
8063df978ff55623463c94d8df7e1afacf95513616545ca7d33f5f34c675650b,-1,0,1,1.59917037,1545494556,Regular,9e2c8c4cdb16eaea5c41c0846c07b5348b7382b50bd0523b400c9d0e529faf2a
f697cebb5abcdd4cf101aae2b969fd1102ccb9030cd135a3625fe8f109e1a4ae,-1,1,1,0.88756511,1545484859,Regular,6382d7512524aa774c70c5586e74f5530abcff77948ee24dda065d70944b5f25
f7bedead9b77d16bda2aa549dbfb23fd5991eda953cda058dc534542c1c6ef0f,1,0,1,25.34277109,1545484769,Regular,3eac26dcacf75b971e4b2a89cd9ad68b678f24dd2c2f63eb15551edc0cfafc42
b25730585d2e08f265d13a70e1062573e107d641aa0d63411bfe8f5c15242765,-1,0,1,0.79568157,1545429136,Regular,a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e
eda69bf6b57c12c69d898ccb389b50d05697cd88695d0d02030dbc31e52a49f1,-1,0,1,0.34326378,1545428754,Regular,034c5a42c7c920a5335a211663d4d887c1115b8f23a221ea2d5127e093a8365d
9e2c8c4cdb16eaea5c41c0846c07b5348b7382b50bd0523b400c9d0e529faf2a,1,0,1,1.59917037,1545423355,Regular,8063df978ff55623463c94d8df7e1afacf95513616545ca7d33f5f34c675650b
6382d7512524aa774c70c5586e74f5530abcff77948ee24dda065d70944b5f25,1,0,1,0.88756511,1545415019,Regular,f697cebb5abcdd4cf101aae2b969fd1102ccb9030cd135a3625fe8f109e1a4ae
1ae7e6ca19fc0ce8c434dd3f5ec9b778ec997d49008d470325c90085bfd4848b,-1,0,1,3.64982171,1545389000,Regular,72f68c385ce00768d8950d4fbf510dbffec00884e57c26a193c7618e99419067
a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e,1,0,1,0.79568157,1545349590,Regular,b25730585d2e08f265d13a70e1062573e107d641aa0d63411bfe8f5c15242765
034c5a42c7c920a5335a211663d4d887c1115b8f23a221ea2d5127e093a8365d,1,0,1,0.34326378,1545348148,Regular,eda69bf6b57c12c69d898ccb389b50d05697cd88695d0d02030dbc31e52a49f1
af7a5b77f86f2ce0bc3c339de88988742b5e1c23fec56b1bac54fd1a0d615098,-1,0,1,12.00588493,1545336485,Regular,020b7d2ae0107619b4a2fbf9ba5ffc8f0c9b3ef348e4efd9b1f20f7fa3714b6c
857587b65054b53592acda041c9e8329e499a3acbd8c77d3f6aa36ecd20da946,-1,1,1,0.52796106,1545327175,Regular,be9cc1630eb1e3a61ba8cb72cb5a98ed72eca6322c2b59db2858662c45e66bff
6083079ad735f4c50e62d450978ca6e93217ebf9974ee16294796db430a3b8d8,-1,1,1,0.71587089,1545316011,Regular,37f9bd886edab9af0da0c49b95c86e558f759023ef0e0beb43bfde06eb00903c
72f68c385ce00768d8950d4fbf510dbffec00884e57c26a193c7618e99419067,1,0,1,3.64982171,1545307307,Regular,1ae7e6ca19fc0ce8c434dd3f5ec9b778ec997d49008d470325c90085bfd4848b
8e10179c91b36b77ec143c5cc49f24e5e9b892f1c92f5937b8b2be12be6340dd,-1,1,1,30.75187867,1545296664,Regular,726daa4a41d1f45b81e55a26f2c78fd1e1192d18fe7f3ae28961323ccda7a4f2
5e8f9bf341f6592942ce848aae9b72377790c061c7b85ecdd7a5da3c0b1932cc,-1,0,1,10.09064209,1545291318,Regular,64a1d189218ecf6fca19e1097ebf9e24350c99dd77aee0228204a9cd000ef910
020b7d2ae0107619b4a2fbf9ba5ffc8f0c9b3ef348e4efd9b1f20f7fa3714b6c,1,0,1,12.00588493,1545264353,Regular,af7a5b77f86f2ce0bc3c339de88988742b5e1c23fec56b1bac54fd1a0d615098
be9cc1630eb1e3a61ba8cb72cb5a98ed72eca6322c2b59db2858662c45e66bff,1,0,1,0.52796106,1545256845,Regular,857587b65054b53592acda041c9e8329e499a3acbd8c77d3f6aa36ecd20da946
37f9bd886edab9af0da0c49b95c86e558f759023ef0e0beb43bfde06eb00903c,1,0,1,0.71587089,1545242374,Regular,6083079ad735f4c50e62d450978ca6e93217ebf9974ee16294796db430a3b8d8
726daa4a41d1f45b81e55a26f2c78fd1e1192d18fe7f3ae28961323ccda7a4f2,1,0,1,30.75187867,1545227404,Regular,8e10179c91b36b77ec143c5cc49f24e5e9b892f1c92f5937b8b2be12be6340dd
64a1d189218ecf6fca19e1097ebf9e24350c99dd77aee0228204a9cd000ef910,1,0,1,10.09064209,1545222033,Regular,5e8f9bf341f6592942ce848aae9b72377790c061c7b85ecdd7a5da3c0b1932cc
22161839ccf1269ed314bf2410500863b46cef034fc5c0fc29e2bdc2b621b7cf,-1,0,1,40.14486966,1545217275,Regular,058a63b450a047e02590f8db0c70c562cd18ab5dda298d0e653ef8a6a0a2b846
4abb99b148037868ae23d76e01e3dbb374dc4b6d76562f35774bb5a8221636e5,-1,1,1,37.09391339,1545193693,Regular,c164ab6320042e55d896b2c95d6504acee66bfe7ff76e47b912376c30193f188
63672a68e669f77ab82ee8140064f5901972b9a471569171029505102a7cffa4,-1,0,1,0.62265817,1545152345,Regular,58736d484b26923356da69bfd813ae7753e38622245136db7d15f6acd5bcb7fd
fcdfbc6209d8fc143d32c465de9ef13bd9719d6de25634badd9925ea57b1cc33,-1,0,1,5.31241611,1545148899,Regular,cf6595b9747a9c2383cf5a81d16d327819d2ccee54b5ce25a026a17dd58b4636
3dfbb00744b566c2e48a1450b4dda1bc0a2b078a0fe713593958754faf3b7222,-1,0,1,5.14123044,1545146988,Regular,096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363
058a63b450a047e02590f8db0c70c562cd18ab5dda298d0e653ef8a6a0a2b846,1,0,1,40.14486966,1545144399,Regular,22161839ccf1269ed314bf2410500863b46cef034fc5c0fc29e2bdc2b621b7cf
9c818a279bf73e2f7f5fba8dc778905368173e365b44408942c4a695a5ad6d34,-1,1,1,8.36854014,1545142803,Regular,42d64965fadeebb3e324ecc1182598af9e341251854759a53c8b495cae40391e
c164ab6320042e55d896b2c95d6504acee66bfe7ff76e47b912376c30193f188,1,0,1,37.09391339,1545127682,Regular,4abb99b148037868ae23d76e01e3dbb374dc4b6d76562f35774bb5a8221636e5
58736d484b26923356da69bfd813ae7753e38622245136db7d15f6acd5bcb7fd,1,0,1,0.62265817,1545087300,Regular,63672a68e669f77ab82ee8140064f5901972b9a471569171029505102a7cffa4
cf6595b9747a9c2383cf5a81d16d327819d2ccee54b5ce25a026a17dd58b4636,1,0,1,5.31241611,1545083392,Regular,fcdfbc6209d8fc143d32c465de9ef13bd9719d6de25634badd9925ea57b1cc33
096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363,-1,1,1,1.26636795,1545081467,Regular,46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba
096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363,1,0,1,5.14123044,1545081467,Regular,3dfbb00744b566c2e48a1450b4dda1bc0a2b078a0fe713593958754faf3b7222
42d64965fadeebb3e324ecc1182598af9e341251854759a53c8b495cae40391e,1,0,1,8.36854014,1545075708,Regular,9c818a279bf73e2f7f5fba8dc778905368173e365b44408942c4a695a5ad6d34
46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba,1,0,1,1.26636795,1545007795,Regular,096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363
e250a51ee85f8379e278b097369cc6a04700de3d2ff7a6781e61023d1e16e59f,-1,1,1,41.28505797,1544919243,Regular,ac01872c932910cf8f37c71b583bc66296b6b1400d62b4f5d42609dc56d4b082
46742abb200f1f731392c51b5491f720d7a9c6ecfb83a6ce016520a04b447584,-1,0,1,2.21628321,1544896240,Regular,b69e4058074715dbf179ad41784f5f47eecc7c3dca0617da9b490d25be07e9fa
8c77226994ff9b141d94e871ec9e5bcfeb4b39c86c6186859a22b0d0af5e5bde,-1,1,1,3.43082907,1544894765,Regular,6c096505c1ab670a1bb1e1207325dfb382fe73584f13635c126ef705c7a0f96e
b3c84d7d0c779db62a4d771d2629451f21eee90706263bc422070be1032f4367,-1,1,1,2.59530004,1544886234,Regular,811fc2244e9c2d69b4a8120533f411f560eb56231c8b513bc242f71f8f3b2d2e
ac01872c932910cf8f37c71b583bc66296b6b1400d62b4f5d42609dc56d4b082,1,0,1,41.28505797,1544853849,Regular,e250a51ee85f8379e278b097369cc6a04700de3d2ff7a6781e61023d1e16e59f
b69e4058074715dbf179ad41784f5f47eecc7c3dca0617da9b490d25be07e9fa,1,0,1,2.21628321,1544825779,Regular,46742abb200f1f731392c51b5491f720d7a9c6ecfb83a6ce016520a04b447584
6c096505c1ab670a1bb1e1207325dfb382fe73584f13635c126ef705c7a0f96e,1,0,1,3.43082907,1544824267,Regular,8c77226994ff9b141d94e871ec9e5bcfeb4b39c86c6186859a22b0d0af5e5bde
2c728d583e073dd073dd3de687ead95a0c081f56a0fcee31b5f88f8149c7188f,-1,1,1,0.77872126,1544816402,Regular,50920c29d1798b2c2ad64e4bd259c45ced7c26075726d39a5cccbd4823d040f5
811fc2244e9c2d69b4a8120533f411f560eb56231c8b513bc242f71f8f3b2d2e,1,0,1,2.59530004,1544812126,Regular,b3c84d7d0c779db62a4d771d2629451f21eee90706263bc422070be1032f4367
50920c29d1798b2c2ad64e4bd259c45ced7c26075726d39a5cccbd4823d040f5,1,0,1,0.77872126,1544748698,Regular,2c728d583e073dd073dd3de687ead95a0c081f56a0fcee31b5f88f8149c7188f
dab5e988a53018ad7145c2677630144fd27ac0e6125188c2def7efce36f77c4c,-1,0,1,2.25066627,1544735426,Regular,98dd3c1c2dd02adbf588d0e023991d0708cf771183775d5c8f9ac2c2de1d8d3c
98dd3c1c2dd02adbf588d0e023991d0708cf771183775d5c8f9ac2c2de1d8d3c,1,0,1,2.25066627,1544652795,Regular,dab5e988a53018ad7145c2677630144fd27ac0e6125188c2def7efce36f77c4c
35d264a89d037e14af3a4a50a384e4cffcf86d3832e020c126a21e3780df7f85,-1,0,1,0.42087228,1544645963,Regular,4212d7678a87c12f50010e9ed1df7aee027351730577f7b8340b88015872dd20
6f6285f469c714ca4c7c82707cc565c8a3a80cba4c0114b116a7a7b86b12a066,-1,1,1,1.31074448,1544645423,Regular,33d692b7201092d83ff3bdab8b0fc8740a654584d546b7daa9043cab7fe0bc74
4bbb071429a7b495342eb2adb73b12aaafbabf9c1a2d225b172d6ab92d902daf,-1,0,1,44.70143008,1544587527,Regular,d601fea5a33540972ad46105d820684b2b3d97302b1fbf987c8a089f4537ff98
4212d7678a87c12f50010e9ed1df7aee027351730577f7b8340b88015872dd20,1,0,1,0.42087228,1544571657,Regular,35d264a89d037e14af3a4a50a384e4cffcf86d3832e020c126a21e3780df7f85
33d692b7201092d83ff3bdab8b0fc8740a654584d546b7daa9043cab7fe0bc74,1,0,1,1.31074448,1544570283,Regular,6f6285f469c714ca4c7c82707cc565c8a3a80cba4c0114b116a7a7b86b12a066
ba023eb22012db0aedd503f3bf5f1234f27f183840b6e7f0d10d3789fb14ef13,-1,1,1,8.85668498,1544560305,Regular,b849c1ccc2aaeb127ff6ee4af018ce0e11d4f5020286a9250be785c0bc8f1482
5db98f954d33b66d86d411b36a4b456d2cb96a81406664b88998019db5969cc2,-1,1,1,2.27140732,1544558522,Regular,dd4f26b5f2347753f59aa2a4040aa7c13e6bc4d03b4e216b6d82b5885b8f66c2
712428a9838b638e2f86579546e666c24d5f1a93fa768c9d0f68b269cb79027c,-1,0,1,0.68169933,1544558522,Regular,78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87
ad3be430cbc40ca17c147ba78bfec5fd92cc0f70a7d8674b5a485653f8e3c0bb,-1,0,1,48.08295198,1544550576,Regular,439265af9c7aee51048b191b3bf676d94968b53021171e5bee97db0beb49485c
195019f29bb3dbcf1669f46e6a7561d5241250563f4987b504c332a12ec572ca,-1,0,1,11.22680152,1544542951,Regular,c4288880973248865b613a2c9e61772d477d053917bda746764308c0cd03ab6b
8018d0b0272c51afa3fd3dfbddbd698fe1c0b8d334ce5cf0de14f052f010c31f,-1,1,1,122.04819798,1544523165,Regular,07330a662b70dbceec5e4e56d275fd521b7829c58302296d4a74faa8dc18183c
d601fea5a33540972ad46105d820684b2b3d97302b1fbf987c8a089f4537ff98,1,0,1,44.70143008,1544510088,Regular,4bbb071429a7b495342eb2adb73b12aaafbabf9c1a2d225b172d6ab92d902daf
b849c1ccc2aaeb127ff6ee4af018ce0e11d4f5020286a9250be785c0bc8f1482,1,0,1,8.85668498,1544489288,Regular,ba023eb22012db0aedd503f3bf5f1234f27f183840b6e7f0d10d3789fb14ef13
dd4f26b5f2347753f59aa2a4040aa7c13e6bc4d03b4e216b6d82b5885b8f66c2,1,0,1,2.27140732,1544487679,Regular,5db98f954d33b66d86d411b36a4b456d2cb96a81406664b88998019db5969cc2
78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87,1,0,1,0.68169933,1544487346,Regular,712428a9838b638e2f86579546e666c24d5f1a93fa768c9d0f68b269cb79027c
f0b14ccd1aff82f5b99f5841c13f4b1332ff9fb780b11166c1683b4dc5790635,-1,0,1,0.55247167,1544483058,Regular,1ad36f05a4db26f0032e728c57443036a459acec8ee8f600661060c28f59daed
439265af9c7aee51048b191b3bf676d94968b53021171e5bee97db0beb49485c,1,0,1,48.08295198,1544479257,Regular,ad3be430cbc40ca17c147ba78bfec5fd92cc0f70a7d8674b5a485653f8e3c0bb
c4288880973248865b613a2c9e61772d477d053917bda746764308c0cd03ab6b,1,0,1,11.22680152,1544475345,Regular,195019f29bb3dbcf1669f46e6a7561d5241250563f4987b504c332a12ec572ca
1540d26febeff0539192ba1f0631ef768143f6288367106649c2607a1ecc8290,-1,0,1,2.55905406,1544448232,Regular,c6178529c8515c990b196b1a8889fe1a04f292a9e5890d7087c8fa9fc61d3ac8
1ad36f05a4db26f0032e728c57443036a459acec8ee8f600661060c28f59daed,1,0,1,0.55247167,1544407299,Regular,f0b14ccd1aff82f5b99f5841c13f4b1332ff9fb780b11166c1683b4dc5790635
193cb479e7e5c4f6019eff9dc1191e2f687d2bb98077e2e7e3e22261feccb941,-1,0,1,0.70980257,1544386739,Regular,0fe806fc92fd5efbf988233bab5abb7c5392ec2bf62b582e7dc7b60aa0e01a10
19673ce1a43325fb86294647fe1a26d5a29850da9a86fd3560214b0abadd7460,-1,1,1,7.44310975,1544371192,Regular,bd005a822a67f482ad52d209931323e7002a97fb5da39762fac93a5587d7715d
c6178529c8515c990b196b1a8889fe1a04f292a9e5890d7087c8fa9fc61d3ac8,1,0,1,2.55905406,1544370459,Regular,1540d26febeff0539192ba1f0631ef768143f6288367106649c2607a1ecc8290
f995c3a7bda7c08c17325fb460b364ec81a581ee30244e1a4fdd16160a6c7b98,-1,1,1,9.24199406,1544356745,Regular,268b4f414aa0d9ba11f2d09d7dace6fc1a70891dd5b046de4b2b259c37e3963a
0fe806fc92fd5efbf988233bab5abb7c5392ec2bf62b582e7dc7b60aa0e01a10,1,0,1,0.70980257,1544305556,Regular,193cb479e7e5c4f6019eff9dc1191e2f687d2bb98077e2e7e3e22261feccb941
bd005a822a67f482ad52d209931323e7002a97fb5da39762fac93a5587d7715d,1,0,1,7.44310975,1544292853,Regular,19673ce1a43325fb86294647fe1a26d5a29850da9a86fd3560214b0abadd7460
974d190138a0ffc01b49fbc8bb13aed51ebdd191e9ee565a801f22140f2ec6f6,-1,1,1,0.38434185,1544292284,Regular,5ae3424ff8858801321d5522a90ea54800b1d11b8affcdbdc0105f22fb831348
268b4f414aa0d9ba11f2d09d7dace6fc1a70891dd5b046de4b2b259c37e3963a,1,0,1,9.24199406,1544282004,Regular,f995c3a7bda7c08c17325fb460b364ec81a581ee30244e1a4fdd16160a6c7b98
5ae3424ff8858801321d5522a90ea54800b1d11b8affcdbdc0105f22fb831348,1,0,1,0.38434185,1544225332,Regular,974d190138a0ffc01b49fbc8bb13aed51ebdd191e9ee565a801f22140f2ec6f6
