tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab1ee62b586f1017a6aedbc33df846c77062fd46936c019ebc4f4dc441ec0b5,-1,0,1,81.681227,1621286534,Regular,9597f91f8e50e7c70de9c164a24c5319f07e3dba54f7bc6b319d268c4ac5717e
9597f91f8e50e7c70de9c164a24c5319f07e3dba54f7bc6b319d268c4ac5717e,1,1,1,81.681227,1621286253,Regular,2ab1ee62b586f1017a6aedbc33df846c77062fd46936c019ebc4f4dc441ec0b5
2145867fdba07cf6c44446e394ee6075844f97ca0f5b4bea3b4d1cb05a8f7ea8,1,1,1,78.212699,1621284891,Regular,a2c9fca7b69711222a42f4612d60a401271b1dfb2a8615328a15e820862448ca
a2c9fca7b69711222a42f4612d60a401271b1dfb2a8615328a15e820862448ca,-1,0,1,78.212699,1621284891,Regular,2145867fdba07cf6c44446e394ee6075844f97ca0f5b4bea3b4d1cb05a8f7ea8
1d99220f7ab506a97d6a626ce2892d329ae52f3747d9c662cfa59ed0d6d5ed56,-1,0,1,120.045513,1621278935,Regular,72cc4470470695b97fc7f4b4416c07c12e03f2e25d3a3d40d9b17b78342d64e3
72cc4470470695b97fc7f4b4416c07c12e03f2e25d3a3d40d9b17b78342d64e3,1,1,1,120.045513,1621278631,Regular,1d99220f7ab506a97d6a626ce2892d329ae52f3747d9c662cfa59ed0d6d5ed56
8f9973e7e15d56a1f47146543e8a19f63bc9bcf1fd4438ef5fa4c5cfc13f402b,-1,0,1,80,1621277044,Regular,b3a82cc7443135b1ec858888e1d19256c7621f37b12ceb3d16ab27f20cf67cc4
b3a82cc7443135b1ec858888e1d19256c7621f37b12ceb3d16ab27f20cf67cc4,1,1,1,80,1621275781,Regular,8f9973e7e15d56a1f47146543e8a19f63bc9bcf1fd4438ef5fa4c5cfc13f402b
e612a57d2554bc039af9a45cb8b394797f363895eaa9f586861560d0fc553550,-1,0,1,120,1621275063,Regular,3386c5f06cc5d1bf40a14559a95915be3d0c7e257412a5de8d053d3e85d73b2a
3386c5f06cc5d1bf40a14559a95915be3d0c7e257412a5de8d053d3e85d73b2a,1,0,1,120,1621274706,Regular,e612a57d2554bc039af9a45cb8b394797f363895eaa9f586861560d0fc553550
d86154359773359195ea3cbe24c0ceae5b6e9160117126a5d407b5bd6be2956b,-1,0,1,81,1621273579,Regular,8cf70155b18d9ed4c199bd66e4b4991daef7f8fb69420a409a077e86a5ea8ee2
8cf70155b18d9ed4c199bd66e4b4991daef7f8fb69420a409a077e86a5ea8ee2,1,0,1,81,1621269834,Regular,d86154359773359195ea3cbe24c0ceae5b6e9160117126a5d407b5bd6be2956b
fef831c87a3615815fda4369bce24471143d4bcb475692f7aea8734a5780f9e4,-1,0,1,104.013872,1621268622,Regular,c3cde129df2472fcded48d1cea8f04a550dcbfc910812895b3171acb59605483
c3cde129df2472fcded48d1cea8f04a550dcbfc910812895b3171acb59605483,1,1,1,104.013872,1621268364,Regular,fef831c87a3615815fda4369bce24471143d4bcb475692f7aea8734a5780f9e4
77cdab39ff38d5735dca75181fa8f2ebe666724722cee72528e4aadb20666df9,-1,0,1,133.325531,1621191424,Regular,26888a42459e9c076f1b1b60c24f2b71b52334b52ea2dcdc332cc5df73c22841
26888a42459e9c076f1b1b60c24f2b71b52334b52ea2dcdc332cc5df73c22841,1,0,1,133.325531,1621191312,Regular,77cdab39ff38d5735dca75181fa8f2ebe666724722cee72528e4aadb20666df9
463cff0146f68bf067490f410a69113e9f15fae2ce8dd30d82bd234c7ff1011c,-1,0,1,80.087822,1621189046,Regular,b7004214d35ac0ec6f383f67bd7301f510c3b9d7067bd588e05d65d37726d532
b7004214d35ac0ec6f383f67bd7301f510c3b9d7067bd588e05d65d37726d532,1,0,1,80.087822,1621187449,Regular,463cff0146f68bf067490f410a69113e9f15fae2ce8dd30d82bd234c7ff1011c
737dec50e39d6b4e1a4749560db62ef2c7750e4a100bc47a658b8e9de384fab5,-1,0,1,80.414495,1621186301,Regular,6aa6ba1a5bc0b37c152fcfc3ff139ea60b549e9f49df73f69e9fd33058837576
6aa6ba1a5bc0b37c152fcfc3ff139ea60b549e9f49df73f69e9fd33058837576,1,1,1,80.414495,1621185046,Regular,737dec50e39d6b4e1a4749560db62ef2c7750e4a100bc47a658b8e9de384fab5
2232c1620306e07019c5de30edbde0d4add983b6a20ae7368731de8feeaf7eed,-1,0,1,80.915298,1621184367,Regular,765990a1e9e05371617076c47186817e59800290a415747a025667e12eba7748
765990a1e9e05371617076c47186817e59800290a415747a025667e12eba7748,1,0,1,80.915298,1621182497,Regular,2232c1620306e07019c5de30edbde0d4add983b6a20ae7368731de8feeaf7eed
8c4b70cb9902a82d09ec4fee07a1ec390cc5ce1c7570165d914eeaca19173e3d,-1,0,1,158.965865,1621119491,Regular,7f83b3d8bd74cb7f311df54f754d5b084cd842b368fbef7a9cbbc7c9e312b0cd
7f83b3d8bd74cb7f311df54f754d5b084cd842b368fbef7a9cbbc7c9e312b0cd,1,1,1,158.965865,1621119349,Regular,8c4b70cb9902a82d09ec4fee07a1ec390cc5ce1c7570165d914eeaca19173e3d
5edf54c5ad91134f01cc99c370d60276271b92395f34be3566a040ee575bb4d7,-1,0,1,112.444433,1621118989,Regular,684e3165dffced4c31b2614df4237bb1e3ad4eb1e9c2b39f56d659333ac2fc38
684e3165dffced4c31b2614df4237bb1e3ad4eb1e9c2b39f56d659333ac2fc38,1,1,1,112.444433,1621118587,Regular,5edf54c5ad91134f01cc99c370d60276271b92395f34be3566a040ee575bb4d7
70fece05a5480abcf132d7c61442de2c73c45e12ec156190c17ac3d550b9cf21,-1,0,1,43.865081,1621112539,Regular,cba1460e55edb0a365a80b4239cbca78791ac3bae3332edb2ae6741a1c2d9abd
cba1460e55edb0a365a80b4239cbca78791ac3bae3332edb2ae6741a1c2d9abd,1,1,1,43.865081,1621110974,Regular,70fece05a5480abcf132d7c61442de2c73c45e12ec156190c17ac3d550b9cf21
358963c604517765a88968ea2ea911c53dcbb9665d089a9e23d305bb6b1d5e60,-1,0,1,80.966942,1621110290,Regular,6b41d99b279d565de317ba80afef76d6727e2f98913b6d3d2bf617f1c393707b
6b41d99b279d565de317ba80afef76d6727e2f98913b6d3d2bf617f1c393707b,1,1,1,80.966942,1621110227,Regular,358963c604517765a88968ea2ea911c53dcbb9665d089a9e23d305bb6b1d5e60
9e10f2c3f6a70844282928a7819db3082920f92631450fdc265ec8975c190bde,1,0,1,203.661125,1621109925,Regular,dc2242dac83b64b56fd3756c837dc51cc66bcfea0e26113125c56218d2df2ba3
dc2242dac83b64b56fd3756c837dc51cc66bcfea0e26113125c56218d2df2ba3,-1,0,1,203.661125,1621109925,Regular,9e10f2c3f6a70844282928a7819db3082920f92631450fdc265ec8975c190bde
b968dcb73336caad42d5d33edee9e2c3d82f48dabbaf884100fc462277cfb54d,-1,0,1,129.759101,1621109227,Regular,0cb7f90e08149623da26a66eba27cd84bf119050106f2b0da90f290c593ec330
0cb7f90e08149623da26a66eba27cd84bf119050106f2b0da90f290c593ec330,1,2,1,129.759101,1621108995,Regular,b968dcb73336caad42d5d33edee9e2c3d82f48dabbaf884100fc462277cfb54d
4cba5b0097f184e9fa70c57c6f9ed67ca370a7bce69b24fa6a95a77d68767d1f,-1,0,1,228.747014,1621108995,Regular,464b30f2c270fdf0a72947cd614ec032e1b0691e23a0cd2d4e0bb969d9cf0c4a
464b30f2c270fdf0a72947cd614ec032e1b0691e23a0cd2d4e0bb969d9cf0c4a,1,0,1,228.747014,1621108781,Regular,4cba5b0097f184e9fa70c57c6f9ed67ca370a7bce69b24fa6a95a77d68767d1f
bd30606aa4b4e4552c0a3b8090dbcd791d25c6168b8de7189a7ab6795987c7d4,-1,0,1,193.796,1621108409,Regular,c832d7db0f3648e3d4812803475032b134fef9d4be041779869853ad9d8f7d49
c832d7db0f3648e3d4812803475032b134fef9d4be041779869853ad9d8f7d49,1,2,1,193.796,1621107981,Regular,bd30606aa4b4e4552c0a3b8090dbcd791d25c6168b8de7189a7ab6795987c7d4
a94f6c29d27330bf3af277d563efe490288aabb2dc31beb710e973713a78ff2e,-1,0,1,131.403455,1621107721,Regular,49cad07cf6a1f1d856e1a80507d82f759276e9db6bc2f2c382659c35cca6824d
49cad07cf6a1f1d856e1a80507d82f759276e9db6bc2f2c382659c35cca6824d,1,1,1,131.403455,1621105934,Regular,a94f6c29d27330bf3af277d563efe490288aabb2dc31beb710e973713a78ff2e
7890d5e8dd871df8e8fea72dcbd0eeb5cff3b1c42959d65d88c7849571fb41ef,-1,0,1,175.431383,1621102461,Regular,a13554f7676d765a06188849f67dff2cf8a7950500c45a12975d292062b7852f
a13554f7676d765a06188849f67dff2cf8a7950500c45a12975d292062b7852f,1,1,1,175.431383,1621102461,Regular,7890d5e8dd871df8e8fea72dcbd0eeb5cff3b1c42959d65d88c7849571fb41ef
bae65ea3c21643a845d89ee24680789e91f5836cf90ca3e3aab73ab94e04bea4,-1,0,1,150.62921,1621099075,Regular,5219923b14b35b5e74b5c13f650ee8ccb184fbaf5922828341092a56d9fc2292
5219923b14b35b5e74b5c13f650ee8ccb184fbaf5922828341092a56d9fc2292,1,0,1,150.62921,1621098303,Regular,bae65ea3c21643a845d89ee24680789e91f5836cf90ca3e3aab73ab94e04bea4
6c0fde63021b43e42c1cdd54669c5b2426cbafd551f34ad4bd22e0f30a8002e8,-1,0,1,85.336568,1621096143,Regular,f600ddd4a9a859710e8fb849f164d2c972b4d6ffa375ceea8b339c37a225cac1
f600ddd4a9a859710e8fb849f164d2c972b4d6ffa375ceea8b339c37a225cac1,1,1,1,85.336568,1621095653,Regular,6c0fde63021b43e42c1cdd54669c5b2426cbafd551f34ad4bd22e0f30a8002e8
a063c3487c0b52b8e4c8d9694dbbcdb99d1ca0feab55cc28f6c6234d929ff993,-1,0,1,166.201622,1621095392,Regular,64ea0655921e5154750157e630d075310997918d9f9df8c9c7961e0c7aabff97
64ea0655921e5154750157e630d075310997918d9f9df8c9c7961e0c7aabff97,1,1,1,166.201622,1621094594,Regular,a063c3487c0b52b8e4c8d9694dbbcdb99d1ca0feab55cc28f6c6234d929ff993
132b6689898bc5e5d0219613746dcfb891f627895cfb2ee34298c125627944f2,-1,0,1,156.055778,1621087744,Regular,a501a408c97a913a92fabf38fda15f3185521496d93f6c4d54c774bdc0fe88d1
a501a408c97a913a92fabf38fda15f3185521496d93f6c4d54c774bdc0fe88d1,1,0,1,156.055778,1621087513,Regular,132b6689898bc5e5d0219613746dcfb891f627895cfb2ee34298c125627944f2
4979511cd6d1fbe83e0e02ed2432ef3e70fb5ec82e72f089513305ddcd378590,1,0,1,159.83,1621086207,Regular,5bfe66891279d4820a1a003c5cf4491cdf98f4da1faec1596141f7cef48f0e9c
5bfe66891279d4820a1a003c5cf4491cdf98f4da1faec1596141f7cef48f0e9c,-1,0,1,159.83,1621086207,Regular,4979511cd6d1fbe83e0e02ed2432ef3e70fb5ec82e72f089513305ddcd378590
af64efc47e75ffe89dbcca3df666c1b3e03a1875560d6239167e7d82b98f9369,-1,0,1,161.062766,1621084660,Regular,6aec800d93da8107b126bfe9231979b1d2ef205495de206f29c132d959a08e37
6aec800d93da8107b126bfe9231979b1d2ef205495de206f29c132d959a08e37,1,1,1,161.062766,1621084122,Regular,af64efc47e75ffe89dbcca3df666c1b3e03a1875560d6239167e7d82b98f9369
79633ed477bfaa012c8cda5b355e147490ffc52f3f3a3b8dfd3311d7e60012d3,-1,0,1,119.87,1621083727,Regular,ead538e9369a622673ad6b2e8add3a0b170b8c3f6a1d44dfc3b99149ef9c7864
ead538e9369a622673ad6b2e8add3a0b170b8c3f6a1d44dfc3b99149ef9c7864,1,1,1,119.87,1621083332,Regular,79633ed477bfaa012c8cda5b355e147490ffc52f3f3a3b8dfd3311d7e60012d3
87d7d6f29cb4ce39ff1b17ebdc62871fcc91a87760b8e82058c9ce5af1e6d108,-1,0,1,120.869,1621083092,Regular,0c3e9e41f699b5f530aca892f0390de544183b694b235dfee2a0e724ffcbb09f
0c3e9e41f699b5f530aca892f0390de544183b694b235dfee2a0e724ffcbb09f,1,1,1,120.869,1621082816,Regular,87d7d6f29cb4ce39ff1b17ebdc62871fcc91a87760b8e82058c9ce5af1e6d108
4885c81c64442b2617bc08533cda9ea284cb505d104a9ec97d5c655402f7f617,-1,0,1,120.583286,1621079412,Regular,7061e567ea4f51e2c5a75864aa3e3ebb1fca6f6fb1e0d0f21dd579516cd72c56
7061e567ea4f51e2c5a75864aa3e3ebb1fca6f6fb1e0d0f21dd579516cd72c56,1,0,1,120.583286,1621079090,Regular,4885c81c64442b2617bc08533cda9ea284cb505d104a9ec97d5c655402f7f617
1a0f15615aeee5125a931ee38e1dc68d68bf369529d7373dd1cd11959950b368,-1,0,1,80.0099,1621043408,Regular,15360b0a3e9af1e63be6559ae80a0f41b7bf62b80ebeb8dfc6e2a6939283af36
15360b0a3e9af1e63be6559ae80a0f41b7bf62b80ebeb8dfc6e2a6939283af36,1,0,1,80.0099,1621042992,Regular,1a0f15615aeee5125a931ee38e1dc68d68bf369529d7373dd1cd11959950b368
45e45cd530c7a598dbff03357a37137757cca7b31463b0f1cebf57fac80cfd54,-1,0,1,79.983926,1621042220,Regular,fc6d6bbf92672aa8f94afb3d88c4e90017b053036ee0a381c0e4a576d6291734
643a5ef3bd99c7b964bddd6a01acba81f0c8026beefd6e9352c73daff5c08cd4,-1,0,1,80.909,1621042220,Regular,ea6fffbe17479b6c0bf523e942d2da79de07bd9e9f099b573904c72804d6bf7c
ea6fffbe17479b6c0bf523e942d2da79de07bd9e9f099b573904c72804d6bf7c,1,1,1,80.909,1621041909,Regular,643a5ef3bd99c7b964bddd6a01acba81f0c8026beefd6e9352c73daff5c08cd4
fc6d6bbf92672aa8f94afb3d88c4e90017b053036ee0a381c0e4a576d6291734,1,1,1,79.983926,1621041909,Regular,45e45cd530c7a598dbff03357a37137757cca7b31463b0f1cebf57fac80cfd54
0a7c82033fe7cc5c7602bd401eb90f3c2dd39de44ba10af66eebf31b63c7bdc9,-1,0,1,77.258654,1621040411,Regular,a3a2550af773b45415fff5bac9ace602b2bd661ce05261158805db12e303b656
a3a2550af773b45415fff5bac9ace602b2bd661ce05261158805db12e303b656,1,0,1,77.258654,1621040411,Regular,0a7c82033fe7cc5c7602bd401eb90f3c2dd39de44ba10af66eebf31b63c7bdc9
d6632c391dd9e332d3812d32e52bba858428ce92ec518a12c122ebb79d876d0e,-1,0,1,80.077832,1621038559,Regular,cdc4f1e4564176cf88a2b725a290728836873b509c09c7eab6f33db08246d9a6
cdc4f1e4564176cf88a2b725a290728836873b509c09c7eab6f33db08246d9a6,1,1,1,80.077832,1621037641,Regular,d6632c391dd9e332d3812d32e52bba858428ce92ec518a12c122ebb79d876d0e
0f873ebb4417ad80350455af24057754837c0c3305fa8e57286dfc0806072edb,-1,0,1,82.564343,1621037317,Regular,e22ffa2bfbcb70c9926dccfd017db6db85c8bcd7fde9a8c33a8a6cafbfa627e4
e22ffa2bfbcb70c9926dccfd017db6db85c8bcd7fde9a8c33a8a6cafbfa627e4,1,1,1,82.564343,1621037224,Regular,0f873ebb4417ad80350455af24057754837c0c3305fa8e57286dfc0806072edb
701cbf6dccc03e163bef38fc466b1bf2a5c53a1f02e107ec69e7a8e7828ccc3b,1,0,1,117.533339,1621036785,Regular,79578653e3b8cb4f886237f0e3ff387b7a19be165b169f54b89dc535af710688
79578653e3b8cb4f886237f0e3ff387b7a19be165b169f54b89dc535af710688,-1,0,1,117.533339,1621036785,Regular,701cbf6dccc03e163bef38fc466b1bf2a5c53a1f02e107ec69e7a8e7828ccc3b
52c50b09a30364d34fb0895eb55dd415c2553f9ea806d59e1b6580f6f7385b0c,-1,0,1,80.510399,1621036322,Regular,608c05b53eb4710a3b8dc1eeb25353164e63c1d2f0c38c4f9ffc3c3d9678e4ee
608c05b53eb4710a3b8dc1eeb25353164e63c1d2f0c38c4f9ffc3c3d9678e4ee,1,1,1,80.510399,1621035268,Regular,52c50b09a30364d34fb0895eb55dd415c2553f9ea806d59e1b6580f6f7385b0c
e604aa879c65aecbb3ddaf14ee45e5a03a6c5f20319a2319bd32cabe5e744c0a,1,0,1,80.937971,1621034407,Regular,e63e2ec1058d0a2eddf36719c38f76c5c79f156a35e541e4d3f3416e1aef8b52
e63e2ec1058d0a2eddf36719c38f76c5c79f156a35e541e4d3f3416e1aef8b52,-1,0,1,80.937971,1621034407,Regular,e604aa879c65aecbb3ddaf14ee45e5a03a6c5f20319a2319bd32cabe5e744c0a
a2ebd15b98027c7db60e6af3c80d5aa2a47b71af2a44e3438a3eb8a346c73508,-1,0,1,121.483085,1621033891,Regular,b19b136e110ce324bcadd4e4830faf45e5f309b52ef5aaea09c74aab3eb76650
b19b136e110ce324bcadd4e4830faf45e5f309b52ef5aaea09c74aab3eb76650,1,1,1,121.483085,1621033891,Regular,a2ebd15b98027c7db60e6af3c80d5aa2a47b71af2a44e3438a3eb8a346c73508
e9073284846eb8c5e59b5d510cc413a1b9bed73842e1cec43959235a1ce83786,-1,0,1,120,1621033376,Regular,e51bf1d16ea0b73c6cc4c00bac132f12050289e0eb87314af074899847f68dc0
e51bf1d16ea0b73c6cc4c00bac132f12050289e0eb87314af074899847f68dc0,1,1,1,120,1621032981,Regular,e9073284846eb8c5e59b5d510cc413a1b9bed73842e1cec43959235a1ce83786
75db482722429e0257dd4120d5d7ab3aaf96aed4262cdb4abbca9a991d19f6eb,1,0,1,160,1621031538,Regular,7f0b3dbaa7e510e4f250a1a1125a7492fa4162db80e8b853a54164c2abb42146
7f0b3dbaa7e510e4f250a1a1125a7492fa4162db80e8b853a54164c2abb42146,-1,0,1,160,1621031538,Regular,75db482722429e0257dd4120d5d7ab3aaf96aed4262cdb4abbca9a991d19f6eb
ad004b47337b27ed633bce1765f7191780cf9f84be5b5b3b335a6611a27591ef,-1,0,1,119.346524,1621031304,Regular,7cdb3adacb70012a2fc03252d48985f6fc6a8ee8ffe835ff866c2fe77df2b3d7
7cdb3adacb70012a2fc03252d48985f6fc6a8ee8ffe835ff866c2fe77df2b3d7,1,1,1,119.346524,1621027474,Regular,ad004b47337b27ed633bce1765f7191780cf9f84be5b5b3b335a6611a27591ef
3fdddb122b92c61e6feedba7eafd88626d867f21f2d6304ff26b27b5d209ab4c,-1,0,1,161.085743,1621026125,Regular,7ca1ca35a93f92798d3a5aeee143aafcfb7569df92bbdba279b05eb35645063a
7ca1ca35a93f92798d3a5aeee143aafcfb7569df92bbdba279b05eb35645063a,1,1,1,161.085743,1621026125,Regular,3fdddb122b92c61e6feedba7eafd88626d867f21f2d6304ff26b27b5d209ab4c
4f0d18abb79f6e40d55df89ec329a0948c403f236599e524679c10936480a949,-1,0,1,80.087198,1621025669,Regular,143f5fdcd1edfecd09481753f5ee5c158f675c4ad8772723df76cf1042af31c6
143f5fdcd1edfecd09481753f5ee5c158f675c4ad8772723df76cf1042af31c6,1,1,1,80.087198,1621024624,Regular,4f0d18abb79f6e40d55df89ec329a0948c403f236599e524679c10936480a949
100ec3c888c176d1bd305800f59ea5f92eba27ec532a98ef563e2d720febcebd,-1,0,1,114.5,1621024188,Regular,88cc3bca5b26c4d2eb5f2d41de0a4c5bf757a70e3e70c4381efa052213816c60
88cc3bca5b26c4d2eb5f2d41de0a4c5bf757a70e3e70c4381efa052213816c60,1,1,1,114.5,1621024188,Regular,100ec3c888c176d1bd305800f59ea5f92eba27ec532a98ef563e2d720febcebd
29e57260933d7de9e0ea1ee2fec05547f697f590e4fd912ec3435dda769c2b5b,-1,0,1,80,1621023123,Regular,806c099e6a2134e12825a8073366009efc834cbd61de5540b83217bd3e6fbf46
5df2b42e48887cae6e802c1b524dd94fd2d2c8f98cb1cabb16d4e230bdc1b803,-1,0,1,120.020723,1621023123,Regular,05714ff3eb4dff54734ee9388742a1b2ee6559daf1d43ac479a5340215517684
806c099e6a2134e12825a8073366009efc834cbd61de5540b83217bd3e6fbf46,1,1,1,80,1621023123,Regular,29e57260933d7de9e0ea1ee2fec05547f697f590e4fd912ec3435dda769c2b5b
8a0b87acaef357fe20a12d75e379a37f7b060b363f1ba8ecb696d6eaefb28af8,-1,0,1,85.035779,1621023123,Regular,9edc21967142165afb85664af2b4b6a6b4b1f5df4205096c1ac80ea1e6e4ded9
9edc21967142165afb85664af2b4b6a6b4b1f5df4205096c1ac80ea1e6e4ded9,1,1,1,85.035779,1621023123,Regular,8a0b87acaef357fe20a12d75e379a37f7b060b363f1ba8ecb696d6eaefb28af8
05714ff3eb4dff54734ee9388742a1b2ee6559daf1d43ac479a5340215517684,1,1,1,120.020723,1621021927,Regular,5df2b42e48887cae6e802c1b524dd94fd2d2c8f98cb1cabb16d4e230bdc1b803
3f1daf1f85b4e3d5bd3bbb2d4dd0b9336c129b4750c2064fba89e7db94fc0530,-1,0,1,116,1621021927,Regular,5536f59cce3b0325af05da514b7a5a20878a33f24cf7db30373fda95a1c375f4
5536f59cce3b0325af05da514b7a5a20878a33f24cf7db30373fda95a1c375f4,1,1,1,116,1621019649,Regular,3f1daf1f85b4e3d5bd3bbb2d4dd0b9336c129b4750c2064fba89e7db94fc0530
9b0a10df710ac6c5f36dc2b27abf7c6d26db291088a99477d9775348913010e8,-1,0,1,120.895973,1621018242,Regular,bc4f54803b0daea0c7bbf22e2de66bcbaf9a91e504dfd12562362224fc5fb749
bc4f54803b0daea0c7bbf22e2de66bcbaf9a91e504dfd12562362224fc5fb749,1,0,1,120.895973,1621015656,Regular,9b0a10df710ac6c5f36dc2b27abf7c6d26db291088a99477d9775348913010e8
444fe699d5d7af5704507f1f03e1b047d53428739b55edface9c7cc79384cfb1,-1,0,1,119.87,1621011353,Regular,a475a0c5ec4e1d9fb521e168e8a00121a5076c7d208c24d69b3e9a0dc6f0fa10
a475a0c5ec4e1d9fb521e168e8a00121a5076c7d208c24d69b3e9a0dc6f0fa10,1,1,1,119.87,1621011039,Regular,444fe699d5d7af5704507f1f03e1b047d53428739b55edface9c7cc79384cfb1
eafb2ebbe2983f5a04490fc455b5441250877bf079a2e2389dd1cdd82c2b0b2d,-1,0,1,119.87,1621010165,Regular,b5d571bebc72191dd30ef9b517d9cd551cda67e39597e6d29dbbf78fb64087d2
b5d571bebc72191dd30ef9b517d9cd551cda67e39597e6d29dbbf78fb64087d2,1,1,1,119.87,1621009931,Regular,eafb2ebbe2983f5a04490fc455b5441250877bf079a2e2389dd1cdd82c2b0b2d
a236ba17d9008a750b87824e87e3bdb3929c84f54e105194bcdd20d47162e76d,-1,0,1,121.868,1621007802,Regular,c61aaf04e307d2685c8914d763a358b95560e899720ea5639f835a8502f5c0e1
558518201aa4be1849825ff3b967aef822e73308d8350a4c7dd8852f9e075220,-1,0,1,121.868,1621007624,Regular,e63fc5a06c4a139ae98edeebfcff074d7149289d119f0a28c4b13e3dbe397e16
c61aaf04e307d2685c8914d763a358b95560e899720ea5639f835a8502f5c0e1,1,0,1,121.868,1621007624,Regular,a236ba17d9008a750b87824e87e3bdb3929c84f54e105194bcdd20d47162e76d
e63fc5a06c4a139ae98edeebfcff074d7149289d119f0a28c4b13e3dbe397e16,1,0,1,121.868,1621007373,Regular,558518201aa4be1849825ff3b967aef822e73308d8350a4c7dd8852f9e075220
2a1b575ab31edcb5badbe4b76fa8cfa8bc78db9b79c3c4cb3c7b3f52278fd40d,1,1,1,178.0932127,1621007191,Regular,cedc4821dc1beb097387191e28ba17499a0cdd4d0864af6e76946544178ae231
cedc4821dc1beb097387191e28ba17499a0cdd4d0864af6e76946544178ae231,-1,0,1,178.0932127,1621007191,Regular,2a1b575ab31edcb5badbe4b76fa8cfa8bc78db9b79c3c4cb3c7b3f52278fd40d
a40979e7e0fb571d523c0b6916b9d750bd274da2e11893feee535b1567c88d6a,-1,0,1,54.6537873,1621006733,Regular,b4d54714baa1ec84d0a5c36246f6d2b212b482ab95acd668d787fd762c1e1ce8
b4d54714baa1ec84d0a5c36246f6d2b212b482ab95acd668d787fd762c1e1ce8,1,0,1,54.6537873,1621006452,Regular,a40979e7e0fb571d523c0b6916b9d750bd274da2e11893feee535b1567c88d6a
10f38cc70731a1980ab1b6c512170b63293e0f4029742eb3441631305ce6059a,-1,0,1,121.094774,1621005234,Regular,c00df6de46c6a8460bfe6f28e15702e6f3ab2ebc6178b3ce745bcfdf8cdb7716
c00df6de46c6a8460bfe6f28e15702e6f3ab2ebc6178b3ce745bcfdf8cdb7716,1,0,1,121.094774,1621005234,Regular,10f38cc70731a1980ab1b6c512170b63293e0f4029742eb3441631305ce6059a
0e2baab2ba15c11615b31523f61fcdd2b80d690ce44ea6d12e20ae9227dc15d4,-1,0,1,80.683226,1621001885,Regular,d83089f21be4b4d6d6a5ec6574ab16618c178b16dd4a74ed1204d7020cf4251a
d83089f21be4b4d6d6a5ec6574ab16618c178b16dd4a74ed1204d7020cf4251a,1,1,1,80.683226,1621001708,Regular,0e2baab2ba15c11615b31523f61fcdd2b80d690ce44ea6d12e20ae9227dc15d4
dd4aed2910223146cc23142357a1f67ffb64387af9eac3baea3764ab4e716ed5,-1,0,1,81.972935,1620999865,Regular,60ab47d4fccd246144da63bc1e9ce367a4f98a1790611d8ffb11b38b2214dce0
60ab47d4fccd246144da63bc1e9ce367a4f98a1790611d8ffb11b38b2214dce0,1,1,1,81.972935,1620999798,Regular,dd4aed2910223146cc23142357a1f67ffb64387af9eac3baea3764ab4e716ed5
72acfbc6f21e52e211e36736fed2cbcac52f2f88fe005b9ccfb5d456a561c94a,-1,0,1,82.842065,1620999798,Regular,e66d5c1861338850290fb54d1a6ca88bedc48d37fc833b4a9dc0f3a22844c09d
e66d5c1861338850290fb54d1a6ca88bedc48d37fc833b4a9dc0f3a22844c09d,1,1,1,82.842065,1620999343,Regular,72acfbc6f21e52e211e36736fed2cbcac52f2f88fe005b9ccfb5d456a561c94a
9372216570c7952a811543fb0d571f24118b09856c9389309b8d1f1cea081375,-1,0,1,77.973938,1620995414,Regular,000b12ddc52bb277550d98e213019416eb367369b384db1ed5ad95ecea7e5ee9
000b12ddc52bb277550d98e213019416eb367369b384db1ed5ad95ecea7e5ee9,1,1,1,77.973938,1620994675,Regular,9372216570c7952a811543fb0d571f24118b09856c9389309b8d1f1cea081375
2388233ec437de948f2eb47b6f62e100f8a3a462edbf652b148a24eceb15a5e7,-1,0,1,80.955953,1620993755,Regular,126c49703c3532a39cde6b7c8f8acd9c47135d263c79a5337ff89943d26551d4
126c49703c3532a39cde6b7c8f8acd9c47135d263c79a5337ff89943d26551d4,1,1,1,80.955953,1620993567,Regular,2388233ec437de948f2eb47b6f62e100f8a3a462edbf652b148a24eceb15a5e7
2ad9d55dc739197a0bb942c239bc3e0f22e99dafce766b789c3137dc0d15f743,-1,0,1,79.723187,1620993116,Regular,5443678dd05d03631c5d3470550b1e3f1c7dd60158a00dbc202c2b53d214d684
5443678dd05d03631c5d3470550b1e3f1c7dd60158a00dbc202c2b53d214d684,1,2,1,79.723187,1620992614,Regular,2ad9d55dc739197a0bb942c239bc3e0f22e99dafce766b789c3137dc0d15f743
d1d477130c0c0f879a41009addf9f221625d4f35ad73ec9d8e4c5b53eec9bbad,-1,0,1,81.579329,1620955667,Regular,0870d557c8596bcf60fc7e001e05a168e5e60b62cb6cbed16cf06b66d6f2ef47
0870d557c8596bcf60fc7e001e05a168e5e60b62cb6cbed16cf06b66d6f2ef47,1,0,1,81.579329,1620955351,Regular,d1d477130c0c0f879a41009addf9f221625d4f35ad73ec9d8e4c5b53eec9bbad
4b9e4c17d0f7a805d25f7f9ddcc0ebd1aa9eff95b28045373779d763b5556846,-1,0,1,80.000909,1620953036,Regular,bca605f147ddac74953c2cd0e5d520eb35a9849ffd2c79e519b00ae2584b34d5
