tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b74a3e338711ca1c1a623c11697edc442515197c5bce8329700d269cf662818,1,0,1,17.17797855,1462459716,Ticket,0abb7036512e997ce0f74f48a8918ac2f00f731c62eb000e3aaa0ab40ea01ab6
5e3ef5b030471cc8430fb480ac6c1bd078e5a1b0f711cdc8f87d180ba92d78c7,1,0,1,17.17797855,1462459518,Ticket,77d34196e3d77581b46cc61fe53366ea3eb4b092cb9476b147542d0b90b3424e
1d8783992bc5b40fc514e6847342437db41ee95c671a91fedf7e10440d0fca2a,1,0,1,17.17797855,1462459212,Ticket,1793bbbed717c461191658e78fcde95bb4b29830ad3d36bc0220a84d3c3c88d0
c561e25f7513a38fdf52c23c6ea40e5d3d631c747a3f388c14c65951a95b0bb2,1,0,1,17.17797855,1462458694,Ticket,ad6fd1489a6f5e3765efa0caccc0bf7da6c77b769f6a530dd8c9579a9fbdeb81
6cf6bdbe1133858a74562d5feaf4ae63a4b38566c04a810a3c9cd987a7ffac60,1,0,1,17.17797855,1462457920,Ticket,a06844069a00189e174488cd10892bf6b22cb1887a2f5ba4e11309246b427042
a0a5538281d338dc07c3686af21ceb78afcb3a64c0e15a188bbf947a150a3280,1,0,1,17.17797855,1462457692,Ticket,ef760dfe2c027c63cd1ffec1b14415e96418d557279cdfe26e2a0c1958bc6dc2
45c9bdb65dcec277b4ab841fcd04905b9c90c69afc59d8dac26d3796806dea68,1,0,1,17.17797855,1462457491,Ticket,581e024d653e15ee00c6b4b0a54bdcfee291b6e5cdcd31dce10e51d43aea7c29
f74e4238d0bd00652319e90ab15e3c4dd0e642d10d15897ef62818a3dfee3a92,1,0,1,17.17797855,1462457432,Ticket,32616f0c1d5c668b468773367b9458363021f244bd403d272059a68f352e33e7
340c121c9bd8c025fc7d2dc787326d4a939c63927c3894ebcea8a519829e7552,1,0,1,17.17797855,1462457338,Ticket,ef9cd2ee26864bc10b5e9b1383abb27d23d4a4423b09e6147bef7b3f48a36d2d
61a18a1167bdfb8343d7d76b4cd4e4084e9e0c8c982a251530c17ca8711320b1,1,0,1,17.17797855,1462457024,Ticket,93e27f46d5dadb9961866dd9d3be450e8a6171b1db0c99324d711f6d4fc06a67
05c980eeb57d550627b002ab0786ec2bae77233fcb5c465969a35a108ac703ab,1,0,1,17.17797855,1462455833,Ticket,342d91f29c908f9b5c6afc069a9cabc17b905ecc8f01fe8f646fbcc989df9943
46372dbeedcd9a598f2857e854f621ca67d7ef0234db072913b85bab0aad0676,1,0,1,17.17797855,1462455721,Ticket,45970c4309aa78c4e53ce2eab9d8aa7709489c2920f4eabf573b4be21e665f9e
90bbb66b823f1fe68ad3289de8a6a0527d9bf09e59e20b3de975b3fdb15edb2f,1,0,1,17.17797855,1462455520,Ticket,0f2f943c04ee6a839079abc5b507e2c05f63f83c9436e68b6a937d0ae1238bfc
097953b78310a568f25b8ca712c0d9365ddbca6d3c8cce754f74bfb72d572356,1,0,1,17.17797855,1462455398,Ticket,c551e75ea29b326c85747ca87f53b805fe965b06227e1828b268b956fb250e26
5968e0112d4e068448a1672cbaf6f9497fe3da6dc9886980f913123b5d972f22,1,0,1,17.17797855,1462455307,Ticket,02396d9404074578aece7f678becd117e7bb8db40829ceabf01df0d5eba1e631
b29a046e778dd24aacb310c2de55fea4bc2e90baad42337d43c55a8478c249b0,1,0,1,17.17797855,1462454955,Ticket,8da368e428e09faf3624c396704f1a39076b756f1af61bb7b893a2eed99cb9e8
e5de3680690467435a0827955bb3f7047e5f24843b07763cc4650b8028798f0c,-1,1,1,8.40110128,1462454955,Vote,9a2a52c646f4f4486d7d988693d75e5d12729c624bc0ff06cd9875b6a241d956
2d46be579a76e8dda50374e4a753eadf2276eadd62bfd5ebd9718185d6c62a8b,1,0,1,17.17797855,1462454688,Ticket,2e404e484ebee823cd4a10957c5550d49fc60e6e1bd59e3e55f80f8daf9480c0
5addd65710dbeb382b8a6d4416e8718681130ef5ad2b6ba9efe37b3c5b3f91a4,1,0,1,17.17797855,1462454492,Ticket,cb1e7767475610929b0ce522e6d58fd30774314e51b39769aafaef79a21942ad
d10b936d41000b5de32862475c97fef3ce915bd3426df0cacdda6b7102e7492d,1,0,1,17.17797855,1462453976,Ticket,dc13c3762da1493b8c8b0ec73075788701d337c86ca464893b3fbb25141765c2
27ddf2710476ee8becfa707c16c9b334a6ee87f68c177f1c2f638467e607b210,1,0,1,17.17797855,1462453701,Ticket,61caae2c95cbdfb7ab931b1debf9a679bbab87a13e0b44182c51ddd66d0c5ed7
2bace90559242d12bce5edbdb96c9c2d74e3b915f71da74ffd4c58abfb4e440b,1,0,1,17.17797855,1462453690,Ticket,8d06633224a0d3bb2ece73a9357b779fa6a91c9c0ede29064bbec175e7a361f3
cecbf3b14ed5df77e48c848645829d0faead01d476f5fec6d4da8362c4af2591,1,0,1,17.17797855,1462453690,Ticket,5e17248e28a5ead7960a9aad626e1f125639d183488bd3d6bdd203a257fb209c
af213e7884b50377eda9f0db89b2fa540afc95160ae7735bc550d64ac076e2c2,1,0,1,17.17797855,1462453205,Ticket,d1ade30111ba7a35d21b999bd676a71d4709d75a008c86c19c8f9abcce42addf
bf5f81d4390fc7989a8aef0f5652ff787e8a9ab06b2f98d59973c8255afcd467,1,0,1,17.17797855,1462453205,Ticket,bc780f95bd384c54598e72194732d14eb28902561f052fabcdadc04f0ddc7a3f
cbdb990cfdb9c9c4756ae15f85a324f9535efd793200c370e642670f8a075874,1,0,1,17.17797855,1462453205,Ticket,fca280a7ec3d6437fa003bd99be251d57c1bd4f6d2bacfa902dbb2b12191a54d
e86348f84a16b69675450247b5384aac063fd01de0b4a432504a37372b7f97ef,1,0,1,17.17797855,1462453205,Ticket,8a71a917b29fe026f666709ddf89d61af1d1d2ab040147b37ec6dfbe69f10632
c6ec882385bc6604cda19ad67fa34a01f0e9e074f26e0cd868d3d90ee865db24,1,0,1,17.17797855,1462453126,Ticket,161242f7b7c361eb8adf84fa03830ed1542d0e3371800c98932feb991e02b2a4
12cc6f0ab50a448c4fed5a3bcea8748834f9c3beb1ade2d7b227d2537bf5f200,1,0,1,17.17797855,1462453059,Ticket,60511e83425d302513b162a67f7c10b4f5a7fd2bb53c9a0b89f607f5c8ec5602
1a06ba628e197cc15571b1ee4558cc38b7f7d3f5f25fc757a9704cdb5bd29c45,1,0,1,17.17797855,1462453059,Ticket,db6a1123a7e9c6a6d9973840077d3a72dbd2bb1e2ab1f4e1a67151eb4b7cda32
4a69035f5905391ce65e162024eabee548e9b979cdc548766f13eba62eecf6a2,1,0,1,17.17797855,1462453059,Ticket,732233f0106fad89e099285fc613fe1f431493f2801fb2eab0d061c0472bda5b
6667a89405e47c7778a7a38b96e09267841067fe21fc60a8b67f5be570a2291b,1,0,1,17.17797855,1462453059,Ticket,f65879fec4e24c47c2907c2e8d104c43d0c8de6e5783053006425e5aeff624ab
691a1d97d60e7b4f0ee2d06c423b337749e6b3511c1cf192f43935afb4797e8f,1,0,1,17.17797855,1462453059,Ticket,b389be6cbb6b3d2db080521993400b16222f0267aea9ad41f2703e889669aad8
7d7b469b437842e6b870faffa5242b9c01cc46a597d1606c9b79bc61658c6a2d,1,0,1,17.17797855,1462453059,Ticket,3544bf4d42a4c02b17b1a81fa2b89e44b176b9e9c23158059eb1653926af2759
981b1be32cfade97ba77d88e93d157bb32c263fb39e51fcf0c5d5a153cb68252,1,0,1,17.17797855,1462453059,Ticket,a32c757f724df2f56b4e6c974aeee1b37f1d4a971d1dc7d37bcd43ca0d227953
b58c0f37016fbee75bc873bc1bd591c4b3db3b1ed01e929c4f73b4ccc39fcf63,1,0,1,17.17797855,1462453059,Ticket,ee91109ae73d8ab63a1147d43746ae6f6ee58ef2b6187f997e6efbdb4f880446
dcf1ff48772113046941df1b5ae37780a3f15383972a09fd51029efa0ec07a8f,1,0,1,17.17797855,1462453059,Ticket,5319d35815ccf4e21f30a058289c175e8cee8ef51daaafb83f10336be89dd2c0
de7a70733070ff4d46f10d84df2051e112ccb0c17713a870d101357e64f04262,1,0,1,17.17797855,1462453059,Ticket,e0a6dceeb35feec1a9b5756bbcbb7bd6d39287477d8202d45dcafcfa0d3c9c44
03af675eb8a3940d6ecdaba1280ece321a32bce9a35b63ebb2cc0d76b489b5c8,1,0,1,17.17797855,1462452737,Ticket,bd655c9ced248b400b1cfb6abc537de010d989d684896a5221e9e95d86c19136
33a91a6aa6a785adfde6b60594dea38f9a1f941e440b0a4c885e2046bb9dfac4,1,0,1,17.17797855,1462452737,Ticket,633698e1b2d73ecc1ca434522f829b17ae14b2656dbbfe3b6e86199bf188f236
3e7cee02280048914b1dc00c524d3c2bb1d3f18663cf8b869e3ab6060f8f46b2,1,0,1,17.17797855,1462452737,Ticket,4e18617aa13e7579929dccad887c2584ed3d6e91c02c673f9a27f281bc038964
3fecb9903f236a141c8faa72e53dabe68af3709d98ca8dfc5096c79aabd78011,1,0,1,17.17797855,1462452737,Ticket,ba4916f26e04e893a410b6fb57fbda1f97b5a090b7b33f4ae1bc1342cf78efb9
4a227d4e2c2569fc1d151964f183ba6b615469636e6a30f662777c5bbb8832e1,1,0,1,17.17797855,1462452737,Ticket,63c1240649b24cd791fff9e73537d6dbc789665b63b7d00476e82c34991add6e
58641166b2f5f03aa9a38d7b2a920aa7618f41fbadb97d95f8a79a244f9f1b55,1,0,1,17.17797855,1462452737,Ticket,bfdd9639b9f4ce352a0a9feb62e862776e0065e54ce62c0f2e4ab9e68b5339ba
6377a308555572191c0b62181cea7327321e4ca311d91ce859a0a1407a77a13b,1,0,1,17.17797855,1462452737,Ticket,17138b60f4178b005c45f52afef9a0c9cd5432564fad675c36e14bf99aec5fe5
662bdcebb97b1e1a928a7b2e7f8d982e0f39b06f2ccdd537bb72bdb6fcee02a7,1,0,1,17.17797855,1462452737,Ticket,15844bc97070bd4ca87a6f66dc34715239d222f04021cf3a228a78513b8ffbab
a0da9e50130a8a7158c4a20bc08ad02c264e0f248a53a676956c75fd42f0d2ff,1,0,1,17.17797855,1462452737,Ticket,e4818f67ef7d158f532bbe7a91e4c5ab7159360314605d5adfeaef868ba784f5
d69d1dd9ebd5c245abd04fb4c6df194224b2d4a609c0c242f05579fde7d0cc40,1,0,1,17.17797855,1462452737,Ticket,ba6412d01ec21f979069a394ef38aafd362f9a70e2415aa8ecbe617fcffc00c9
224204cbdc825d572645e36c068ba9d3c96af2bde9df9daca76b5869a33f745c,1,0,1,17.17797855,1462452642,Ticket,321d18a5af68d72d9aa57cbf4cf08e02b1b8857e6099db6dc8a355ca93973a06
e0094dda03c355580dbdb9e0fa4fb97f6779854451cdedc349e500d1da1e5b5b,1,0,1,17.17797855,1462452627,Ticket,e106151b711bac31815e81a356d7a8871894679f31b7c547678a1fb4d2b5b7d0
0f07a16689e6672255324d3bf323779011cd486728cdd1e506653adc0da5b539,1,0,1,17.17797855,1462452258,Ticket,98afb4acbfda4b99d5eabfc325948b8701ada3b4bb5f00e54ee42bc81854a11b
44b662da0117dce1978c5d5d3fda1c87353a90c84a55add5427fda673719d1bd,1,0,1,17.17797855,1462452258,Ticket,2e81fb4d2cacb55e70a2b266dd409455c9c7525410721087f3ff8640e99cb7ce
6d1fa514af018fa0a4244a42dae65b45625d667bce47fee133d7a0f52d09b100,1,0,1,17.17797855,1462452258,Ticket,208fec0a93116af581f90bd201c7e7d34f22ea7c7d68cff560372eb597233b78
844f130bf8c9036264684c80643e7c75578e7f91444e2bca08d87823736ad73f,1,0,1,17.17797855,1462452258,Ticket,af78039dfc346a3b683bdf6427e7ffb835794eafa9b83a1d26adf5aef1d0ffb9
901b45ee6011dcc8f4ce25c031c8ccb8f953227482309a19c249258d4bde7462,1,0,1,17.17797855,1462452258,Ticket,f75effdba77ec68b8b40b5c2984218c9396ccfecda64f907d34df4f18e0fafc1
d703ad17121f0db3215eb792d9dd3e9b2fc68bd5400f0ec10cee8ebe77dc809a,1,0,1,17.17797855,1462452258,Ticket,a9ff29eaec72f03ab95cb31d4dd43bf360be0482a300f18dce9cdf6efdfe7fa5
d8eca347b5cc1448d87d42282542b7ed21dfe6abe38089c8c31de2e0706c525e,1,0,1,17.17797855,1462452258,Ticket,d65057960d5af361914ffa621e340c4f22b9ca5d0f6556e9a6d4ccdbd68a2017
db9be1d531ed5f518558e41410a6f1347edadde94092039fe1e001ff9f924230,1,0,1,17.17797855,1462452258,Ticket,ecae6561848595ef2d5ebf538a561b0cde59f6f23b606939316963c7173baef1
108bbdfb8b18af55532a06fa30f2c942613c0230a6e552f3935370fb64a4f100,1,0,1,17.17797855,1462452111,Ticket,6c4c6373d32fb622b48c90f7fd17485b0ea4a2800c3319b1f85de3f294be73fc
1bc4739acb48bbed152a0e9c96d56e1f57e55466ac619f81ca2a18a8506edcf8,1,0,1,17.17797855,1462452111,Ticket,e6565d0f0cdecc9c0309ffd2ee9f74da353b99df45c7c09eeaf2fbbe3f6e05d3
309c008449df3b519bf3472a3298010f2879385f9406512490a3034b8573d020,1,0,1,17.17797855,1462452111,Ticket,186daf0791cc9d5d3f9d64d1a614fe408a93878abd91f6af0ff1d507e32006df
337fb5e4e2f5fd0932fa6cc882c3f55cd80c71997acdbb4797da0083eb5560e4,1,0,1,17.17797855,1462452111,Ticket,bbbfcd2620f6f8f8a063f7f1ca6e90edd1d5308d14fafcd3065a71b9c0a45433
4c223d8a609b4e1c51b2d5a9ce8e864ff8f411ac060522bd456c58848956924f,1,0,1,17.17797855,1462452111,Ticket,080d0819fb853f6f4799b26439abfd2c992fec931d60833505af508315d27d4a
4cd8c30d940723db6534e3c4dd6119cd3e4e91f195d6448619027c034c09b9df,1,0,1,17.17797855,1462452111,Ticket,7e17bdbb1b024c16552854c8380f6f217868ccf743ce8ebd4dde289beaddbb68
4dd074cf2a04213ac2a13e89194c23622d4fa9625384058c9dd25942b0278ed0,1,0,1,17.17797855,1462452111,Ticket,75d0e9f0793635a118a2cd815dac79749948ab8aa4647c5ae12353d7b8f9c294
5562fd93fe79d6419cab28c796b49f44bb858d1ad9beb8e59dcd46eff50427cd,1,0,1,17.17797855,1462452111,Ticket,231a8e02c36d759062955353465ee75ff8e96a4b60bb0a718138a02a4e86d411
5ac64cce1cd6b8903a2bc8e9c1104b680c870bd6994832f1bb15558e07a494ce,1,0,1,17.17797855,1462452111,Ticket,5b88156655533bc5488ab1e2834473d86ee1fff2fab986187390fdbf7a6d8d08
895aa79c30fdf188507bf41aa1253e683050db1b7ba3ed4e3c85b68c91e7082d,1,0,1,17.17797855,1462452111,Ticket,798332278ad9c241b5a292f6b29da518267951ded4e2fa0ac47e0e95dfb3afd5
9f2f7a958a336644b98a5990300e9b9d7f2db3fd9b2455d508f2f74f8ce848ab,1,0,1,17.17797855,1462452111,Ticket,ffa097644ff0f92f43eecc9ea01794936cc0ccadac1a12ca2ef9384ae19f1c79
a8e06bb3bf72761da320b10dab394d9bea57717c6d3a11344cb9524a595f7640,1,0,1,17.17797855,1462452111,Ticket,40642ae33559037c57a5fc72ac8e8ec725299779da777e4668ef293254ced86f
ad744e5b3214653ca42ab8eaefaf402bb503974443ca7c7228bd62cee64422df,1,0,1,17.17797855,1462452111,Ticket,2af1cb0758b7c534470ec78bb55766a510429e7f32c963e3578ed760b33dd76f
b219e7877c1535819da317ed375281d9b2800c66eca1d219583ed1ad9d8029da,1,0,1,17.17797855,1462452111,Ticket,47dadf7846de7c02c61f9bed2d013a9e7ea6cdb273d0d993fd1532fe04779695
b27b6c074d7a588de857a32ca521791bd5ece5dd610db8e40805b7076c3fc463,1,0,1,17.17797855,1462452111,Ticket,406d3902acfbc6816487500a5e8c6012b2fced0b5735fd790f77c7671a740fd7
da93ea337c93a821c945b4f3be985f5a759cb8f1e01f457a5d0572e37e39e79e,1,0,1,17.17797855,1462452111,Ticket,6ad6461808cb7eafb8d80cd2ed5931f7524378942afed7dfe818bac395852399
e0750b623c13ad598166415f3f05fe68a033c101884ba35b706ee767ee3d7645,1,0,1,17.17797855,1462452111,Ticket,5170b713a6be5688d814174e7729a18b499c66061be9e707265fe0a99b009ec5
f351179791f7fcb149c3ed4e65008e3c9936d749da90a7c4e3b5264f0e3dbe8c,1,0,1,17.17797855,1462452111,Ticket,680d641eb8faa794a499f36e341138817bb578fc23e636247535b8824d014541
03d47e72399eab0e6ef569864549f7fcbd52cb925184e530690aedadb157f988,1,0,1,17.17797855,1462451767,Ticket,295030f2214b44cf37dc026b5befe72532fb0505aa87910ab5b89ce0ac9d4e06
0d87df3a3bb80e732cd6cde2f1f48fd959b66bf0dd2b6cce10c8a0967487214e,1,0,1,17.17797855,1462451767,Ticket,ebfc1d710e8e11e0d66335101e28630fb97643e8a4004d4a2ce560c506ecc04e
2290292bffb874db7a8c9ddf31a537cab1e339c171b630475cc8cd3e4ddacabe,1,0,1,17.17797855,1462451767,Ticket,7a5ccd858c7bdc53ca7225fd109d077a661e56d2f0cba996df49b8767b78c161
304c7084db53aa289840779787d1df6978b5116989d6b5675a1c42874fd2f4f8,1,0,1,17.17797855,1462451767,Ticket,ef9ad5c81a171c3756d9cdaac6328f4f3fc30a29866a7dd0cd536f0fb066881b
38373e64ee5268bf60a33198ea4fa6ac21c7bddaf07a9f66ab1d9b91d3103b0b,1,0,1,17.17797855,1462451767,Ticket,b9f3f99aff5f3de0c32cc908943f5ee4bd2d37a0c52436602ca2d2005efe7bbf
4afe539907ea32842da3c4533c0f6f129e8207b2967bd48876c718d46d228f98,1,0,1,17.17797855,1462451767,Ticket,0905466e00f8c6d230e55e60ec9bada7a74458069d412d41da89e5aed8c998df
4e8f534546b007bde2624def5293815950a3c0e738f80675e7abc3bfaadb28da,1,0,1,17.17797855,1462451767,Ticket,6875f985595fbfa5cd97677f763f0cbf80c2d9c05ad3e122a3a4e20c77b66739
57338daa505b65592d6abed11b074cb8515a85e788c62da04eec6dba2529ac75,1,0,1,17.17797855,1462451767,Ticket,9bbe06cd42093e48b420d61434acb84c8e98b5a34af9e706227551c22822bcb8
67333d5c71fc423e5be591da293b5be45da70110d28d74989601c8d6b5e6f19c,1,0,1,17.17797855,1462451767,Ticket,e307031abbf25452a3c1c9b30c1b19779cd920c48d8c1f84603910c6861b10e6
6b1743efcd4649c806237a707d988a2455f1cbfd70e0d6a8b3c9e6a3bbe29432,1,0,1,17.17797855,1462451767,Ticket,8c4c19294bc03b6f0f139217da3afa78e5875d49403f44d0485f9088883d043e
703e8ac2b309420dc632a664c38a231bdbd1c737a56439078f051c953e00ee65,1,0,1,17.17797855,1462451767,Ticket,55a600925ae91c5413858f66c8c105db5aba66cb8c29d7d39fe2de32786d535d
8fd0bfca71175af0180dc784a4e1e538b666f36305ffcd1fcc5ee3a2918dd597,1,0,1,17.17797855,1462451767,Ticket,95dec84a59c2ea35879f95830e4fa421c64f2cbecf623cc408e4e1b6c7788520
a0c9294f2fd158b78e288cef108b447e85ec69848f617b327f189b35fb30e9de,1,0,1,17.17797855,1462451767,Ticket,1bcba660cfea95ad65e9d23609d37ff715552eb9ad316b4e51ac275c0f2900c3
ad1c5b674f18e002b28c726064f5816595f661e0558a241695e9d698a3b656dd,1,0,1,17.17797855,1462451767,Ticket,4a57d2f8134288cbb718521aafde49ad36389ca8b46e63e9a1b1d388dc6f6915
c5a58cf2b9287fa23a8bd576b7926a02c0e463e1b910f7057f36c9efc7fd0291,1,0,1,17.17797855,1462451767,Ticket,f71c1f559022624a6b9dbd1bad7e520b6253e0be363183e097b59244f9ed2ce9
d6502ee75a032841cc069380a130d24abf52e6dede63f80c5dc72e6a49731f19,1,0,1,17.17797855,1462451767,Ticket,70fa8493e352719e0a63b05ab283da26418cb66812f9aecef61106c085f0090f
e4125f7729ffa4aa00a28c294f4d8a8d066b095f2c08a5d193dc332f994159c4,1,0,1,17.17797855,1462451767,Ticket,1d40dae5d4b1e8ca159513c50bd26db7dc2c4e38ba6e2114429383e419f1e675
e4c362a3c0ec3484209780adddb62e95760347300ca46f52a6fc9aacd8826d8b,1,0,1,17.17797855,1462451767,Ticket,7b4bbb9dcb4e4393c531f2e37f6904cb5b9d5c44d6a6063c7ad44497424ea9c6
f8434a8ca0935d06dfe25fe5bb05d67d843ddb1ada4d44503accfd640237e8e6,1,0,1,17.17797855,1462451767,Ticket,da9e93e25bee9d53755b99b1acdd578ba67c39aeae38d8cb4d2a0a20cb6e566b
1fc2567452ff17f915d9130cda6c485d3a7f455610f394c5eeeaa4450c78cdf2,1,0,1,17.17797855,1462451217,Ticket,ac3b64fbe00d2f751d741ebf2f38d95730dfd28890bc449c67be8b8cba4ec8e4
23047b792e5c152c6376dd4b76cf574377fc593f09dc96e04cfae29b2a7c6a82,1,0,1,17.17797855,1462451217,Ticket,34fec8e766de495ef90e0f1f35cdd2b41e98576c8c67c91a2bb321910c47f30b
3736607d65731a27e101d4d33f3deee644b8931282652d670787dc382659d935,1,0,1,17.17797855,1462451217,Ticket,22427057339314d06d646007f3260ca1374e72eebb468bb9dcd577305bae52bc
b90d6d98ba23a4540cc5e96da6dc48a1c8fef4d609565a10fbe6353c124960ea,1,0,1,17.17797855,1462451217,Ticket,4e63331c0228fce1d91d2cf2f23df192518013d4f42529fd96249c9ebba87af5
d7283c7ab700e9ab9d9b52b03024d161751ad42c8508bae0b3006cc9b8bbf870,1,0,1,17.17797855,1462450995,Ticket,42d890c37065199d481e3144947985c73b3a4a8136f3401c243cba0c2d7918a8
8724d2b8d97e5a58bcd1f267f88d6bc23b9d2899f0b6ac802d304f0d2bcf72f5,-1,1,1,7.33521281,1462441520,Vote,d1c1ff944569782d4aca74163577d24e8c8d07715bed009ed5a88b765aeeb8a1
2df7c59f18b2c3ab32de67c984378f027526647544f8e1238d50ec5022d09a9f,-1,1,1,11.96184858,1462440168,Vote,aaca6ac04433ef7204f59609a785d37ca0925d523c4232f70eab7ef81f6dbb21
cb47f24db8432179bc4ed37e620f766191275e5226ed6048a52369e5f0d58e37,-1,1,1,6.96360923,1462437146,Vote,0f3abd8854f58cbb0f96687f3e2d47fe823a4490575683189b1f08bb3da5bc20
183cd806962ee4dd2a73f5f82dc74a8980f9441ff111c269e7ca94e7f366c2c5,-1,1,1,7.33521281,1462428588,Vote,cf39517af04e4e53f9239a9f64d06cdf75703a9e67ed058171522131ad16bc0a
5da5c9c90a828ede6b37c8d9e3a5314536e020611a031d9a58a0a4d2160e6c52,-1,1,1,11.96184858,1462428184,Vote,51a88b5acb3d6588b6f6235430fa20b22eeb1e03f36f30a18c7423d4ec196db5
420906c57de23e406e0a1772ae2fee5ecac14e84844f91c7efc027533f63bb75,-1,1,1,6.96360923,1462423627,Vote,109096e18004af6e43a9fe17832a3d3b6d3bb767e56f7f2f242c56b66be8d1cf
9b829b0f97cc4ac463c8d413d3146924610a71320107f2f51e8b9ac51bce8132,-1,1,1,6.50133864,1462405861,Vote,9d3d8f1b240ccd6c0095c97854a282360eb84b1e5fe755e006724c55ca0fbad9
0fc9a409b5d3600f65cc5aab7f54055eb8651e55e8f525035c093fba36975ded,-1,1,1,6.96360923,1462395293,Vote,7bb05bc197376356ee1e19e74869c697d4136f5ed045c63130e88a30bd0b343c
6599c808dda4bdcc0a6568c8b6ee9447631dec5f0ccd64c814ab4d8def548934,-1,1,1,6.50133864,1462371607,Vote,09e2a3cb89b0f9ba01ea3005739b54584a24e392bf8faeef202c83b84b1f6420
3bb8667c8bd54b37bd6d66769aa864022e3974b56c8eab68b799f23ee439084c,-1,1,1,6.96360923,1462358419,Vote,66080b6a7ae06b4ba65aabb9620bf76d266850da0b76cdf412a448030095580e
d5ac252c02b99c23dfb3759ec5f6a20934479c6663fe57c6aead8cc32a775225,-1,1,1,6.96360923,1462351966,Vote,4aa163f4d9d27bb9d2926a243b12db8f0b6644068f70ac018e7b983a829c3bbe
fb903ae2cb82b5e21f39f9a54893608d86b78cccf21918bb9fa01a0681e60666,-1,1,1,7.33521281,1462346635,Vote,ef9b3b237250ab0dbd713b823d3aaf969508ad0f3f109a3d63cfd9cd45e4d674
03719d85a7a51bc4e3a69f7064fa76da0bd9bbc9e9c60ee53b01fda796546929,-1,1,1,7.33521281,1462343402,Vote,1e87b5f56aaba7521531eed84e61b66fd1a8e3a1b14d761397151ac950be64a3
4c2e5b1332aec6878bcf9028a6cdb1d77a0cdc1043b27e0e07cf44adfe43a9d3,-1,1,1,7.33521281,1462331733,Vote,76160a08f44dec00788dc64b272a71ba225133adb3035bdd41d975ae4785b6b6
8fc1d0d413e62b3a6592f40e73d07bca7dd963d137046509454879c57cbd4514,-1,1,1,6.50133864,1462308165,Vote,ea6c10687f2d39c7e3e88ba241e79f8e8e449f279acba0d24ea7544ebf5d10d2
a9b142d50caeba2aa9aa3caf74300a5ecfbb737b1f4c01f437fa1e3e6af3a8a1,-1,1,1,11.96184858,1462306912,Vote,6adab3efc4d162daa5f01cdbda7e21df4143b05526c4db21b1879eb3acbddad5
769eedf1cf2f0ca08c6bbfd65f09a933e1d64b8faefd3b0198da5da123820614,-1,1,1,11.96184858,1462301041,Vote,a691e0031fb212414c6882173d6d40633ed4aeebfcca26b54bc3b90322429af4
c4054eee039108b144e7f6e9411da45150db9de1808ef8b8ed1aabed18bf3674,-1,1,1,7.33521281,1462277520,Vote,ff734c85d8aea9e54e27970a0a2c93d59bc2538474c927013f32a10e3ea1d30c
259533961e5cef6f284214a06d7fe316ba28a2de32450ebd2eeb7e31a5057115,-1,1,1,6.96360923,1462251096,Vote,e9a1fe27d5d39625b9370bf063f8e7d45e69530a9064aa8a6412d09d4b276977
f89699e64881b116ca9b0a1163b8fdaebba7163b4951ad6b281962c3de365054,-1,1,1,6.96360923,1462249623,Vote,29363bc10c40cf68870744fff369add0932b0a1ec9d07364a46a19724ee17442
0b52a386dad0f0078937ed9b584f1a978ef7856d2fbb2b32c9c2794db1affe9d,-1,1,1,6.96360923,1462230000,Vote,1c5f00f2c692df13c71f38a82db1e9b73266d5b18cf5e6e2b7f197cb2a8ce6a7
3f6f27a68d6040c236d7098936a758626fc117e50cfbe5b8ae277c93a8428c08,-1,1,1,6.50133864,1462217007,Vote,bd9b692608bb82bc1955382a0409119a14413d53d8f41e85f184d0a812bd246d
0a7688f3fe1909c3b1ab4b3f12fb2936fd22652f9c090458b87bf4095d48906e,-1,1,1,6.96360923,1462212397,Vote,e6570eff4b80e4f5304bf277ca3c3814e9b7bd9d6e99225e6e6403f64ab9d412
f9e3954a9ae58468ae3edd84547498ece873cd3ed3a4ff18ea244dd75f0c163c,-1,1,1,6.50133864,1462198056,Vote,13e352fafee8dac20f8fd346291ef5e720c80b73c1875838237cad27cfe234aa
7d6f48ca0ffe719509577508fa1da944bb74d69424219f92804be55fe623674c,-1,1,1,6.96360923,1462195197,Vote,f7007167f0fa654412f3db4afd8f1f0c696a9b20659c583b28b92f5a963f0c45
085d1687e63e490b0b377ef6331ca4de73ba27d8b227db468b354acaac2cfafb,-1,1,1,11.96184858,1462183161,Vote,f3b2aa9ff872257a9fc1951c2cf228a2e960cf992ca18e384c659f673e7969fa
e76eeb92cdde1de6c15ee208c34509d39eb811b1e2d8b1f248ed45a8474358c3,-1,1,1,11.96184858,1462178529,Vote,810cb11218949c53efe383238e4f1c0321f68c5d66e2ebabc3c5a739f5a7e154
820278a59125592ee1c40443e97e9e6d7f6f02fe11779495ca3bc7e55e439e8c,-1,1,1,8.40110128,1462176149,Vote,d7c0c044f3dfd9e5271b5385ad1895f8f5551826b29f69ec56668b11384f4dcd
a735b6a300e6e2f728a0de332413be9d939ccc13b67601dc79a2ae78729d162c,-1,1,1,6.96360923,1462171343,Vote,09d552f53448b92cd6663b3f120856d8d11fae2318f35e1965273d8eb1868803
