tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,5,1,0.17778251,1556732324,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,4,1,0.19055938,1556732324,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,3,1,0.13386484,1556732324,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,2,1,0.1703244,1556732324,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,1,1,0.14928797,1556732324,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,0,1,0.14821828,1556732324,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,40,1,0.22329915,1556732324,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,77,1,0.14089217,1556673450,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,31,1,0.15099545,1556591263,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,23,1,0.13754553,1556500723,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,132,1,0.13038496,1556414760,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,128,1,0.13386484,1556330643,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,71,1,0.14928797,1556240499,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,104,1,0.16699038,1556158262,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,69,1,0.15790189,1556070997,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,23,1,0.14866284,1555981189,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,116,1,0.14880023,1555892288,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,40,1,0.16797468,1555809921,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,32,1,0.20308773,1555722929,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,31,1,0.20742183,1555635732,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,81,1,0.15788442,1555550295,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,117,1,0.15698441,1555462345,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,103,1,0.14901821,1555373891,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,49,1,0.15327347,1555290905,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,33,1,0.14821828,1555203035,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,36,1,0.16078667,1555116627,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,126,1,0.15468315,1555030681,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,33,1,0.17034404,1554945036,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,61,1,0.20254019,1554858103,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,70,1,0.17778251,1554771098,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,48,1,0.1703244,1554686404,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,1,1,0.20131496,1554600457,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,130,1,0.19055938,1554517505,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,56,1,0.16120697,1554426047,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,88,1,0.17966113,1554338485,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,64,1,0.19423592,1554252754,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,110,1,0.18123845,1554167756,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,25,1,0.17867835,1554083368,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,93,1,0.16548358,1553995483,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,24,1,0.1526263,1553906900,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,109,1,0.16141237,1553823205,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,50,1,0.16887457,1553736569,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,57,1,0.17137291,1553650565,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,39,1,0.18705057,1553562079,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,7,1,0.18270989,1553475804,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,25,1,0.17381486,1553389304,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,71,1,0.16442064,1553302404,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,61,1,0.21724882,1553218196,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,79,1,0.22128263,1553131824,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,51,1,0.21155492,1553043771,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,4,1,0.20063272,1552957210,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,114,1,0.24108935,1552871027,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,102,1,0.14385858,1552786716,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,41,1,0.13711806,1552614641,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,17,1,0.24341857,1552527413,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,97,1,0.28243656,1552442810,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,118,1,0.24279192,1552353279,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,41,1,0.21258593,1552268893,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,89,1,0.22329915,1552185983,Regular,92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,16,1,0.10532286,1552158571,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,57,1,0.23627392,1552158571,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,56,1,0.406792,1552158571,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,55,1,0.24240634,1552158571,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,54,1,0.2933485,1552158571,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,53,1,0.31130427,1552158571,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,52,1,0.24482596,1552158571,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,50,1,0.35990487,1552158571,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,49,1,27.23457677,1552158571,Regular,3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,48,1,0.4279381,1552158571,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,47,1,0.22792573,1552158571,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,46,1,0.36915906,1552158571,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,45,1,0.21316335,1552158571,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,44,1,0.23627392,1552158571,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,43,1,0.26432767,1552158571,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,42,1,0.2580796,1552158571,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,41,1,0.23652124,1552158571,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,40,1,0.24457807,1552158571,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,39,1,0.34048361,1552158571,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,38,1,0.31490586,1552158571,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,37,1,0.310614,1552158571,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,36,1,0.27515974,1552158571,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,35,1,0.2867542,1552158571,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,34,1,0.26383181,1552158571,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,33,1,0.37206141,1552158571,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,32,1,0.23781425,1552158571,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,31,1,0.30165027,1552158571,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,30,1,0.28801318,1552158571,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,29,1,0.17826661,1552158571,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,28,1,0.27527367,1552158571,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,27,1,0.27697164,1552158571,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,26,1,0.25195269,1552158571,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,25,1,0.22185932,1552158571,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,24,1,0.19852525,1552158571,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,23,1,0.16193779,1552158571,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,22,1,0.23204444,1552158571,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,21,1,0.28388496,1552158571,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,20,1,0.26096818,1552158571,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,19,1,0.24558401,1552158571,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,18,1,0.21996352,1552158571,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,17,1,0.24857103,1552158571,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,15,1,0.1287516,1552158571,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,14,1,0.18133767,1552158571,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,13,1,0.44716666,1552158571,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,12,1,0.19186799,1552158571,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,11,1,0.25036182,1552158571,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,10,1,0.23810203,1552158571,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,9,1,0.30007882,1552158571,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,8,1,0.21271117,1552158571,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,7,1,0.26086039,1552158571,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,6,1,0.20634692,1552158571,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,5,1,0.24938022,1552158571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,4,1,0.31298244,1552158571,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,3,1,0.26674074,1552158571,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,2,1,0.21999883,1552158571,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,1,1,0.22538302,1552158571,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af,-1,0,1,0.15731389,1552158571,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,32,1,0.24558401,1552099169,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,120,1,0.25195269,1552006804,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,58,1,0.23810203,1551930756,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,50,1,0.24457807,1551832792,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,100,1,0.23627392,1551747293,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,95,1,0.23627392,1551660929,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,26,1,0.22538302,1551575514,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,108,1,0.26096818,1551492048,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,27,1,0.31490586,1551404206,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,129,1,0.27515974,1551316250,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,72,1,0.19852525,1551232192,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,75,1,0.21271117,1551142642,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,26,1,0.18133767,1551060795,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,48,1,0.24240634,1550982717,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,1,1,0.15731389,1550972769,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
