tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,230,1,0.20244271,1628479117,Regular,f69e6cc6fa7cdb9b08603d482a62dbc340e0b477798a252504b92ea7b7e0ec95
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,231,1,0.31264431,1628479117,Regular,9a088a28242544cdec78c86bc18a7e61957c8a44d2917603c569d49cf2249296
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,232,1,0.22569391,1628479117,Regular,87c5e2d227db3af3fd4daf12369768c4702cf1d6f7da77734b7ee68fa95cae96
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,233,1,0.22011588,1628479117,Regular,9c6879a05b5814a8dec9bdb6bb739b5164549c5625f269fe04e26af964701b97
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,235,1,0.22896075,1628479117,Regular,16cfbd055c101e6d1be721d994cc61119dbc02975f30124953b2b1a81a772897
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,236,1,0.21447562,1628479117,Regular,7162fe4b9fd68f7ab6fa3eae5d45e98e5a01709e51e67b4a9b38488427c44897
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,237,1,0.21731312,1628479117,Regular,2f89e89e9bdabd39ccb1faf044f68cbd38a641f081ab047043cfd385cbc57497
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,238,1,0.29782107,1628479117,Regular,97417272ab0882d1010d278435f98c3fa6fa73c0166e7b601426a5b23ba4ea97
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,239,1,0.29081782,1628479117,Regular,f7826f937f2ed4c1b883c9bbc792fe38671c9e5edadff7a592f468493d669d99
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,240,1,0.23551003,1628479117,Regular,d57d9dd9ab8b751cb84b412be5910c77ecbdc274f3db5a19641414c44a26549a
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,241,1,0.25994062,1628479117,Regular,c3b196d95f7bdf186249077c62c93438b0f1f1404382697b5ef068c38dc64f9d
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,242,1,0.22733823,1628479117,Regular,ababf646bbb1a988c7d819a0b58753921d4c37174c75d2beb0e23ebbf4fba79d
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,243,1,0.2216535,1628479117,Regular,06cc2869cc177e35223482a2cb47c328f14990e0a2b90b8fc94d945e2f87ec9d
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,244,1,0.29520143,1628479117,Regular,a5e50674a07d94fca9dd55d665c76eeba4372dac0aae64efb406ac6952f3549e
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,245,1,0.25320355,1628479117,Regular,74df4ef3dbe808b4c547d5e737957c9c1f94c96be2498e34d257f2971dc9599e
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,246,1,0.21957326,1628479117,Regular,748f3645238baed167ec72c7d0ebe3c3f1027da1aed4ad7d85bacd5d599cef9e
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,247,1,0.27696645,1628479117,Regular,2381d01ada7e99ca33cc33876d9b8db99f97e63e3f6a32b1b58a274d3806129f
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,248,1,0.24683576,1628479117,Regular,c3f53c95908b69dfcb37d9726bbf7dc019babd8c7d9209e699ba2bd871599a9f
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,249,1,0.29935282,1628479117,Regular,e7e470617ff11d1c546466c7fcbd79868f6c4c953d8b7069b1a5abcc2388fc9f
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,250,1,0.22031625,1628479117,Regular,725b4ee50831f0c96769578a737b6197a79dd6b26175ece637001c5bddea9ba0
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,251,1,0.22292962,1628479117,Regular,d26ff0ff751d33059c64cc0c92d10668ba2361ceed77424eb4d4a28688161fa1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,252,1,0.27104182,1628479117,Regular,208ff76c08c87e4dee4e74f09c28a2e29950c57f8418c01f40676fbf33ae7aa1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,253,1,0.26059187,1628479117,Regular,b9a0019ce29286f48c236b03b8e327e375e7cd09797bc544306ebb23288b24a2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,254,1,0.22733403,1628479117,Regular,41724aab7252e957dc9111d62f1d0f4748acb49d1d2e766845b2045391ff35a2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,255,1,0.23437056,1628479117,Regular,2811ede1c399f4ad75588f2183d41cb34f93f3ee903670e1b40a39716aba38a2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,256,1,0.21741689,1628479117,Regular,8f3d1d4c63cc76f31b36b3d56b107d4fb0a3a8cb3bd117e9b4b8ac2f0f8582a2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,257,1,0.23304741,1628479117,Regular,bef7cf36b28d326eea96af71d4afae2fc6f2fb730e166be7987b0ac3d1a672a4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,258,1,0.30747161,1628479117,Regular,1a225c3cdf776a3d39852abc2d92964fbc1c31134da63daee2a1b1f6e6ded4a4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,259,1,0.22236208,1628479117,Regular,c779e3cc7a8eb2ee1c73f46ea8c15b5e523d473b5b6ce2f0337abcc58fce45a6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,260,1,0.25088745,1628479117,Regular,af3a6c3eea28e92a3b33f3ea15eb5b37c8d98b8978141ff63548a946aafc54a6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,261,1,0.26412011,1628479117,Regular,444629e17407638e62a88c1636db1e5b89a0412c0a8f28ef18d4128c1fb360a6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,262,1,0.21512195,1628479117,Regular,07a8028230cb62d97fc32e69252f2c5875b7489bbd3d8f9afc2273eac90c62a6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,263,1,0.30414096,1628479117,Regular,20fbaadcfad7d6de79aad636d69bfb9ae57926828d1ac61c22a0f8b5e5cc7ea7
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,264,1,0.20843396,1628479117,Regular,ea46d1c2746ba601dd47775cbc8f23c8ef2124478775aaeff424abd8748864a8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,265,1,0.26205198,1628479117,Regular,feb5f1b46fb3ae5fde9f5106456945cbdfb37a6d5e1f2ce089b8e41e601aa0a8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,266,1,0.20853634,1628479117,Regular,15125c5b4d4f60d903389522f3584c37f838bfda44c239bdd50e50a11e73c7a8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,267,1,0.21803884,1628479117,Regular,c7d102f98eb7f025b765793dbacdc6e38945eb2069c2c263435f6da05ffc63a9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,268,1,0.22060506,1628479117,Regular,601a9806a3a0d31a63ffe75b8d2fe2b356fcfa37bab180cae46a16b59e32b1aa
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,269,1,0.2209087,1628479117,Regular,25dba27d3182d6c6a81ff00a28c464ab71b518aaa0f4717419f5c1f87cfcb4aa
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,270,1,0.26644238,1628479117,Regular,8f1184c723bbbdbffe64a5b9e8e6d0b5e3929b14ef2f788a0de1f9e20f4e49ac
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,271,1,0.23129869,1628479117,Regular,8edd701467936b5f14ce2952af4465045c0e0cb9e63cd3575ce93cb199d389ac
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,272,1,0.21564831,1628479117,Regular,e1f385124eaf7f16a78ca39e4cdd5fe5dc0f731e38103eea3cbe56d778d7a2ac
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,273,1,0.22556169,1628479117,Regular,60a2fea50b7258334284dec1f106fb646f121d682d83caec8e2586427a7b27ad
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,274,1,0.20533531,1628479117,Regular,6046e4ef2e57bef928405cb0900cbf0787fada96a3270d279962e00a911998af
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,275,1,0.21567835,1628479117,Regular,eeb6adc355b186752aed0e73d972074b551060252e80aa148649a476ac06ebaf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,276,1,0.25312474,1628479117,Regular,e6c2583eaa4c13e8aa86a02877f900a92ba537bf035016c847f51445bd980eb1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,277,1,0.2017185,1628479117,Regular,c9fb049c5d7eaa17ed3d7d57091a6a146b3eca1058fdf47ce36a7e03bd107eb1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,280,1,0.23092439,1628479117,Regular,f0e272f973713b0bcf4b3cccdcb748427870f7a90d6e2386206a5d3a4aadfeb3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,281,1,0.20259,1628479117,Regular,b0220f9ab1b1a74e2a7c0ad052730339571d9e4a8482f10f19d40f6b884214b4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,282,1,0.31513743,1628479117,Regular,7dd8a803c288406850429b2434353fc633fd71317aa8b629e01dd4ebb82063b6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,283,1,0.20173713,1628479117,Regular,0896452119adb801e1291021e27fc4105ba8d3ae64140c5df83706fc5d407bb6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,284,1,0.24887791,1628479117,Regular,8de0da37ce6512d31a2c4e6aed8875b977bd02749d4524e0cbc144f0ae5a9eb6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,285,1,0.21804985,1628479117,Regular,83644f7ddd6ef1c24bda06daf1c3edf4523ddb43a6debd04d76234544ceed1b6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,286,1,0.26728769,1628479117,Regular,b8b4c416e847561c25184f1d99d68badba512c42b3c738e53a9edb2b45d6c3b8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,287,1,0.29120579,1628479117,Regular,e70f2c2a32092dc8dab2023afb1b8820b350a386a899e065fd1d89d0c8ffc8b8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,288,1,0.24274849,1628479117,Regular,4f32781c543fb232c08d0432321b676ad28f0afdc70156d30e2645a4c2a23ab9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,289,1,0.23805039,1628479117,Regular,82346f12d97dfa0076a7a50b274473180701552451fa4acf03dd9ce3fabb58b9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,290,1,0.26781284,1628479117,Regular,82abb4b177ec9a5d9a52f95ad1381f03ca4a2a196ff1aa151a91ee63ef139cba
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,291,1,0.2128812,1628479117,Regular,734e3deb23eb8034d66ec34b921e2eea36b150ef314a137e3ada9d6f528fd7bb
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,292,1,0.20768986,1628479117,Regular,49dbe4160adb937be20b9d494a51e204249ba63621d3be8a0b97e7a3917cd1bc
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,293,1,0.20941365,1628479117,Regular,c88863e539ab6e48aea08dc58e71f97845d0fa91586f6f4c5a81e3ff7525e4bc
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,294,1,0.23024689,1628479117,Regular,95eaf20d5bc5252a2d571a3a0cb73a5750a88f55c4fe8c16f4dee7850fd3debd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,295,1,0.21648209,1628479117,Regular,23504bade1b665e06328f0e88ba8b0828c3b7643ee71274ec1fa7e9dad566abe
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,297,1,0.23655133,1628479117,Regular,882613c52bb2fc6c972fe3bd9848b24b012a0f7565a2034b48f58efe6d0a2ebf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,298,1,0.25070131,1628479117,Regular,2bb1cfdd56220abbe956c8393465db2599ecac069e901e58d1b1de6af39b35bf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,299,1,0.23412667,1628479117,Regular,15a3de1440a855718b18961303521bd6dc6f7444a348ef668ab4c3e2eec88dbf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,300,1,0.24617828,1628479117,Regular,e31a0ce168c6cce70bd5a93721147cd3c8f86a736874223650773f93ae7c6dc0
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,301,1,0.22745088,1628479117,Regular,82c141d1cf8fdc29eec3f1285f24b3afd66af4c8e3d36bd30691b68818249dc1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,302,1,0.22178526,1628479117,Regular,a66e58fdda6cd924ccbee49b40bd4392ca92bc965c53a3249d37db92607fd3c1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,303,1,0.20638735,1628479117,Regular,55929fca96b6437591cf0d8cc0f92ceaa9fa26376dc14fb9924b2d7b3c8fa3c2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,304,1,0.22721196,1628479117,Regular,5265a00e097986d947585a8881a67d8bb10c55f22ba3e979f763a9ef770146c3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,305,1,0.23229471,1628479117,Regular,eafe059b3cf68edd5306f2ba4826174fa0469c09fbf52420319e333cd6995cc3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,306,1,0.21936877,1628479117,Regular,d71a607009d3927e82baaa955a7b25ed947edb1608b7351252cd058721f98ac3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,307,1,0.21596932,1628479117,Regular,f3f1ca609fa06eef7d926f806f0456ae3edef5cc999b72cd517137c1e8790dc4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,308,1,0.22937957,1628479117,Regular,070246c6d0614a89ba14b208f7771542299f294f24eb5c60da5d0f31891075c4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,309,1,0.21830533,1628479117,Regular,7574f0e1559fc2dba30d641dbfc65bfe5910d2714beeda9c74abb7664ee8ffc4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,310,1,0.21094519,1628479117,Regular,000caa69233476c9ffd8c49bd8b6a5daf37f12943c1b00f6090cf0aaa93d89c5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,311,1,0.20074925,1628479117,Regular,f8b7f3145659b984f80145336fc67a0fda3ea52f974d837c7d28153fca5ee0c5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,312,1,0.20778162,1628479117,Regular,2f341ee0a2c3ea3fd2a1173d5ff5e41a7b0bcd8cb1eb408d7d317d2bd80f02c6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,313,1,0.20001089,1628479117,Regular,6c27f1368b7ba4d23ba6ee3558bb0ee26719aca93505981fa316a78743c445c6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,314,1,0.23146038,1628479117,Regular,bb13232efd6f5121be5bd997d286abf2136d12bb8c9d0570aab9a18bb8d2abc6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,315,1,0.22949183,1628479117,Regular,9ca602ff20eb3fd1bddb1cc6b85c9c23f8974b41d2751a474c3885cc1a0034c9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,316,1,0.24330252,1628479117,Regular,d00be2ca044c918db30eb18aab3f3c08c6da85b3a240ed59cd8c51e9e479abc9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,317,1,0.21154716,1628479117,Regular,b9de8ac64b890ffaf7c0910fffbf98d121e266d82ebfdb346e283a3549ef2dcb
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,318,1,0.2797042,1628479117,Regular,9cdb469eb8eb7dd1e88d9601826f809dd84edfe40d1eed064737225d435949cd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,319,1,0.20285413,1628479117,Regular,f082c0ceec6f398aaeb4759ae5bc4564188687ea5c8afe602f8747d0a66ba7cd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,320,1,0.25696179,1628479117,Regular,d5c44acdaf00668087b7d698fd81561e3f98ec3bcbaee6b3796b975a8f4a76cf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,321,1,0.87095044,1628479117,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,325,1,0.2879105,1628479117,Regular,825a7f741a092803139ad75b6660c703222516a96a018c37e901f527523fc8d0
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,326,1,0.2259964,1628479117,Regular,b764c6246bca191c7fefb3cf75a13984e2cf8ab3b8bdd7883e004f4c061758d1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,327,1,0.20439617,1628479117,Regular,2e176a65f9e059c74893b9d9e83afd07410a99dbbd442d56f74a3a54ac5761d1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,328,1,0.21709451,1628479117,Regular,bacf6017bf08f40b758fac4e2ebd8d5e6558b9b4bb816969c313f5601cacadd1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,329,1,0.20456864,1628479117,Regular,782b087aa3fbc1f0c60dd33071ccb8fcae86a7cfc26cb90a3f4f7e15330327d2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,330,1,0.21887382,1628479117,Regular,d8cc0b4fe4ac3940c535eef0ef13be185c7f6026ba9b7cc41a4e3bfbb9a556d2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,331,1,0.29879863,1628479117,Regular,4a96b8d884749e74489ea1757b2ea88d1b68cd14e68287a2dce106f9226a89d2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,332,1,0.2391472,1628479117,Regular,d0d88b8807c77c0e5ea452d34895f084029e58bd6680dadd627cc5c3f801a8d2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,333,1,0.24216748,1628479117,Regular,16abb5d725cbbf396e379bec44c24d52636072623b895db88c6c7a17098878d3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,334,1,0.21859972,1628479117,Regular,2871471d2b30a6485c4f626344d0f2e4172215c270199847ef9945434de84cd4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,335,1,0.24163759,1628479117,Regular,b3e3a9659917e1f483a532fb7cd859502f5e8669ec57b86d15ff836c90e0f7d4
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,336,1,0.24093889,1628479117,Regular,b85c92dd5ce39ac03c2f394fdd02afc7c95361ba3d9114971caef9fb7acd02d5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,337,1,0.24528203,1628479117,Regular,58d9a65c63edd4a8b18c9dcd8d81b92a1294bf0eaa90ed7fe4754f943d3c1cd5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,338,1,0.24590988,1628479117,Regular,1c558876eda13bf44d63657951afc85e31e2eb1d5b4fcfe6b85447a52d4f48d5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,339,1,0.32292177,1628479117,Regular,af4592ef906f71d50ac4be39d43d58b1237d557c1d4c62cf31ab75f45414d2d5
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,340,1,0.21915323,1628479117,Regular,5a9a9a423350bca719eb04418b1104d54748387ef67d4b00823d715c488e06d6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,341,1,0.2727678,1628479117,Regular,5c7e7dbe6f35c317fff9e89fab1903b7e9e4c13407bf2196be353e1ac41a3bd6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,342,1,0.32041732,1628479117,Regular,05239625e027514087570a3a265fe84de30c56dd9e8e82f83750b69b64f28ed6
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,343,1,0.21427463,1628479117,Regular,3a2d0406f37719729c4eb2f9637bd52c9c13a96e7ff969e86eb3e91d656849d7
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,344,1,0.21761186,1628479117,Regular,6514b946e1f1d4ea6ea22d31417196623b5d461ff7f3883b5e54bc091bc9c0d8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,345,1,0.217409,1628479117,Regular,6a4f87322da730fb7a69363d93818b9f6409a3950244c517b806b9c4c018d6d8
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,346,1,0.22504829,1628479117,Regular,dbabd5a7dbd83b920bdf624d347da9998314f91a45521da678c77435cc723ad9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,347,1,0.22226416,1628479117,Regular,7326573ffb7ca95cf5561e18eabe3fe8e58df16a20e7d920e94c20f48af36dd9
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,348,1,0.21333775,1628479117,Regular,eec67dc8237444ba5f2f84dcb205bf57c96ff6ce03d5d924537b4773ee6facda
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,349,1,0.20373417,1628479117,Regular,17c2c5f440762cc418d5b763de8aef1e8f14cf6789b0e8f95f58e7f8e2a214db
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,350,1,0.23692152,1628479117,Regular,a656bca095712f91cbd024729a2189f11ba269cabfc1b27708a092b2c18589db
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,351,1,0.21393416,1628479117,Regular,d697c6da282b5ee145b1737257a7d56b75a2e2c61e38c5685f53b6bd108b6adc
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,352,1,0.23245247,1628479117,Regular,7458dfac51ae8932e55e6a448be6f1fad78db536585c6674d444fd94fb95c4dc
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,353,1,0.3210842,1628479117,Regular,17a9b4c72edd2f5cb3b7bebed05615b5c1f0418309ca4eb2b0ea3e51277ed3dc
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,354,1,0.22835416,1628479117,Regular,adf5db3afa8eee7ac74d6ea8f029cf3f52323e08e819cfd4b697ec56b51012dd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,355,1,0.21451024,1628479117,Regular,0202eb56831698d1719c1f00ade23766773f5fbb7812f3e04c05a6514eca34dd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,356,1,0.20154855,1628479117,Regular,0ab1e14b23743f6fa1e16709e957ccdbe2808b10aca6671f21974ed9814437dd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,357,1,0.24203796,1628479117,Regular,d0b5df1c06f2808795551ff118d914b2da4f003c9f3331ff253cba751768a4dd
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,358,1,0.22666481,1628479117,Regular,b8e8608a330a8e307bc5fb328ba23e6dfedd70577980fa731ada2783785644de
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,359,1,0.22971721,1628479117,Regular,e721508f48472183c3240d4ea3887e9bf245398e2caf18536a2e388f802b84de
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,360,1,0.20999518,1628479117,Regular,ceed543b8405ce737f658e9173249199ce1c3d2e6389feacceb886d5748439df
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,361,1,0.20443392,1628479117,Regular,7f7603702f0d2c46282436ade5aac4406e2d0e1e544a6205d745d7a325c042df
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,362,1,0.22335172,1628479117,Regular,b1685f424f3b7855a00fb24a4b0fa2a2471fc08d4fb1ddd6fee2ba371771d3df
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,363,1,0.20200069,1628479117,Regular,8ef405addf146786b1770614739bf3c24a59a526cc03110ba155e76376c6e9df
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,364,1,0.25967897,1628479117,Regular,61c7b240e395fd82c4f9265c839c2119c53e43bae199ba46faad53917b0628e1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,365,1,0.22371314,1628479117,Regular,662576e8de5c7bf80d652a9e28c73d945a2b1f16a6232283f17ee13288d54ee1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,366,1,0.28229394,1628479117,Regular,85daa83c24b4ad45a36eee3ca21e8eb001767a6729d46134d3331c8c8b8074e1
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,367,1,0.21595918,1628479117,Regular,2e047e5c57d42ad17615b3dd3095035a963fc9b34dce8b45980e402653f61ee2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,368,1,0.21264322,1628479117,Regular,dfd0b43f96d19fe6dce01471e7a20074f89a6b0d844a3a0e47cbd26ac985abe2
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,370,1,0.21229849,1628479117,Regular,7c5effec823c2912101a2cb5d00d1307d58f4dbac51bb598c728fe4a32ddf3e3
231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc,-1,371,1,0.24028211,1628479117,Regular,82299e6dee0bd957d84c6363e52ad30580274d044dbf957d19982f77d4dca2e4
