tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbe21f9fdc8156130b30b2e747198f4f5c6280f2493f9fb96aa1957b1d2acc4,1,0,1,97.50132764,1566480402,Regular,e5c0a727331161e5df0b38ab1a31b96707314a48488e719dfacf1e727581dcdd
b333d919a714147370c71d763dcbfc2fc385520ce94d37949101fedd183f3b18,-1,2,1,144.18321291,1566465822,Regular,9a2b5ef9ddf70e558e93405ad08a232d7f4b3f3023cf2445e401ef1d20d036af
9a2b5ef9ddf70e558e93405ad08a232d7f4b3f3023cf2445e401ef1d20d036af,1,0,1,144.18321291,1566464461,Regular,b333d919a714147370c71d763dcbfc2fc385520ce94d37949101fedd183f3b18
389e543a1058301b824ef31b63dbc96b4a7c6b3fab55ebf1bb63d3b2c3676cb8,-1,0,1,163.32197223,1566446424,Regular,6254cc4ecfc47b475a202412c577ac188607d7a4768a5dd4c6d1e4b48d607e2b
6254cc4ecfc47b475a202412c577ac188607d7a4768a5dd4c6d1e4b48d607e2b,1,0,1,163.32197223,1566446107,Regular,389e543a1058301b824ef31b63dbc96b4a7c6b3fab55ebf1bb63d3b2c3676cb8
b8f13307f8a381aa1dd5b958635dba57327ba59fcd1b0705eea27ab552f771e9,-1,1,1,135.40167654,1566431457,Regular,35207843f4a77cb589d9c22d0eac20ae0ec3b7042523251853c7ef2e10b2c7ff
35207843f4a77cb589d9c22d0eac20ae0ec3b7042523251853c7ef2e10b2c7ff,1,1,1,135.40167654,1566431142,Regular,b8f13307f8a381aa1dd5b958635dba57327ba59fcd1b0705eea27ab552f771e9
a2786d7325356cd5a95d9d1d58f510ebd994138c491ce8b74d46b2ac7c4c7b51,-1,1,1,125.28172861,1566417856,Regular,e6f1daac1167ee240961ccdf3fd6d59ce4befe175cb91e61aec3381607df4eaf
e6f1daac1167ee240961ccdf3fd6d59ce4befe175cb91e61aec3381607df4eaf,1,1,1,125.28172861,1566416384,Regular,a2786d7325356cd5a95d9d1d58f510ebd994138c491ce8b74d46b2ac7c4c7b51
8e485d0ee925b3cf4425d737144061006a54a6f51420c4affa23969a6226f3ba,-1,0,1,140.75169497,1566401708,Regular,37bf655d64fc703f2e3c12fc5c0fc161301355be38a0cf0c310006db72113a94
37bf655d64fc703f2e3c12fc5c0fc161301355be38a0cf0c310006db72113a94,1,0,1,140.75169497,1566400604,Regular,8e485d0ee925b3cf4425d737144061006a54a6f51420c4affa23969a6226f3ba
f41a9115a8b2fd8dfc25910c7eebe5a087148d5a506d8f133058a387a89483dd,-1,1,1,108.71120288,1566390135,Regular,75fd62890de493d1861fff0fdffe7338ee36f73e8c3665f98958cd99a267d0fb
75fd62890de493d1861fff0fdffe7338ee36f73e8c3665f98958cd99a267d0fb,1,0,1,108.71120288,1566387373,Regular,f41a9115a8b2fd8dfc25910c7eebe5a087148d5a506d8f133058a387a89483dd
c9cd9776dc69882a6a7514374302cd01d0627ef9da11a0b17ad442e9f6d52525,-1,0,1,88.43147,1566365766,Regular,a8cb7e0dc3f533c7dacb1aa4dd6992a2cdf537c49816757c603328b01e6ff19a
a8cb7e0dc3f533c7dacb1aa4dd6992a2cdf537c49816757c603328b01e6ff19a,1,0,1,88.43147,1566364150,Regular,c9cd9776dc69882a6a7514374302cd01d0627ef9da11a0b17ad442e9f6d52525
5507cecc3b9702109933b99a6a63bc4cec3985c0ecb1466d8138f4e3ac194b0e,-1,1,1,66.265658,1566351497,Regular,85b9753984160065f6427094e3fe232c0033693a1f11d14a4611e8af4f6ec8bd
85b9753984160065f6427094e3fe232c0033693a1f11d14a4611e8af4f6ec8bd,1,1,1,66.265658,1566347719,Regular,5507cecc3b9702109933b99a6a63bc4cec3985c0ecb1466d8138f4e3ac194b0e
812e65d9c832dac387d703e5686251ecace1e56718d26786d7a1e3ebcc4aea21,-1,1,1,153.378458,1566310697,Regular,d7abde970be01dacc9e2d3a76e0a099bf8856b983a617fca16cb10826057b542
d7abde970be01dacc9e2d3a76e0a099bf8856b983a617fca16cb10826057b542,1,0,1,153.378458,1566309216,Regular,812e65d9c832dac387d703e5686251ecace1e56718d26786d7a1e3ebcc4aea21
e28af9f673a54afc0814ce0c54ef95502d20a28e78b42f96e651352e7b436a8b,-1,2,1,103.377509,1566290447,Regular,64d1460647319514bf4256527a8f9fae791d23e49c01f79c5fcd4ff763657cb0
64d1460647319514bf4256527a8f9fae791d23e49c01f79c5fcd4ff763657cb0,1,1,1,103.377509,1566289909,Regular,e28af9f673a54afc0814ce0c54ef95502d20a28e78b42f96e651352e7b436a8b
c54488cb46192a1b7ae4f57b4cb645a9d0e212b5d5a9e49fd5704ed42e9d0c00,-1,0,1,78.076835,1566277368,Regular,1e1ca20b18a67812a58ab3706d86d623d0e9c0600b63a3c1e0abcbbfb644ebb2
1e1ca20b18a67812a58ab3706d86d623d0e9c0600b63a3c1e0abcbbfb644ebb2,1,0,1,78.076835,1566277204,Regular,c54488cb46192a1b7ae4f57b4cb645a9d0e212b5d5a9e49fd5704ed42e9d0c00
593220bd8df13ab461d293ab096402dca5efd6647390ca3aa6f6709ec1f744d7,-1,0,1,141.47790277,1566262175,Regular,832bee3b11958d549bc519545260e59fc35403a268484008a570f51f942aea40
832bee3b11958d549bc519545260e59fc35403a268484008a570f51f942aea40,1,1,1,141.47790277,1566261522,Regular,593220bd8df13ab461d293ab096402dca5efd6647390ca3aa6f6709ec1f744d7
e1a22d7ae8af02459b47c60b1b1028636016c78c2024e2483168dcd4718b552a,-1,1,1,163.32197223,1566238884,Regular,2fb11332b2e4244747be45f07888df304f4d069aea44d1fe56a9113b8e73ff63
2fb11332b2e4244747be45f07888df304f4d069aea44d1fe56a9113b8e73ff63,1,1,1,163.32197223,1566238304,Regular,e1a22d7ae8af02459b47c60b1b1028636016c78c2024e2483168dcd4718b552a
fe2dafec234a86e9b55217cf318747d5ced6ac676bbbf09695a78c9a206b9bac,-1,1,1,105.39081174,1566227015,Regular,26ad0a6736e5ddfbcc4f52954e67deef160bb29bf7077db103ad7bded9146cb9
26ad0a6736e5ddfbcc4f52954e67deef160bb29bf7077db103ad7bded9146cb9,1,0,1,105.39081174,1566225353,Regular,fe2dafec234a86e9b55217cf318747d5ced6ac676bbbf09695a78c9a206b9bac
a4f13db0bb8b416ca253566828b412af0bc908e5a88546233e949a0ede414589,-1,0,1,121.79575426,1566211609,Regular,912158e87abe4ea91374d1bae921df91e1c20e8223edf2fc1f77ada3f8f29728
912158e87abe4ea91374d1bae921df91e1c20e8223edf2fc1f77ada3f8f29728,1,1,1,121.79575426,1566211425,Regular,a4f13db0bb8b416ca253566828b412af0bc908e5a88546233e949a0ede414589
fb35ff9ea2f8ade0241d302a2be65fbc3ede99285cade45b9c2b8835a3355dc4,-1,1,1,98.08760941,1566199882,Regular,7fc3f951e4dc847490a48b23755bf54129f2e02802bc709ac0076724b15fc4dd
7fc3f951e4dc847490a48b23755bf54129f2e02802bc709ac0076724b15fc4dd,1,1,1,98.08760941,1566198436,Regular,fb35ff9ea2f8ade0241d302a2be65fbc3ede99285cade45b9c2b8835a3355dc4
2027b7b2d0a5897186938b99ca47d18962725a1841538a24897260ce618e7598,-1,0,1,125.05000959,1566184076,Regular,ac21323cd93218f27196be2c299f87e253a6879ff68489b32cacc913833e1347
ac21323cd93218f27196be2c299f87e253a6879ff68489b32cacc913833e1347,1,1,1,125.05000959,1566182872,Regular,2027b7b2d0a5897186938b99ca47d18962725a1841538a24897260ce618e7598
e33b60d67435e237ef63b3afaa7412e8ea3ae663aa6da82719769fb3d873c97e,-1,0,1,107.684198,1566170154,Regular,e486468c4959fda6ee120bd4101f2a8e6807b1024f5fa279d20fad86db046739
e486468c4959fda6ee120bd4101f2a8e6807b1024f5fa279d20fad86db046739,1,0,1,107.684198,1566169719,Regular,e33b60d67435e237ef63b3afaa7412e8ea3ae663aa6da82719769fb3d873c97e
103b77fe3894809ec47e6bf0ba30299b496d1ac4552db8b97949df20a53b42b0,-1,0,1,127.200662,1566146949,Regular,3ec4e046634e27a654a4c1b2fc96e19a895ab9cec810fde45e4829558895a410
3ec4e046634e27a654a4c1b2fc96e19a895ab9cec810fde45e4829558895a410,1,1,1,127.200662,1566146574,Regular,103b77fe3894809ec47e6bf0ba30299b496d1ac4552db8b97949df20a53b42b0
775b739a1874d4113d66c73ad6ef26b9db857e5dee8e5a6a9cba2b4b7d5e07d2,-1,0,1,141.281567,1566111678,Regular,d225390aabca643259d24d098d7322942385c0058b5b199238a5dd60957c1146
d225390aabca643259d24d098d7322942385c0058b5b199238a5dd60957c1146,1,1,1,141.281567,1566111485,Regular,775b739a1874d4113d66c73ad6ef26b9db857e5dee8e5a6a9cba2b4b7d5e07d2
40232eebc5d7d5c15353c65e3dd4c70e3a70ba47b0e812e50b39b567124eb386,-1,0,1,127.08745057,1566097490,Regular,ea74c6a23c4e0cf97bf9eabd1d4384f413cf96e53c4630c5fba922102aac482e
ea74c6a23c4e0cf97bf9eabd1d4384f413cf96e53c4630c5fba922102aac482e,1,0,1,127.08745057,1566097055,Regular,40232eebc5d7d5c15353c65e3dd4c70e3a70ba47b0e812e50b39b567124eb386
6b303aea6c2d3d826874f8cf019e6f4c8dc1a4050dc61e2e2c0d44fbedfa04ab,-1,1,1,124.43075943,1566076416,Regular,9ffed6375354447a4dba413c4eb3c92c1a46cb967040da3836b436360405c163
9ffed6375354447a4dba413c4eb3c92c1a46cb967040da3836b436360405c163,1,0,1,124.43075943,1566075919,Regular,6b303aea6c2d3d826874f8cf019e6f4c8dc1a4050dc61e2e2c0d44fbedfa04ab
d12f1463b6ae77ed3cc9fef300ae304bf18fa7cec3a062aad6517a319ae48897,-1,0,1,128.335526,1566055681,Regular,a879d3fc75b12fd3eabd45756b9dfebfa7a1b6ea90c58eb9633587c060d6914e
a879d3fc75b12fd3eabd45756b9dfebfa7a1b6ea90c58eb9633587c060d6914e,1,1,1,128.335526,1566054556,Regular,d12f1463b6ae77ed3cc9fef300ae304bf18fa7cec3a062aad6517a319ae48897
23e60665c9683b35eae74e0d3601045d40dd8522ecb8550c2f5a1781d83117d6,-1,0,1,99.181709,1566042478,Regular,d30ceec7500ae7ff9f5d846d197367e099eb67b1694c7b3d1d25d0d014bfd836
d30ceec7500ae7ff9f5d846d197367e099eb67b1694c7b3d1d25d0d014bfd836,1,1,1,99.181709,1566042055,Regular,23e60665c9683b35eae74e0d3601045d40dd8522ecb8550c2f5a1781d83117d6
679e177d12cb44c6c70e772f30bc93f3c453d34aaf13d65a00ed278f58ebc598,-1,1,1,74.31361623,1566033643,Regular,842949508631d6c6a928b60c8b55e9309fde4fde7c77c9feadb32a9a74de6eb1
842949508631d6c6a928b60c8b55e9309fde4fde7c77c9feadb32a9a74de6eb1,1,1,1,74.31361623,1566029771,Regular,679e177d12cb44c6c70e772f30bc93f3c453d34aaf13d65a00ed278f58ebc598
0d14a9d70c9e9a4db80bc814ab7da2c5ea8a31fff64c03f730c2181639b4280c,-1,1,1,132.15439734,1566006657,Regular,a453ab656bf958c8cc3af157f32fa08067f1d7e029432f81e0af613c15b78df7
a453ab656bf958c8cc3af157f32fa08067f1d7e029432f81e0af613c15b78df7,1,1,1,132.15439734,1566006353,Regular,0d14a9d70c9e9a4db80bc814ab7da2c5ea8a31fff64c03f730c2181639b4280c
36a6884bcd4bfb7010c4d892bb93b74e2e4b7ac8844719f4c2cf29ac4175b972,-1,0,1,163.85726751,1565989949,Regular,9ca663dfedafaeabd1f3206aafe4147c12149239e136c478302626156fc6911d
9ca663dfedafaeabd1f3206aafe4147c12149239e136c478302626156fc6911d,1,0,1,163.85726751,1565988466,Regular,36a6884bcd4bfb7010c4d892bb93b74e2e4b7ac8844719f4c2cf29ac4175b972
326c7bd5c810f56dd88423b0dd462cb3b65f4dbba289da1392f568a0666f2e9a,-1,1,1,164.26104723,1565971417,Regular,40ca9e3641c8c37ce4770691c791066f4bc84e408fdb1f62fe7cbc6ce24f1ede
40ca9e3641c8c37ce4770691c791066f4bc84e408fdb1f62fe7cbc6ce24f1ede,1,0,1,164.26104723,1565970341,Regular,326c7bd5c810f56dd88423b0dd462cb3b65f4dbba289da1392f568a0666f2e9a
5929288f7a7cd1d6815e45b6ad2d5c3c6a961fdab82cedfe9093399e3a09e5ca,-1,0,1,120.18819169,1565958263,Regular,c2333c0470b09dbc0ea60c3bb02b258bb292dbb0e83463029253f3c3d1e7d858
c2333c0470b09dbc0ea60c3bb02b258bb292dbb0e83463029253f3c3d1e7d858,1,1,1,120.18819169,1565957087,Regular,5929288f7a7cd1d6815e45b6ad2d5c3c6a961fdab82cedfe9093399e3a09e5ca
72d60b0a879ca4fe7a1012d403b8060b44e6d33bf4ce6183c9138f9a59ed6683,-1,0,1,114.097778,1565935756,Regular,3cd043f76623df66e87cdec9d1bfa5215d175fca39ca3102dba9a6d08eb75325
3cd043f76623df66e87cdec9d1bfa5215d175fca39ca3102dba9a6d08eb75325,1,1,1,114.097778,1565935216,Regular,72d60b0a879ca4fe7a1012d403b8060b44e6d33bf4ce6183c9138f9a59ed6683
330751ca688b6b290899ca339ba36ecf8692b6e6a9dd09a692f1652c939f40be,-1,1,1,71.033885,1565917254,Regular,f661dd39d3aaaefeca5f5114f820393d4862416f9a6eb20d95a9e9f15e6844c9
f661dd39d3aaaefeca5f5114f820393d4862416f9a6eb20d95a9e9f15e6844c9,1,0,1,71.033885,1565914117,Regular,330751ca688b6b290899ca339ba36ecf8692b6e6a9dd09a692f1652c939f40be
b3d9d5ff31fb90da1d61bfff0259f9ce836b8140a1431e08b1c2d88a29a684a6,-1,0,1,99.667223,1565902284,Regular,657177fd0ba250d34fb7725d8db6d7edc96758009c13ef7ef4cc3e3a8fd91213
657177fd0ba250d34fb7725d8db6d7edc96758009c13ef7ef4cc3e3a8fd91213,1,0,1,99.667223,1565901809,Regular,b3d9d5ff31fb90da1d61bfff0259f9ce836b8140a1431e08b1c2d88a29a684a6
c636df47aaf915f55f33dd0f531b026b8e98315e1aa9e821736ca30627a6b4ef,-1,0,1,120.647222,1565888383,Regular,aaf46e03150544fec1387a00853dfa8e920ddfb3a99c42c2866410030ed8f51e
aaf46e03150544fec1387a00853dfa8e920ddfb3a99c42c2866410030ed8f51e,1,1,1,120.647222,1565887953,Regular,c636df47aaf915f55f33dd0f531b026b8e98315e1aa9e821736ca30627a6b4ef
9dd72e241091687406850b834a87c5f6918a6c416073f02e513ec8665de16d01,-1,1,1,147.73211,1565832774,Regular,f43b7b02d5f24873a3c44da550eaa494e6ba83556406e7fcd6f3c4748f115650
f43b7b02d5f24873a3c44da550eaa494e6ba83556406e7fcd6f3c4748f115650,1,1,1,147.73211,1565831955,Regular,9dd72e241091687406850b834a87c5f6918a6c416073f02e513ec8665de16d01
fc3e6a097372ec789a1b0f85d47261233a6ea2db8ef26944b9efd2118eb2c308,-1,0,1,86.901002,1565819929,Regular,6798240da1bcb0d6dd8baf641fb1aced75d745c1bccc86ca2faab41439ef0a94
6798240da1bcb0d6dd8baf641fb1aced75d745c1bccc86ca2faab41439ef0a94,1,0,1,86.901002,1565819738,Regular,fc3e6a097372ec789a1b0f85d47261233a6ea2db8ef26944b9efd2118eb2c308
b0d34b2151117640659b72930148b2252d8c14e7d7c8ad1275abc423ff2b82ff,-1,0,1,120.35849221,1565798983,Regular,6fe852996421ad07a890ad73d52108d6c99cf3a78ff947058680e0c99f52a305
6fe852996421ad07a890ad73d52108d6c99cf3a78ff947058680e0c99f52a305,1,1,1,120.35849221,1565798472,Regular,b0d34b2151117640659b72930148b2252d8c14e7d7c8ad1275abc423ff2b82ff
578d0b474099f73d6f41a750310be78a10955215d9e3625f1954d985459a4556,-1,0,1,115.07781579,1565786917,Regular,b992b63f800b0ec9e0b0444c0457178971ca6113d260d9b901bcff770e0d95da
b992b63f800b0ec9e0b0444c0457178971ca6113d260d9b901bcff770e0d95da,1,0,1,115.07781579,1565785719,Regular,578d0b474099f73d6f41a750310be78a10955215d9e3625f1954d985459a4556
055dc6a8ce76cecbc95d752e1dd1242a668eb67f47e47ab77fee60cbf6cc6b48,-1,0,1,96.5852666,1565763932,Regular,753f64bc657fc4a7daf3a8087d182655f0aa1f1926a8cf16f76dfbfd259458c8
753f64bc657fc4a7daf3a8087d182655f0aa1f1926a8cf16f76dfbfd259458c8,1,1,1,96.5852666,1565763733,Regular,055dc6a8ce76cecbc95d752e1dd1242a668eb67f47e47ab77fee60cbf6cc6b48
e80fcb0acc17417cd7e083e9c41082c942f68f893c3fb7c6526d7fe383703fcb,-1,0,1,159.52421193,1565746106,Regular,ce0ef490b03209c3b00e6c647f024554ad9a1a0f51686fee1ee03f4a1acaed41
ce0ef490b03209c3b00e6c647f024554ad9a1a0f51686fee1ee03f4a1acaed41,1,1,1,159.52421193,1565745222,Regular,e80fcb0acc17417cd7e083e9c41082c942f68f893c3fb7c6526d7fe383703fcb
bfe6ea6b04a1f96f933e5eeded3bd81b7ba58520b92ab96f6b89aa6c352abbbd,-1,1,1,126.62837047,1565734284,Regular,962f251d28186f92d1dd8be4396ce01882072a88af7f991e63361fc94a27a958
962f251d28186f92d1dd8be4396ce01882072a88af7f991e63361fc94a27a958,1,2,1,126.62837047,1565731193,Regular,bfe6ea6b04a1f96f933e5eeded3bd81b7ba58520b92ab96f6b89aa6c352abbbd
b2d74e78c8f4851437733a2204ec626529746b1e95c341e3757e2a76b9e682a0,-1,0,1,127.278584,1565706202,Regular,48375e0aa9d98dfc6bb6d4e3712054272704e72decb1a460025f8d57a89b0c08
48375e0aa9d98dfc6bb6d4e3712054272704e72decb1a460025f8d57a89b0c08,1,1,1,127.278584,1565706013,Regular,b2d74e78c8f4851437733a2204ec626529746b1e95c341e3757e2a76b9e682a0
0d7a96dfef2034a3391ef0d58b8cfb9dd0a2472c6fea72c1afd990e70462675e,-1,2,1,164.263562,1565679401,Regular,0ca4874d583226debeffaf514bd1600735a54678cde6a6c31c56823a065cc181
0ca4874d583226debeffaf514bd1600735a54678cde6a6c31c56823a065cc181,1,2,1,164.263562,1565679114,Regular,0d7a96dfef2034a3391ef0d58b8cfb9dd0a2472c6fea72c1afd990e70462675e
5aeaf648c290c173083df1156e45ad91bcaabf5ba87608f19d51bb84b41b49ca,-1,2,1,95.403491,1565667055,Regular,5f9373cbaf34e191a08173651cb73b262680250dd58630f6db766171b77e13c1
5aeaf648c290c173083df1156e45ad91bcaabf5ba87608f19d51bb84b41b49ca,-1,1,1,81.34545614,1565667055,Regular,1bd79f86fbf5ea0a827430d894c27a70c484d466588133188d97b1d0e2d9f9b5
5f9373cbaf34e191a08173651cb73b262680250dd58630f6db766171b77e13c1,1,0,1,95.403491,1565666564,Regular,5aeaf648c290c173083df1156e45ad91bcaabf5ba87608f19d51bb84b41b49ca
1bd79f86fbf5ea0a827430d894c27a70c484d466588133188d97b1d0e2d9f9b5,1,1,1,81.34545614,1565653050,Regular,5aeaf648c290c173083df1156e45ad91bcaabf5ba87608f19d51bb84b41b49ca
d5186889c9d172288b2109060a4f8afac8b77cb31d85be05d31b0c51db312672,-1,0,1,138.78916886,1565639338,Regular,28e2fa5968d4ba842ff7ff084a66bfe575588dbe8d6cf81bff1c4b4dbb3625d0
28e2fa5968d4ba842ff7ff084a66bfe575588dbe8d6cf81bff1c4b4dbb3625d0,1,0,1,138.78916886,1565637826,Regular,d5186889c9d172288b2109060a4f8afac8b77cb31d85be05d31b0c51db312672
b837a0cd4531bceac0b66b90e91b250cf00daf77055a3a05967f4da477057102,-1,1,1,104.547338,1565626068,Regular,bfdb395c264d486968856cbdc0ac6ea948d3528d98fec8a3688718ca88e4d3fd
bfdb395c264d486968856cbdc0ac6ea948d3528d98fec8a3688718ca88e4d3fd,1,0,1,104.547338,1565625347,Regular,b837a0cd4531bceac0b66b90e91b250cf00daf77055a3a05967f4da477057102
13b656ecb551b71ec5115447c7b054435a6f6fcd25295cd961588000c943acf0,-1,0,1,62.179748,1565607137,Regular,810ce4a474056c4aed621bb4bb68db8588f6245a31ad0695d5d7dfde576e272c
810ce4a474056c4aed621bb4bb68db8588f6245a31ad0695d5d7dfde576e272c,1,1,1,62.179748,1565606676,Regular,13b656ecb551b71ec5115447c7b054435a6f6fcd25295cd961588000c943acf0
ecf5df4a1b65be35fa2c9272097f7774caded951b1b365cbd573f19576d7010f,-1,1,1,164.158667,1565579333,Regular,4b862912c77f1227c19d21f830e8dddea402719b8bfdb44224bb2180d9557933
4b862912c77f1227c19d21f830e8dddea402719b8bfdb44224bb2180d9557933,1,0,1,164.158667,1565578886,Regular,ecf5df4a1b65be35fa2c9272097f7774caded951b1b365cbd573f19576d7010f
b6e2f50aef2484e375cef448a1bb3b7ad108edf82b06ef4aa2e60380efa11b0e,-1,0,1,106.818065,1565567488,Regular,0c56304b8ac6dbae5be66e941d040d8fba39a689678a6dba1a2421a8894fb6c7
0c56304b8ac6dbae5be66e941d040d8fba39a689678a6dba1a2421a8894fb6c7,1,0,1,106.818065,1565566622,Regular,b6e2f50aef2484e375cef448a1bb3b7ad108edf82b06ef4aa2e60380efa11b0e
987c6a07711259b11d0d809de7a2bbbbf6871729ef697380dda29eca55796d54,-1,3,1,115.703171,1565547581,Regular,dfb617887dae3af4e3000d5a2b46efd6da31a7ad663369270643a066cda01cf9
dfb617887dae3af4e3000d5a2b46efd6da31a7ad663369270643a066cda01cf9,1,1,1,115.703171,1565546705,Regular,987c6a07711259b11d0d809de7a2bbbbf6871729ef697380dda29eca55796d54
4fd831bf973feb123e497a947712816384995d3d9f4e2ec1f26895a784528ef4,-1,1,1,78.535376,1565525342,Regular,b6b681e55aa99132b588adfac04d002180bce92516a1fe06c1925fee3567665c
b6b681e55aa99132b588adfac04d002180bce92516a1fe06c1925fee3567665c,1,0,1,78.535376,1565525116,Regular,4fd831bf973feb123e497a947712816384995d3d9f4e2ec1f26895a784528ef4
87215e1169caa02856849bb19c25af9389a0b5c2c8996c56ff109de5f675f460,-1,0,1,116.97835405,1565512933,Regular,6a6ad1588b5dfdd0d7a6f6e678e09859d5f3c915700d70af11fd2c271b94b73b
6a6ad1588b5dfdd0d7a6f6e678e09859d5f3c915700d70af11fd2c271b94b73b,1,1,1,116.97835405,1565512751,Regular,87215e1169caa02856849bb19c25af9389a0b5c2c8996c56ff109de5f675f460
b564a5f3c569ee75442ee2cfc81cafa36dd7018cf4921e11f3e56fab50379f23,-1,2,1,123.46911626,1565499411,Regular,7bedbd53e2b24adad151ccb458eee848338c687a5266dfda66bfe0aca1cf0bc8
7bedbd53e2b24adad151ccb458eee848338c687a5266dfda66bfe0aca1cf0bc8,1,1,1,123.46911626,1565499168,Regular,b564a5f3c569ee75442ee2cfc81cafa36dd7018cf4921e11f3e56fab50379f23
e6f983b5a27ad471ae86f2cc435a5f7417c061d7afb2522ce9f086c7253115db,-1,1,1,62.90961449,1565492802,Regular,df38c99d4b9b3ea15f116acb172bf1c07cb8fc7ca15798c0e093f65012cd4b1a
df38c99d4b9b3ea15f116acb172bf1c07cb8fc7ca15798c0e093f65012cd4b1a,1,0,1,62.90961449,1565486784,Regular,e6f983b5a27ad471ae86f2cc435a5f7417c061d7afb2522ce9f086c7253115db
165c97da3092b0050f2b0a88caf50ceb19f478a5f5271d48237863c9d67587e9,-1,1,1,121.79967049,1565475424,Regular,7dde5c5d277a97a309cc0f4471d05d5692df6c295c622c3a4d0e24b58389324a
7dde5c5d277a97a309cc0f4471d05d5692df6c295c622c3a4d0e24b58389324a,1,0,1,121.79967049,1565472883,Regular,165c97da3092b0050f2b0a88caf50ceb19f478a5f5271d48237863c9d67587e9
8ae8915d99edf8693bcc73afc7d939875f6338c7d4a42176071a5082b25953e3,-1,0,1,206.7974106,1565452680,Regular,ca5caef426685e33d99538dcf257d3acc8d4eff3435e7d4f3158b748b07b2a6c
ca5caef426685e33d99538dcf257d3acc8d4eff3435e7d4f3158b748b07b2a6c,1,0,1,206.7974106,1565452301,Regular,8ae8915d99edf8693bcc73afc7d939875f6338c7d4a42176071a5082b25953e3
1e249fa2837dcc662b685e8ea56f301c2159e80af13fe184d6b55b688d38879f,-1,0,1,207.33341253,1565430777,Regular,fee5645abaf412fb00f74e3abe2a4cda1e1915a556c2f1803e35a74973494636
fee5645abaf412fb00f74e3abe2a4cda1e1915a556c2f1803e35a74973494636,1,1,1,207.33341253,1565430687,Regular,1e249fa2837dcc662b685e8ea56f301c2159e80af13fe184d6b55b688d38879f
ba4fc839f61eebbce35e2edc1705bda050a6239c0aa1f19799de44be75c4390d,-1,1,1,126.93767584,1565417032,Regular,6aca0c4a104de96053c9eceb786ad209b4339afe8e198d1324b2b851851ef8b5
6aca0c4a104de96053c9eceb786ad209b4339afe8e198d1324b2b851851ef8b5,1,1,1,126.93767584,1565415895,Regular,ba4fc839f61eebbce35e2edc1705bda050a6239c0aa1f19799de44be75c4390d
5cd8747df86254934cec2abfde29054c4ca250552d0217b80c2034ca5cd8672d,-1,1,1,129.49250972,1565401232,Regular,ee53f16080c9b87d37d11569d8f939d0648df591b6c60b33d343e2f63e41d49d
ee53f16080c9b87d37d11569d8f939d0648df591b6c60b33d343e2f63e41d49d,1,1,1,129.49250972,1565401173,Regular,5cd8747df86254934cec2abfde29054c4ca250552d0217b80c2034ca5cd8672d
a3026f52c9f6def13a2c8c21b63de949b32ad3086c621691676f89b3089bd4a0,-1,0,1,175.40309134,1565383440,Regular,2bc0dd2432fa28393a64c1228867d7bd143e6df59506cec072f018cffc724e10
2bc0dd2432fa28393a64c1228867d7bd143e6df59506cec072f018cffc724e10,1,0,1,175.40309134,1565382796,Regular,a3026f52c9f6def13a2c8c21b63de949b32ad3086c621691676f89b3089bd4a0
5ccb0a62fc781a024396dd4506239c0a65d4096c4abe41639a41126ffa3bf90f,-1,2,1,208.84359641,1565362028,Regular,66c058f24d4c5bb1a224345977e14082225ff8956df525101a8319f435085d3f
66c058f24d4c5bb1a224345977e14082225ff8956df525101a8319f435085d3f,1,0,1,208.84359641,1565361723,Regular,5ccb0a62fc781a024396dd4506239c0a65d4096c4abe41639a41126ffa3bf90f
819dfd4d36d24ec91614881691f5ad741f931e3f9cbdd79a2fe1d7a133bfc5e1,-1,0,1,212.19159151,1565340533,Regular,743dcdac29b81b9dd149383b38fc67a34af5226d611986fc34b468ac739e4ec7
743dcdac29b81b9dd149383b38fc67a34af5226d611986fc34b468ac739e4ec7,1,1,1,212.19159151,1565340236,Regular,819dfd4d36d24ec91614881691f5ad741f931e3f9cbdd79a2fe1d7a133bfc5e1
dd3cd4b142bc9dcc5c1e4d5026a488b045acc0cef70faeaaa3429069c6a61ab8,-1,2,1,128.76006572,1565326076,Regular,217bdb1a1ae289858f0ff02d9d8fe93edf7526dff2074af216d8a21872874af5
217bdb1a1ae289858f0ff02d9d8fe93edf7526dff2074af216d8a21872874af5,1,1,1,128.76006572,1565325203,Regular,dd3cd4b142bc9dcc5c1e4d5026a488b045acc0cef70faeaaa3429069c6a61ab8
f83e3864e3c612b08e0c9327417aec9dc04cd500851a803f7fac1002d9bdf84a,-1,1,1,156.18581095,1565309422,Regular,3fc7614b5d94230c171e799fed5ad3a341c33e7be797599184bd8bf954112ba9
3fc7614b5d94230c171e799fed5ad3a341c33e7be797599184bd8bf954112ba9,1,1,1,156.18581095,1565308575,Regular,f83e3864e3c612b08e0c9327417aec9dc04cd500851a803f7fac1002d9bdf84a
94893d81052d5119299dabf6802624c494eb04130ee78b1af657a4b0ec58aded,-1,0,1,171.21665779,1565291589,Regular,c2cea91326b3ff3bac43bba675241b72b258dd352539e338dc81595615bd8801
c2cea91326b3ff3bac43bba675241b72b258dd352539e338dc81595615bd8801,1,1,1,171.21665779,1565291096,Regular,94893d81052d5119299dabf6802624c494eb04130ee78b1af657a4b0ec58aded
