tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2568e2c898d8d6a06502f6ade69154cd8521b68b2324b08bffd20495ae990b,1,0,1,144.25340637,1591286631,Ticket,a9bf45e9f2e7c14fa87624e9d5115b579c9596b19f191abf666b124213a37bbe
a996162b7ae387376b5c528ef44a9ccea3f3885c4f506e9ce212e26c192f5a45,1,0,1,144.25340637,1591279958,Ticket,8f77b729e740f0a619a3fd90517d409a1daff87ca59b5576a4ecbebff492ace0
7018b4dbd4c30d90066afaf1b41ec5b5e1cfcc0db3d4a96ed36e11e58c6b2fcb,-1,1,1,142.80978527,1591207884,Vote,367730f81ebe41dda4755f66be790e5c1fa8547a9d17340ab1177cb58e78950a
3081e46225f67ce7bb238a9804a7118e232d79e864ca7d4e7f55fb8219e648a5,1,0,1,140.60082282,1591204395,Ticket,d86258687c0aa1d9ac439300c1fa32a8043b8c5d298f6899138cd24d240b507d
15e733da24c39a8cbf0fc6cdfa8325114b622fbb111757be71ce465d188a3529,1,0,1,140.60082282,1591198604,Ticket,174782fd62075573b2e378620432e022089e4a568e2b1c5d57256f63b000570f
dbd3c3131b88d8e5777c5e35ace239624f31b8d7307edc803e25df92752e22c1,1,0,1,140.60082282,1591198604,Ticket,aa246f2e57631c2b9cbe11586e338c29179606e26c6046cfb08724d0350be85d
70e2387d90f005278821e90ce0f2d733d456af331ed0bb6dfcf2b9181fbd15b0,-1,1,1,140.16735778,1591175421,Vote,d7307d8d2d338dff607b96812affba6c3a3b77043c1350e4078e71966736151a
2bbe7b47a4cbe401aebf4cbd2d854a008f5ae939cd7d9e2db3823b35af5678d1,1,0,1,137.23516553,1591041503,Ticket,3563f23a8e2c1af564ac04609c5f001ac70b62287855f0170ff8ee0dbca6fcab
bd41230542d6ccaa6688e2a52235fbcf99a2206b8e98d507ddad15fdd820738f,1,0,1,137.23516553,1591041503,Ticket,aaa7cc6e7d56e66962b5517ef659da060f7c40bfd223b8e57717fa297aad961d
d721fd2bd4e7a082caa785e7c48b5bd3726304d154d1d9424b59aa28468b3762,1,0,1,137.23516553,1591041503,Ticket,18662222a15135ddf420b061d5cea3e3ac62d9ebf4c5cefa1187fc6fbd7be286
7fbe6e3f0d9da75eb5339171bb50b40d85b2424f3db0903ac433c0861f73e367,-1,1,1,139.8290054,1591017779,Vote,f7afd27d7499baba6c6348d9891ff95e4a16514c9a83ca91597321733d73dab2
e0a730f83e7324c139b20d8b4272da4fadf222d643619370820a61adb0dc088d,-1,1,1,143.02837843,1591002888,Vote,7e0447a5777b3f8b6e232f7b75b6b0a8f1058b9e9cf7349e33fb7ec496e117b5
94665c7845bb4250a1e1d0d349509c24fe553cf7ea38b5b2a62e2225493895ab,-1,1,1,138.15773787,1590911405,Vote,b850aa9b84c0bdbf6cd58d9ab36d489217931678a1f0b580aee4e5b4fb3d1cdf
21617df8905456ff19ad5ef987a9c7edc716f63892f833a32a0b3b8eaed7c894,-1,1,1,137.01042777,1590902887,Vote,d4cbdd1dd6a8ac9e7076c6674fac7fcc185c89f16b5d4e43d9cd0c84c48ae4ee
24b64b7080c43a21c58836f166c35a2336a1fac68fb5b4f4ea4ec8ba744e9027,-1,1,1,136.66985064,1590883067,Vote,32c8ec96cdf4f5e2875e8d5853176f5dae297a894cdd56f86bb7d925ee3bc7e9
c6de1a83c15bda3b7dcc731ac9d88db8b31b6854b17e05aa6b23bc5abd34c3a8,1,0,1,157.30061867,1590477789,Ticket,32bf7679fb9b212ec00d98a4be8b231858ceea7bf5ceb000990a8bd7e56564f5
5762795cebc87248fa9d1faa2934d7083fc931dfb72ac932c5e9a0f8735019a3,-1,1,1,136.66985064,1590396231,Vote,20bfd6eaf5a7cd5bd49069fab8636c403602ebbe057fbb162de0977fcc10eff0
be35448984e3b319f07745e19d4c10dad810a840c2be029ff411cef917cbd887,-1,1,1,138.35992967,1590374886,Vote,c279a742840fc6aef4b419a4c68272b2685cfa1b6a9a67c7960698c28dc361c9
367730f81ebe41dda4755f66be790e5c1fa8547a9d17340ab1177cb58e78950a,1,0,1,142.80978527,1590233135,Ticket,7018b4dbd4c30d90066afaf1b41ec5b5e1cfcc0db3d4a96ed36e11e58c6b2fcb
8f5590330a0578082ee19d65ae29caf6ac13536f19c8163041bd305fcde6ec5b,-1,1,1,137.01042777,1590156195,Vote,f3dd2159aac4ef80de799c730b527c2f705f0a4ee1171dbb996569819f0a4eca
20bfd6eaf5a7cd5bd49069fab8636c403602ebbe057fbb162de0977fcc10eff0,1,0,1,136.66985064,1590089562,Ticket,5762795cebc87248fa9d1faa2934d7083fc931dfb72ac932c5e9a0f8735019a3
32c8ec96cdf4f5e2875e8d5853176f5dae297a894cdd56f86bb7d925ee3bc7e9,1,0,1,136.66985064,1590071312,Ticket,24b64b7080c43a21c58836f166c35a2336a1fac68fb5b4f4ea4ec8ba744e9027
6d17b24b791c9cb68b8ba0c9d80869d1afd3fa9d365e2a12717a4f981a666e69,1,0,1,137.01042777,1590059483,Ticket,7249d92b765a388b945b6249afc9ce4186c92e3d9d353db129c175456f9f2eed
75021ad2b486bc617c40eccf90f08d6f56738f599c5e4a37fdf7225a0218c45e,1,0,1,137.01042777,1590059483,Ticket,8ef4e5ab894e5375f859621dd515cf4d6c364ec94e9e3492427ddef9d6bfcd0e
afc6bc3bf8e966ffb3899807af16b79232d15ad7e0a8adc73fccb898178f2a37,1,0,1,137.01042777,1590059483,Ticket,7efe8c0d2efab6b850230a339039cf703028c03ac97766cddf3fde2a7740343b
c31dc884d770b15705d38aeeb22d9c2d4e1d369c3c7753edfc0cd6cc3f13f8ca,1,0,1,137.01042777,1590059483,Ticket,ae9bbdfef714bc45ac91604ee8aa4bb268b6c9a81b209c404d4db84f9b8d2734
ca07e95e80b760a1a7b6bd75c5083d719507d8c5ee7769355e36367420a33141,1,0,1,137.01042777,1590059483,Ticket,51aa93c966fff0f7cbfa04f23ad887ffc4162b2c0a7f6207d58322781f2e29f3
d4cbdd1dd6a8ac9e7076c6674fac7fcc185c89f16b5d4e43d9cd0c84c48ae4ee,1,0,1,137.01042777,1590059483,Ticket,21617df8905456ff19ad5ef987a9c7edc716f63892f833a32a0b3b8eaed7c894
f3dd2159aac4ef80de799c730b527c2f705f0a4ee1171dbb996569819f0a4eca,1,0,1,137.01042777,1590059483,Ticket,8f5590330a0578082ee19d65ae29caf6ac13536f19c8163041bd305fcde6ec5b
afd01669e56d0d4b96d7fdfe57e41fe66677919bfc2d1f9df6fe16f260153b6a,-1,1,1,139.8290054,1590027715,Vote,8701e3ea5de6ab7ad29b8c181fb753ff5a992480a0619d520b5fcfcca182342e
74165086b68fd4bbbee581bc6e7da79db92b142075501648dfbf5114ad3a25dc,-1,1,1,138.35992967,1589918166,Vote,e98fb7570b1f35ed3b594c9027b88cd2f54d88a1af2a9b2ead6b2d5ea69931a8
3cacb41e5620f0c60a20fe619afd74ca21a99f9621d82ffdd70842c216fc20ce,-1,1,1,134.04227954,1589916846,Vote,a0268373386ab5d8dd2b65c2c40bda73abe3c4d6f891df49a47593e58c1ce957
1a1005396f272cbc363fa99728105204a63f5693e8d301cbc4e448173402aa32,-1,1,1,136.17196551,1589785139,Vote,8c887214ec0151eb90cbdad5c34a2899575f4185ccee39034fc868e15bbf666c
a202ac4157da32696d3b8f96a63f926f4ec286c4f94eed00602365b477fa2aee,-1,1,1,136.17196551,1589768982,Vote,445a9fded613bf813f5ffce861e922f3daebc2a318a7e127ab08fce4eecec69d
70f99676322af5d4fa9028b9e75270af12072f62a592a3ce6bbc8aca62c32d89,-1,1,1,136.91147169,1589692567,Vote,6951468e841c5ecdf2b3805326e8f8eefba9b6dc2addd1e38fe4a50d46a15843
bddfa4b75f419511dc3d9bc6e180c6dfa0c13c585eb471617d7716a70f26f289,-1,1,1,136.91147169,1589477450,Vote,87071b3b8be001a60d9ada53e10f132692dbbcae81de0b12a13bb982150574ee
58c6cc82ada5b5629a525c5ee211839a40b07bbfbfb2e77086cd39082488e2a8,-1,1,1,135.82438478,1589452078,Vote,674d9770b9ce7975d2504babd5b011e7194b0c69a9a49fd44a741fbe05d329cb
30c8cc36a5ae235836db943109a9af1da58741041a7715758df66b5fdaef3896,1,0,1,142.5524398,1589428250,Ticket,b01c064868108a44010406d991edc88cd432e17cea95eb15a87933c0cd7363aa
7e0447a5777b3f8b6e232f7b75b6b0a8f1058b9e9cf7349e33fb7ec496e117b5,1,0,1,143.02837843,1589409736,Ticket,e0a730f83e7324c139b20d8b4272da4fadf222d643619370820a61adb0dc088d
b69735514f990bc543c53ce69fe6d2b0612e733cbc460c5123a094b163394dcc,-1,1,1,135.51924666,1589367372,Vote,9ae828ba3fe96983fc3dfe9cfa7f2b382b6e3c82f9ba0cb5ce9c1b919a9f9f69
0961e5c53df040b392d9dd704267f6634c6387c3945dc6a409ca547a154ee907,-1,1,1,135.82438478,1589353014,Vote,e87047dd7a7acecde1ca77c3c8428c604835d746d9b2e5a244477744cb81fe3a
4cacad2f03cd6ca90e450654dc8d2fb7a81409e7415ab80e2f8efb6c948a350c,-1,1,1,138.35992967,1589346443,Vote,93a3311f5cef8fe9b5fbbac57f54419f7ba0f7f3fb3290e1b1f41da15404eca2
d7307d8d2d338dff607b96812affba6c3a3b77043c1350e4078e71966736151a,1,0,1,140.16735778,1589207496,Ticket,70e2387d90f005278821e90ce0f2d733d456af331ed0bb6dfcf2b9181fbd15b0
de36f55e86c5c0b24490e02ed2640814acddf06a9b8dbd258da8b3472f6c39cf,1,0,1,140.16735778,1589207496,Ticket,8eb8ace747a12c70af5d353e05492bed57eac9664de2ee8dc117f49328ca1b3a
93a3311f5cef8fe9b5fbbac57f54419f7ba0f7f3fb3290e1b1f41da15404eca2,1,0,1,138.35992967,1589135160,Ticket,4cacad2f03cd6ca90e450654dc8d2fb7a81409e7415ab80e2f8efb6c948a350c
ae49add0b7f3afbdbf13900eb673ab4434caa3c02570398134c6d0c2ae37f81c,1,0,1,138.35992967,1589135160,Ticket,7ed0480b7b8e74f1cdb60945fe4b96a98b07beaa805a7919fa70b7bb090a8e90
c279a742840fc6aef4b419a4c68272b2685cfa1b6a9a67c7960698c28dc361c9,1,0,1,138.35992967,1589135160,Ticket,be35448984e3b319f07745e19d4c10dad810a840c2be029ff411cef917cbd887
e98fb7570b1f35ed3b594c9027b88cd2f54d88a1af2a9b2ead6b2d5ea69931a8,1,0,1,138.35992967,1589135160,Ticket,74165086b68fd4bbbee581bc6e7da79db92b142075501648dfbf5114ad3a25dc
ab518f372dd581c8f590001272b97cd4a9f92ece107538ff313f128bbc73461e,-1,1,1,139.8290054,1589086098,Vote,ccad225146e75553998f0f8caa762733abb708475ae965f9f6c668b28a5d46b5
b620da6276c5116a1f71010bd4fdea071adc5c16874e43d0d9b5a319c2904037,-1,1,1,134.04227954,1589060720,Vote,96a170ba41976bc02392c54007132da8aad3256bd0a671ed82810be81c95d176
26459c31b84de77416a8e1d17000ce2de94ca1cc9c488886ec5f6d34c3ecd07b,-1,1,1,135.68215722,1588922739,Vote,7cbc680403addc847850287ec8b8f99ca8171377a95fff4adf009c87050f1182
0984399e5bd171878e499205ab6fa8b2eee404e987142b5975a80006e4a8a65b,-1,1,1,135.82438478,1588902422,Vote,3072aa4bce4c2c97a44565c94303fb5378bf3c14796ac06a9b3cfd322a332520
6a2cac271e7cd19a4a48da7d593739d784911ceb66c593a554f37eda44c4a286,-1,1,1,136.91147169,1588834117,Vote,e177f39ad9eee7f8bbcc27d756e6271b2ca36e41de7d7bb5183c66149f3895ee
6da72a5d77dc43a2d54fc21bd28d85095f5443616dd04bff1dbf541b87944bb2,-1,1,1,139.8290054,1588725551,Vote,bfba57776159a30f1eed2c16699201257c83fbc87142cd0f909c0d85d81d27d1
445a9fded613bf813f5ffce861e922f3daebc2a318a7e127ab08fce4eecec69d,1,0,1,136.17196551,1588694694,Ticket,a202ac4157da32696d3b8f96a63f926f4ec286c4f94eed00602365b477fa2aee
8c887214ec0151eb90cbdad5c34a2899575f4185ccee39034fc868e15bbf666c,1,0,1,136.17196551,1588694694,Ticket,1a1005396f272cbc363fa99728105204a63f5693e8d301cbc4e448173402aa32
3072aa4bce4c2c97a44565c94303fb5378bf3c14796ac06a9b3cfd322a332520,1,0,1,135.82438478,1588609761,Ticket,0984399e5bd171878e499205ab6fa8b2eee404e987142b5975a80006e4a8a65b
674d9770b9ce7975d2504babd5b011e7194b0c69a9a49fd44a741fbe05d329cb,1,0,1,135.82438478,1588609761,Ticket,58c6cc82ada5b5629a525c5ee211839a40b07bbfbfb2e77086cd39082488e2a8
e87047dd7a7acecde1ca77c3c8428c604835d746d9b2e5a244477744cb81fe3a,1,0,1,135.82438478,1588609761,Ticket,0961e5c53df040b392d9dd704267f6634c6387c3945dc6a409ca547a154ee907
245556d836d9a8cbc6c94dc56cd71751382d817b4310d0cd5e98934445938e4a,-1,1,1,132.5018823,1588598950,Vote,afe024784524c539c664207b21d24a1d35117f37de6134e41fbbc964f508412c
d92350d83ac920d9380f62a606e9211c2e5f8cc8ca17bf6afd2731d876fafc93,-1,1,1,136.91147169,1588540866,Vote,3076796fbd23a9f6c86f9fbcacbb113adfa19ba72e860c87ea67d0bc63ec5314
aba8e7dada2a0eae0f879498f7cdb57c93aa0a1a6d4bd2bb61dd5422e91ff9f4,-1,1,1,139.8290054,1588320495,Vote,fdc57ea18ff63badf6a264a1880cfc73e2080ac7cf7366cad74d275dfc722957
c13706a905e2c9165a9e4ba2600c822ce652cafd68b1ea8840ca4b30eb290da3,-1,1,1,138.15773787,1588152971,Vote,bb74222561b0f30cbfe6b20c45f8fd81113b14014bbb51ee9489f269021226e6
d88dc18d5a9cd1ceef9cc151d56d8e58e500d28f0084614535689bdbed09f218,-1,1,1,136.43184192,1588103196,Vote,2de464e60b4ae5a229cd5aa077d3ab4c47b3e9760d5a4c43e6ee32a87bf00946
007ab27adb4a8bee4c936b228ca9e1c02bb801fa1f2d2a7716b34dea7536d49f,1,0,1,139.8290054,1588096348,Ticket,7439ca922ef5de8d4f47a8579d505a0ff9d02d455ba147ecacb524d897434187
8701e3ea5de6ab7ad29b8c181fb753ff5a992480a0619d520b5fcfcca182342e,1,0,1,139.8290054,1588096348,Ticket,afd01669e56d0d4b96d7fdfe57e41fe66677919bfc2d1f9df6fe16f260153b6a
bfba57776159a30f1eed2c16699201257c83fbc87142cd0f909c0d85d81d27d1,1,0,1,139.8290054,1588096348,Ticket,6da72a5d77dc43a2d54fc21bd28d85095f5443616dd04bff1dbf541b87944bb2
ccad225146e75553998f0f8caa762733abb708475ae965f9f6c668b28a5d46b5,1,0,1,139.8290054,1588096348,Ticket,ab518f372dd581c8f590001272b97cd4a9f92ece107538ff313f128bbc73461e
f472d87dd547a5f50e14488a7bbd2cece0578591d72a1edbc9c50613d5e99c5e,1,0,1,139.8290054,1588096348,Ticket,28225791fa7c05e907cb316dc8e1c7aab64312224e9f5de6367d60fadc66381a
f7afd27d7499baba6c6348d9891ff95e4a16514c9a83ca91597321733d73dab2,1,0,1,139.8290054,1588096348,Ticket,7fbe6e3f0d9da75eb5339171bb50b40d85b2424f3db0903ac433c0861f73e367
fdc57ea18ff63badf6a264a1880cfc73e2080ac7cf7366cad74d275dfc722957,1,0,1,139.8290054,1588096348,Ticket,aba8e7dada2a0eae0f879498f7cdb57c93aa0a1a6d4bd2bb61dd5422e91ff9f4
33b650a8a665158933606749eab5a61e61002ce4e5f0427eb7d0c1fbfc42307a,-1,1,1,136.10708738,1587965480,Vote,3d8b1d66b40da5d3c02eae2a34a9bb7020015ab1ad1777e1cb655ff25d0d1420
93422302074f0204be951634ffc2946c463873c1ed1f96310f4e1934f8b55783,-1,1,1,135.68215722,1587871577,Vote,f3a65f37782264323e89ed8e8e80d9b48cae90817a9ce9dec32d9552ff22bfae
151e22d2faa53d1992756cf84337c91b9a50785bd62d4a621794e9eb3c3efa8b,-1,1,1,134.01191215,1587623222,Vote,d4f4c5583cbcc76e098a1b1f74af5f3394bee07952c1fac398f9a21694e3f4ff
321155d522c5bd954474e379e846521f5a5d9eb3cbc8ad591f3d76c9be11e957,-1,1,1,134.01191215,1587309087,Vote,5820bad42a190efb13dcc7873df6259de2e4cb21862abf9ef416a9478fab3673
b77e2c1e82543af263807947bce5fa051c3f28eaa5baee0ccf1dc0098fd9b024,-1,1,1,136.30715959,1587273938,Vote,04e17c4b83ceb3e47f59ac970608ebbd829e364bf7f1a2b2e924edcb0dfdfd60
0f16dc3a858548b17959449f1390e6a4eb3212ebc8c17a2c2169aedc09f52383,-1,1,1,136.43184192,1587008963,Vote,42f9b46d2581f788bc8cb2882a800fb33c2196532604a69cf39ef70f20b90f47
3484fa81926efa8358f7fa2b42e12c3bcc9d0d814ab35216b83f9f8e2b66d8a8,-1,1,1,136.10708738,1586983042,Vote,f505573ea9ede3027128d61557e05c73d30603a955db2c79b9f9dbbdfee48403
d49cfe9c610ac6ca100917fae3c21f15af95490560d08013f5fa9ca871f015c5,1,0,1,136.43184192,1586895528,Ticket,92a034cebdefc491150a7f18211e9fe9875a020448148e2a03f46123bdcd3512
2de464e60b4ae5a229cd5aa077d3ab4c47b3e9760d5a4c43e6ee32a87bf00946,1,0,1,136.43184192,1586881638,Ticket,d88dc18d5a9cd1ceef9cc151d56d8e58e500d28f0084614535689bdbed09f218
42f9b46d2581f788bc8cb2882a800fb33c2196532604a69cf39ef70f20b90f47,1,0,1,136.43184192,1586881638,Ticket,0f16dc3a858548b17959449f1390e6a4eb3212ebc8c17a2c2169aedc09f52383
329db5e3648742f942f42399ef628853d6b6507a0b1da341e121d34b7a4a03ea,-1,1,1,132.5018823,1586712461,Vote,db12db51a3e29a363748aecce47dd4eeb000a5dc750a9248daa6df256b77e234
b5a99881f295ffb726b61d7b9595ccebd2e45d6b45415904ded1627ab5ce9f45,-1,1,1,135.68215722,1586635085,Vote,abca109c72e5b99f211c1466b351236a5b173db5f36030090cb3daf7ca3c1370
b850aa9b84c0bdbf6cd58d9ab36d489217931678a1f0b580aee4e5b4fb3d1cdf,1,0,1,138.15773787,1586453310,Ticket,94665c7845bb4250a1e1d0d349509c24fe553cf7ea38b5b2a62e2225493895ab
bb74222561b0f30cbfe6b20c45f8fd81113b14014bbb51ee9489f269021226e6,1,0,1,138.15773787,1586453310,Ticket,c13706a905e2c9165a9e4ba2600c822ce652cafd68b1ea8840ca4b30eb290da3
11b7383a176f328af28db41882634096f29a2907f3ac0294ed82b1a109294657,-1,1,1,135.68215722,1586382157,Vote,5f5f1784fb936a865f12a97c09fad4cf55dd4595576b729986fa275d9704101e
ea47663b7a512f50027038badf5d65ba757a6eb97a984c8b3853eadf1abe4f33,-1,1,1,136.91147169,1586375462,Vote,eeb1de2e25652a19f2390b7ee8374ebeafe6a93a44bfe12a5ab67e5e1f501deb
3d8b1d66b40da5d3c02eae2a34a9bb7020015ab1ad1777e1cb655ff25d0d1420,1,0,1,136.10708738,1586359540,Ticket,33b650a8a665158933606749eab5a61e61002ce4e5f0427eb7d0c1fbfc42307a
67b92a28d1ca39b5a382d8f8e09ecc261dc99c5eb9b4e4288d8b0f0549e0616d,1,0,1,136.10708738,1586359540,Ticket,bf2a8caf2245ab89a194b2ff7af6109e324f4049bbf8fff0bfa1519f08760273
f505573ea9ede3027128d61557e05c73d30603a955db2c79b9f9dbbdfee48403,1,0,1,136.10708738,1586359540,Ticket,3484fa81926efa8358f7fa2b42e12c3bcc9d0d814ab35216b83f9f8e2b66d8a8
a0268373386ab5d8dd2b65c2c40bda73abe3c4d6f891df49a47593e58c1ce957,1,0,1,134.04227954,1586281418,Ticket,3cacb41e5620f0c60a20fe619afd74ca21a99f9621d82ffdd70842c216fc20ce
96a170ba41976bc02392c54007132da8aad3256bd0a671ed82810be81c95d176,1,0,1,134.04227954,1586278050,Ticket,b620da6276c5116a1f71010bd4fdea071adc5c16874e43d0d9b5a319c2904037
69ebdfb55a982ce644fd1d95008facf518a7794c6e22157e6991de87c0e63514,-1,1,1,139.61228534,1586265808,Vote,b40574d811329a88fb6aa5d2f27a11920a58af2840f14791ab654307260fc39b
9152934a6b6e335433c8fd1582f4bfd0454d1d86143d701b3242003965c922f8,-1,1,1,132.5018823,1586263735,Vote,b7d3c75e51ad5e94526cdbc7b68a535c4f3542a0adfc1255aecc521ccb213c37
8e9056c8560b0b9c8e3c2c96b3ac160fdb9a1935275af9fde1c4d9bee2bb734c,-1,1,1,140.98637598,1586226847,Vote,3ad17dc1778ccfa6bdf6b53ab3c8d17e8bb52ceed38b3bf52e93a7c4a1fea3cf
0edace2ca8d0393f53bd18e5ac5148382dd67eb2232b3e249433a8d5541a7941,-1,1,1,135.68215722,1586192910,Vote,72906c1f72fb71fb58249087b93990170f543c6e3e2230d2d122d2f1bbe03a8a
5e897611917fbb45a56d013c81a57521d384bbc40b70c867f5a75298d0983ebd,1,0,1,132.5018823,1586177659,Ticket,3221fc2e4f298709deecfce7baac81ccdc18e7db8929f23ca063e66f9c12b1e1
afe024784524c539c664207b21d24a1d35117f37de6134e41fbbc964f508412c,1,0,1,132.5018823,1586177659,Ticket,245556d836d9a8cbc6c94dc56cd71751382d817b4310d0cd5e98934445938e4a
b7d3c75e51ad5e94526cdbc7b68a535c4f3542a0adfc1255aecc521ccb213c37,1,0,1,132.5018823,1586177659,Ticket,9152934a6b6e335433c8fd1582f4bfd0454d1d86143d701b3242003965c922f8
db12db51a3e29a363748aecce47dd4eeb000a5dc750a9248daa6df256b77e234,1,0,1,132.5018823,1586177659,Ticket,329db5e3648742f942f42399ef628853d6b6507a0b1da341e121d34b7a4a03ea
2a3dc84c1a9ac4cc5101ffe962de2ec0f547d952c6b03e8223d594c5dbd759b4,-1,1,1,135.68215722,1586046137,Vote,81bb2dcee88a19607948ade63b2861bee63574aa366eb2339ef66312d79992c2
2eab0160b04ebba4cc8a1f693679ea036e5712392f4187f951ff7e2a1ba16b06,-1,1,1,139.61228534,1586016343,Vote,b312069254e254caa1188a791eeaa8b27c68f5570f1698e62539fcfdf36b060b
fd1493824d7aa5470c8af842c79a8bc69a7f285132c429560e5c33e637646e5b,-1,1,1,135.51924666,1585953438,Vote,87c0b65f904b873f13b21e738af863023f0932d0e326ad79cf61318e447a407d
efecf2589e74eb9e8a22efe0151a997931d8fce5f70f5bbe8355d655ff107e67,-1,1,1,139.61228534,1585945262,Vote,00a09f50dc6b49c07605197c722447fb8a91f34fef98321ddcc84e8464d8f095
00a09f50dc6b49c07605197c722447fb8a91f34fef98321ddcc84e8464d8f095,1,0,1,139.61228534,1585843307,Ticket,efecf2589e74eb9e8a22efe0151a997931d8fce5f70f5bbe8355d655ff107e67
b312069254e254caa1188a791eeaa8b27c68f5570f1698e62539fcfdf36b060b,1,0,1,139.61228534,1585843307,Ticket,2eab0160b04ebba4cc8a1f693679ea036e5712392f4187f951ff7e2a1ba16b06
b40574d811329a88fb6aa5d2f27a11920a58af2840f14791ab654307260fc39b,1,0,1,139.61228534,1585843307,Ticket,69ebdfb55a982ce644fd1d95008facf518a7794c6e22157e6991de87c0e63514
812b3c4fc88f561c38a6916cd854692a42f0df795704bd00f6eace7a1db4d346,-1,1,1,135.68215722,1585766465,Vote,f0e69ac50849b2348390318af90beb93390782e7128798b1a9a25e4a691fd4ee
d094683ba57d4c045b1a5156675b3e1a067a55cc375d6bc614f7bf1da57b50e3,-1,1,1,136.91147169,1585612108,Vote,f5a870847f1a029190eadc3f5adb1beb9b9bbe86f88343b7d091360b12f213c5
f03009cd9f60bbc2403d5a8536f40377705d4293e55e085c884d334def848d83,-1,1,1,135.68215722,1585304726,Vote,24a9158a7f905f226bf7de762cc4134aec4cc8c7ac411ae1f913bebb8a58d422
04e17c4b83ceb3e47f59ac970608ebbd829e364bf7f1a2b2e924edcb0dfdfd60,1,0,1,136.30715959,1585063351,Ticket,b77e2c1e82543af263807947bce5fa051c3f28eaa5baee0ccf1dc0098fd9b024
24a9158a7f905f226bf7de762cc4134aec4cc8c7ac411ae1f913bebb8a58d422,1,0,1,135.68215722,1584980141,Ticket,f03009cd9f60bbc2403d5a8536f40377705d4293e55e085c884d334def848d83
5f5f1784fb936a865f12a97c09fad4cf55dd4595576b729986fa275d9704101e,1,0,1,135.68215722,1584980141,Ticket,11b7383a176f328af28db41882634096f29a2907f3ac0294ed82b1a109294657
72906c1f72fb71fb58249087b93990170f543c6e3e2230d2d122d2f1bbe03a8a,1,0,1,135.68215722,1584980141,Ticket,0edace2ca8d0393f53bd18e5ac5148382dd67eb2232b3e249433a8d5541a7941
7cbc680403addc847850287ec8b8f99ca8171377a95fff4adf009c87050f1182,1,0,1,135.68215722,1584980141,Ticket,26459c31b84de77416a8e1d17000ce2de94ca1cc9c488886ec5f6d34c3ecd07b
81bb2dcee88a19607948ade63b2861bee63574aa366eb2339ef66312d79992c2,1,0,1,135.68215722,1584980141,Ticket,2a3dc84c1a9ac4cc5101ffe962de2ec0f547d952c6b03e8223d594c5dbd759b4
abca109c72e5b99f211c1466b351236a5b173db5f36030090cb3daf7ca3c1370,1,0,1,135.68215722,1584980141,Ticket,b5a99881f295ffb726b61d7b9595ccebd2e45d6b45415904ded1627ab5ce9f45
f0e69ac50849b2348390318af90beb93390782e7128798b1a9a25e4a691fd4ee,1,0,1,135.68215722,1584980141,Ticket,812b3c4fc88f561c38a6916cd854692a42f0df795704bd00f6eace7a1db4d346
f3a65f37782264323e89ed8e8e80d9b48cae90817a9ce9dec32d9552ff22bfae,1,0,1,135.68215722,1584980141,Ticket,93422302074f0204be951634ffc2946c463873c1ed1f96310f4e1934f8b55783
7fd5d2b4e5a9b3e2148f18a4a866a919dcbf3daeea372c1379ae83e7f4a71f57,-1,1,1,136.91147169,1584972127,Vote,f15bbb2d398af3edab0af0529c3c0c2748416fecad906fb897291fc4e454ae91
c2e58fbc6822f277fa018bf1125dca8935b7d376bc19ad2bbe39f0749ac43de2,-1,1,1,134.01191215,1584836926,Vote,8239d8b3cc3534d15fff66733c7303929358a4a1108012c90ff7397d3af502e9
5d47b8a8b1084a4c48680f28c3300abfd22ad8f9693880619d2028d821bb14d1,-1,1,1,135.81524019,1584685585,Vote,cf3d7eaa165f0a37795915ad4c5455196cb36390853ed9d203f5e00447566736
e9d5d153724d9c0baf17f30ac384f5be95e9b443630a729efad31c3a9bf5c6ca,-1,1,1,136.91147169,1584564766,Vote,8446e38d0459aec326f209f9662d9afbf7335dc1f8ed949d18811c0ea0e80db4
93620c3462915193a3a4b388f1529e935a46385d9fafcb96c0574c1e32a4acc4,-1,1,1,135.51924666,1584545791,Vote,0329fd634673477434a4730d804acf9a4060f7b7dd142d3840f6fcc0bc75c7de
340ae27a1884c8d3ec887158c4f268d871b5915f9eb7bcf705fd76845ddf32f4,-1,1,1,140.98637598,1584434620,Vote,0788cf98d8e89627f3db55877ab7ef2e2eadf84a3fc72d33aef1af02562dc9ec
9bff66d4f3e773c432e4112b26647c8e32b94e744679ef090451a1189c64c5ac,-1,1,1,135.81524019,1584232825,Vote,86460ed743e7b3f5c6191e9527caeef74698b6d2fe9a2b376060310dd00152b9
319f0362a300a7efc9ea667865db4b3db1fc4878d9ed7987e4b93f3e87371fd2,-1,1,1,140.98637598,1584213084,Vote,443014cc2a7e18ab1deb2a4b60966822e1569bbd93ccbd28d818e2ca73eaffa6
426d3e0af269b6583c9ac1f83673bb6df85b51ce599848020eb5058ee5d8724d,-1,1,1,136.91147169,1584123880,Vote,1ba117cedcc9384f1d4fab549590cf4b982ad996d5d35c18f229a5db257fcd74
443014cc2a7e18ab1deb2a4b60966822e1569bbd93ccbd28d818e2ca73eaffa6,1,0,1,140.98637598,1584029050,Ticket,319f0362a300a7efc9ea667865db4b3db1fc4878d9ed7987e4b93f3e87371fd2
