tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,473,1,1.21624008,1647053495,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,494,1,1.33744103,1646967318,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,194,1,1.47196632,1646880843,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,312,1,1.35835132,1646799649,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,465,1,1.04146515,1646708822,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,101,1,1.11726668,1646622552,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,212,1,1.39069613,1646533028,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,232,1,1.55851211,1646444839,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,304,1,1.47865627,1646363987,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,321,1,1.26090057,1646275627,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,365,1,1.22198243,1646193018,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,198,1,1.18451691,1646104570,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,196,1,1.19222439,1646020077,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,15,1,1.24533707,1645926814,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,142,1,1.21011679,1645840261,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,399,1,1.24719011,1645756371,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,105,1,1.21325473,1645672064,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,295,1,1.16939091,1645585833,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,419,1,1.45770155,1645498419,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,356,1,1.42874841,1645417066,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,191,1,1.3592008,1645328272,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,215,1,1.27016408,1645242201,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,430,1,1.23374192,1645155056,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,461,1,1.19905407,1645067895,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,292,1,0.98918846,1644985423,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,286,1,0.99912615,1644896984,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,202,1,1.17724153,1644816963,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,149,1,1.26135988,1644724131,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,154,1,1.13930876,1644639259,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,50,1,0.94716839,1644549192,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,156,1,1.0157634,1644465138,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,237,1,1.08661971,1644376364,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,87,1,1.23251238,1644289276,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,173,1,1.24305949,1644203423,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,125,1,1.24711094,1644119918,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,101,1,1.37256617,1644030376,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,262,1,1.33933465,1643941782,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,468,1,1.28477667,1643856497,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,178,1,1.2745688,1643769351,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,56,1,1.12161977,1643685623,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,207,1,1.13087996,1643599972,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,43,1,1.31548907,1643511968,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,219,1,1.31179945,1643428463,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,166,1,1.23270575,1643342203,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,270,1,1.18491105,1643254557,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,11,1,1.1082167,1643175449,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,305,1,1.07655076,1643081215,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,154,1,1.18328061,1642995925,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,153,1,1.07275645,1642910882,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,414,1,1.29573157,1642827423,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,431,1,1.51865955,1642737074,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,468,1,1.11347023,1642652241,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,305,1,1.06359853,1642568130,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,58,1,1.02878856,1642476314,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,222,1,1.10346665,1642391599,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,0,1,1.1495289,1642305292,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,388,1,1.16788506,1642213826,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,220,1,1.41622835,1642127526,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,183,1,1.43257768,1642041909,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,156,1,1.20703338,1641957311,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,225,1,1.30191144,1641866761,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,331,1,1.28678012,1641783637,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,479,1,1.28762579,1641699482,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,265,1,1.31473335,1641612947,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,223,1,1.34477285,1641522890,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,159,1,1.28541426,1641439408,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,373,1,1.3815181,1641355521,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,154,1,1.28779869,1641273402,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,155,1,0.99392788,1641181739,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,22,1,1.01930298,1641088938,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,239,1,1.07218041,1641006525,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,427,1,1.03243472,1640917516,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,420,1,1.06413635,1640837916,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,66,1,1.10444641,1640750454,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,22,1,1.11058626,1640658927,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,286,1,1.06840882,1640575401,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,39,1,1.00604545,1640491308,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,6,1,0.96822329,1640405102,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,94,1,0.9266569,1640319055,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,21,1,0.989892,1640231156,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,82,1,1.00414754,1640144070,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,360,1,0.98730516,1640060602,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,156,1,1.09469239,1639969022,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,83,1,1.22484914,1639883462,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,214,1,1.09799866,1639793965,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,31,1,0.96250633,1639709182,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,279,1,0.98598751,1639624210,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,104,1,1.13897865,1639537566,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,281,1,1.21610662,1639446315,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,111,1,1.08306212,1639370968,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,11,1,0.83191348,1639275820,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,424,1,0.79782449,1639194850,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,107,1,0.84586676,1639106714,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,397,1,0.89623773,1639019007,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,309,1,0.91462899,1638934488,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,3,1,0.81299154,1638844619,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,13,1,0.70318968,1638764409,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,484,1,1.02001273,1638674267,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,393,1,1.04822202,1638586394,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,399,1,0.83730311,1638503682,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,207,1,0.75554155,1638416496,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,201,1,0.82197775,1638327882,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,220,1,0.52629938,1638238801,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,482,1,0.72053422,1638163942,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,202,1,1.072838,1638072309,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,3,1,0.86012084,1637988848,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,498,1,0.94521468,1637899457,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,128,1,0.9136741,1637813719,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,355,1,0.7867116,1637727455,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,494,1,0.6619052,1637639334,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,366,1,0.59009735,1637552528,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,243,1,0.75516233,1637469146,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,159,1,0.69141725,1637381381,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,430,1,0.65992442,1637293197,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,451,1,0.73943486,1637206388,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,388,1,0.82015154,1637121854,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,479,1,0.80204687,1637032249,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,42,1,0.64793614,1636946360,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,394,1,0.78565485,1636861411,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,411,1,0.85242091,1636776081,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,183,1,0.87607504,1636688230,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,435,1,0.91133187,1636601710,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,320,1,0.64256947,1636510810,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,98,1,0.37419345,1636428438,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,325,1,0.47386209,1636344710,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,207,1,0.44547853,1636258182,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,134,1,0.43840713,1636167194,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,113,1,0.51892226,1636083169,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,22,1,0.46748343,1635990299,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,202,1,0.02680451,1635823955,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,138,1,0.06329812,1635737794,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
