tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,13,1,0.20534004,1655446057,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,12,1,0.13925871,1655446057,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,11,1,0.1847009,1655446057,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,9,1,0.17827069,1655446057,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,6,1,0.17605414,1655446057,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,19,1,0.19151492,1655446057,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,18,1,0.18795023,1655446057,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,17,1,0.18857124,1655446057,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,7,1,0.18765666,1655446057,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,58,1,0.19983064,1655433063,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,50,1,0.18795023,1655346681,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,87,1,0.1889742,1655260197,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,88,1,0.18769361,1655173844,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,77,1,0.18857124,1655088228,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,1,1,0.1847009,1655001302,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,77,1,0.18765666,1654828472,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,105,1,0.20534004,1654742468,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,66,1,0.19558058,1654655503,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,89,1,0.18066043,1654569312,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,3,1,0.19541442,1654483807,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,70,1,0.20987617,1654396363,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,34,1,0.1859876,1654311213,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,40,1,0.19151492,1654223441,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,101,1,0.20011997,1654141918,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,36,1,0.13925871,1654050947,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,31,1,0.17827069,1653964173,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,0,1,0.14656294,1653792897,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,43,1,0.17605414,1653705349,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,44,1,0.15338969,1653618729,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,2,1,0.18501253,1653569130,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,0,1,0.22513647,1653569130,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,10,1,0.23386735,1653569130,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,9,1,0.16603014,1653569130,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,8,1,0.163468,1653569130,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,6,1,0.23233612,1653569130,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,5,1,0.16006535,1653569130,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,4,1,0.17030697,1653569130,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,3,1,0.15258978,1653569130,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,1,1,0.11505115,1653569130,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,-1,7,1,0.17483665,1653569130,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,36,1,0.18501253,1653532328,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,127,1,0.23233612,1653446207,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,58,1,0.23386735,1653359664,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,132,1,0.22513647,1653272995,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,108,1,0.15258978,1653187953,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,73,1,0.17483665,1653100617,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,93,1,0.17030697,1653013878,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,90,1,0.11505115,1652927569,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,124,1,0.16603014,1652842995,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,34,1,0.16006535,1652754985,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,122,1,0.163468,1652668338,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,-1,1,1,0.16855735,1652616737,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,-1,2,1,0.19232242,1652616737,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,-1,3,1,0.15013531,1652616737,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,-1,4,1,0.17206604,1652616737,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,-1,0,1,0.1257076,1652616737,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,75,1,0.17206604,1652581842,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,43,1,0.15013531,1652495413,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,7,1,0.1257076,1652409097,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,92,1,0.16855735,1652322607,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,51,1,0.19232242,1652236622,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,5,1,0.18607534,1652095269,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,7,1,0.37521076,1652095269,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,6,1,0.22270509,1652095269,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,8,1,0.4857488,1652095269,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,9,1,0.44443402,1652095269,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,4,1,0.44480203,1652095269,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,3,1,0.4325944,1652095269,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,2,1,0.43981293,1652095269,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,1,1,0.44269441,1652095269,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,-1,0,1,0.47394725,1652095269,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,3,1,0.18607534,1652063350,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,70,1,0.44269441,1651977445,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,138,1,0.44480203,1651890720,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,171,1,0.4325944,1651804325,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,91,1,0.43981293,1651718013,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,201,1,0.44443402,1651631904,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,180,1,0.22270509,1651545162,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,112,1,0.37521076,1651458572,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,211,1,0.47394725,1651372195,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,212,1,0.4857488,1651285917,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,4,1,0.42750887,1651211384,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,3,1,0.43886632,1651211384,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,2,1,0.48342857,1651211384,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,0,1,0.44652676,1651211384,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,1,1,0.49020645,1651211384,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,6,1,0.38121894,1651211384,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,-1,5,1,0.42170428,1651211384,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,54,1,0.44652676,1651199444,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,56,1,0.48342857,1651113024,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,1,1,0.49020645,1651026557,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,145,1,0.42750887,1650940190,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,266,1,0.42170428,1650853804,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,123,1,0.43886632,1650767396,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,196,1,0.38121894,1650682865,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd,-1,1,1,0.4197123,1650615051,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd,-1,3,1,0.41195088,1650615051,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd,-1,2,1,0.40334257,1650615051,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd,-1,0,1,0.43726276,1650615051,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,230,1,0.41195088,1650594707,Regular,3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,197,1,0.40334257,1650508202,Regular,3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,146,1,0.43726276,1650421798,Regular,3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,75,1,0.4197123,1650335662,Regular,3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd
759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9,-1,2,1,0.40679274,1650268216,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9,-1,0,1,0.47189488,1650268216,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9,-1,3,1,0.41829685,1650268216,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9,-1,1,1,0.41478225,1650268216,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,62,1,0.41829685,1650249166,Regular,759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,145,1,0.41478225,1650162629,Regular,759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,5,1,0.40679274,1650076204,Regular,759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,76,1,0.47189488,1649989886,Regular,759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,4,1,0.4604706,1649918079,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,3,1,0.23110561,1649918079,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,2,1,0.36165276,1649918079,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,1,1,0.45758271,1649918079,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,0,1,0.41014542,1649918079,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,12,1,0.3766038,1649918079,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,11,1,0.40820257,1649918079,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,9,1,0.41921878,1649918079,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,8,1,0.46698119,1649918079,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,10,1,0.46304928,1649918079,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,7,1,0.4892147,1649918079,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,6,1,0.3727763,1649918079,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,-1,5,1,0.42648162,1649918079,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,236,1,0.3727763,1649903611,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,55,1,0.3766038,1649816973,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,183,1,0.36165276,1649730860,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,126,1,0.40820257,1649644562,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,46,1,0.41014542,1649558080,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
