tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,66,1,0.19987665,1574917756,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,67,1,0.12717445,1574917756,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,68,1,0.23176274,1574917756,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,69,1,0.11306792,1574917756,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,70,1,0.16398887,1574917756,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,71,1,0.23078942,1574917756,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,72,1,0.12648177,1574917756,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,73,1,0.14518347,1574917756,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,74,1,0.24116617,1574917756,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,75,1,0.12343048,1574917756,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,76,1,0.13233428,1574917756,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,77,1,0.1201051,1574917756,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,78,1,0.17269243,1574917756,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,79,1,0.17032141,1574917756,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,62,1,0.1192026,1574917756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,61,1,0.1081917,1574917756,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,60,1,0.12213845,1574917756,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,59,1,0.21612888,1574917756,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,58,1,0.15160672,1574917756,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,57,1,0.13843827,1574917756,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,56,1,0.15702349,1574917756,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,55,1,0.15395618,1574917756,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,54,1,0.15037167,1574917756,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,53,1,0.13958287,1574917756,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,52,1,0.12194677,1574917756,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,51,1,0.24696447,1574917756,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,50,1,0.22423189,1574917756,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,49,1,0.23211363,1574917756,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,48,1,0.17203236,1574917756,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,47,1,0.1544896,1574917756,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,46,1,0.12306137,1574917756,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,45,1,0.15549765,1574917756,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,44,1,0.10526654,1574917756,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,43,1,0.13499286,1574917756,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,42,1,0.11133575,1574917756,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,41,1,0.10133212,1574917756,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,40,1,0.11271142,1574917756,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,39,1,0.13474853,1574917756,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,38,1,0.13192572,1574917756,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,37,1,0.14739001,1574917756,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,36,1,0.11922097,1574917756,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,35,1,0.12907792,1574917756,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,34,1,0.12832994,1574917756,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,33,1,0.27533728,1574917756,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,32,1,0.12095175,1574917756,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,31,1,0.10397257,1574917756,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,30,1,0.20132683,1574917756,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,29,1,0.2197097,1574917756,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,28,1,0.15626953,1574917756,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,27,1,0.12410156,1574917756,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,26,1,0.21644672,1574917756,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97,-1,25,1,0.17465413,1574917756,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,57,1,0.12537312,1574909400,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,75,1,0.10159584,1574736074,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,21,1,0.11275994,1574562666,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,72,1,0.1028498,1574389763,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,55,1,0.12717445,1574217135,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,88,1,0.11873307,1574045704,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,86,1,0.11585035,1573871429,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,51,1,0.12045007,1573698617,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,82,1,0.12026234,1573527994,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,41,1,0.12410469,1573353116,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,83,1,0.12410156,1573180464,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,36,1,0.12095175,1573007508,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,24,1,0.12376553,1572834559,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,51,1,0.11685628,1572661936,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,25,1,0.11992991,1572489191,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,95,1,0.13499286,1572316260,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,28,1,0.12969255,1572143505,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,90,1,0.12080514,1571970595,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,31,1,0.12295666,1571797820,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,58,1,0.11643928,1571625204,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,9,1,0.10526654,1571452163,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,88,1,0.14373663,1571279529,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,55,1,0.12648177,1571020392,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,86,1,0.11271142,1570761675,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,75,1,0.11830547,1569638415,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,96,1,0.1126921,1569378629,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,94,1,0.13701912,1569119367,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,29,1,0.10195254,1568687699,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,106,1,0.12149308,1568255766,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,8,1,0.12604581,1568106013,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,36,1,0.12907792,1567909778,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,75,1,0.1217804,1567737914,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,106,1,0.12140317,1567564231,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,25,1,0.12457887,1567391431,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,45,1,0.12832994,1567218748,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,16,1,0.13403821,1567045864,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,30,1,0.11922097,1566873264,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,33,1,0.13546147,1566701011,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,55,1,0.13522932,1566527592,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,82,1,0.13176166,1566355176,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,48,1,0.12623447,1566182872,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,64,1,0.14013438,1566009545,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,115,1,0.15549765,1565836265,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,53,1,0.15258008,1565664326,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,27,1,0.15236133,1565491135,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,118,1,0.14459682,1565317827,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,62,1,0.13474853,1565146905,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,36,1,0.15160672,1564972288,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,4,1,0.12213845,1564713046,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,16,1,0.12212829,1564454562,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,107,1,0.11149592,1564194881,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,63,1,0.11590378,1563936426,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,2,1,0.12078329,1563676400,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,87,1,0.12173078,1563417778,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,109,1,0.11995734,1563158552,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,18,1,0.12728659,1562899556,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,41,1,0.13709141,1562639562,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,101,1,0.12596186,1562380305,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,97,1,0.12460436,1562121799,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,30,1,0.13349304,1561862943,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,105,1,0.12306137,1561603189,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,81,1,0.10232394,1561343408,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,71,1,0.1136064,1561084329,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,23,1,0.11688221,1560911395,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,8,1,0.11743941,1560739024,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,82,1,0.11336396,1560565988,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,36,1,0.11503163,1560393257,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,92,1,0.11729715,1560220228,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,67,1,0.1130677,1560048591,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,46,1,0.12148468,1559875693,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,125,1,0.11175088,1559701780,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,56,1,0.11736958,1559528960,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,80,1,0.11579934,1559356694,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,67,1,0.12438001,1559183579,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,109,1,0.11101509,1559011142,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,83,1,0.12382019,1558837785,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,77,1,0.12842499,1558665253,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,35,1,0.13911082,1558492358,Regular,c4525fdcc2e1c7a40115e109056f7448f44ebec27d5292974669bd5b0d2d124d
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,130,1,0.12379742,1558319528,Regular,6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,87,1,0.13192572,1558146775,Regular,bcb15a0a26b73d64590e616eb7747e944770731d30b95d9878c05bec0a57bd97
