tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,24,1,0.49934054,1647226137,Regular,7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,3,1,0.64556817,1647144667,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,50,1,0.64556817,1647142792,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,94,1,0.60020312,1647058382,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,97,1,0.60020312,1647053495,Regular,3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,38,1,0.65369129,1646971900,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,14,1,0.65369129,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f,-1,25,1,0.64808679,1646885815,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,62,1,0.64808679,1646880843,Regular,02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f
229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d,-1,34,1,0.62029301,1646820673,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,18,1,0.62029301,1646799721,Regular,229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,0,1,0.55804506,1646712802,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,122,1,0.55804506,1646708822,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45,-1,46,1,0.53890565,1646626394,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,15,1,0.53890565,1646622943,Regular,135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45
2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba,-1,35,1,0.67869658,1646539849,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,113,1,0.67869658,1646533028,Regular,2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,47,1,0.76191966,1646453478,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,85,1,0.76191966,1646444839,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,6,1,0.72327784,1646367093,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,177,1,0.72327784,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,4,1,0.60590493,1646281142,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,62,1,0.60590493,1646276335,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,40,1,0.57023471,1646194769,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,2,1,0.57023471,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,89,1,0.51474611,1646108115,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,88,1,0.51474611,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,12,1,0.5272053,1646021443,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,89,1,0.5272053,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,61,1,0.53150031,1645935049,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,10,1,0.53150031,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,63,1,0.22625552,1645848822,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,23,1,0.24766569,1645848822,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,43,1,0.24766569,1645842740,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,87,1,0.22625552,1645840261,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,16,1,0.5784417,1645762541,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,117,1,0.5784417,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,58,1,0.31732163,1645676122,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,16,1,0.31732163,1645669842,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,96,1,0.48198243,1645589515,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,136,1,0.48198243,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,15,1,0.60904641,1645503120,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,37,1,0.60904641,1645498419,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,38,1,0.58440375,1645438226,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,126,1,0.58440375,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,85,1,0.45512769,1645330226,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,191,1,0.45512769,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,1,1,0.54644787,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,118,1,0.54644787,1645242201,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,14,1,0.5840332,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,152,1,0.5840332,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,29,1,0.57428731,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,118,1,0.57428731,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,54,1,0.47411889,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,49,1,0.47411889,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,25,1,0.48028789,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,22,1,0.48028789,1644896984,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,14,1,0.56763226,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,208,1,0.56763226,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,23,1,0.59186016,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,165,1,0.59186016,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,94,1,0.54981227,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,163,1,0.54981227,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,1,1,0.49523157,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,154,1,0.49523157,1644549192,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,85,1,0.48635539,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,177,1,0.48635539,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,23,1,0.52451914,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,54,1,0.52451914,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,9,1,0.58616137,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,221,1,0.58616137,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,48,1,0.55682951,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,61,1,0.55682951,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,80,1,0.56952541,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,203,1,0.56952541,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,22,1,0.62592703,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,148,1,0.62592703,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,53,1,0.6127406,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,90,1,0.6127406,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,9,1,0.52665277,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,82,1,0.52665277,1643856497,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,4,1,0.20970974,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,107,1,0.20970974,1643769351,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,2,1,0.07575788,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,226,1,0.07575788,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,53,1,0.59247577,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,19,1,0.59247577,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,54,1,1.69363479,1643429655,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,106,1,1.69363479,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
