tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd5814410c03e2b1cada05580cb3a07066015b1122f3845ec9a7c7331de7059,1,0,1,141.21478382,1585811750,Ticket,d02f0c3dfaa4540aa913e126036c6baf02a3031c938034f009cfd3ccd6b4b95f
29fa2fea85160f4f23a816d46a61fc05334eb45cd682f8b3c48965b2cae977fb,1,0,1,141.21478382,1585789506,Ticket,3145573f93f08c72b25a2c40546f0d61c4de8add1ea639a3a9daaffba5b401bf
d34af5eceb90135671ec9aabb74c9c9aad1c5b593a19ae76918be75a99b44021,-1,1,1,123.66060148,1585784760,Vote,6b776f9cadba071c996946d73af0376205b652a6e29fd4898572f065ad82fcaa
eaf11f61b12d652b40e29b5bff526eac2d50b6398b0e17fb99c96e28285880fb,-1,1,1,124.25300201,1585770432,Vote,aebce40a0d89ba820d464dc0ace580f1e06da96cc6aeb88e55e7701eb385ffca
86164f55b58ee6a19774dca25e1b87c62786c340597f0790a96bcbac7d54fb5d,-1,1,1,144.87207997,1585743080,Vote,f4400ecd2f8628c8e7d76ed93a2f443122dfaca7408bb306ae58531d662b217a
4d5acbb6eaeb562e16111a7d5af1e7dc726c22bca00847b7a9bd3113cd87f660,-1,1,1,145.30356584,1585736821,Vote,4160f14d55c70d826ea7087cde4a2d42be75b5974af427a9b2c62bbf334f0972
0f93938b8454f1d1067f07dbc602b5549a9664e9cc7b4641d2fc71470798485f,1,0,1,142.15886989,1585730413,Ticket,445af5d12f93e1b72b85a8caccbc0130935e2059204d5bc79440d351c3f578e2
2510f95218d20c4274d4150ca906d04352909e6062329d02f8c5431629f0b084,-1,1,1,130.46939177,1585707499,Vote,af7d2c46ff29b6ac27de1e7a7a30b88752b27fa51dfd7ec46bb0060aa380ceeb
1d518294f794fc4e05916bff18fd2f0bff74f308a5a8529893c6e5e7de8b5616,1,0,1,142.87255102,1585674483,Ticket,f40a97d590d79ca1d1887161af4fc1ffd5531a431e3ba66a51ac1273afa0fbc0
2a8c6c731c521177a53676b1a30321f8d244e512a2b19666a91f78493a5e77e5,-1,1,1,136.78509788,1585656144,Vote,8d71bd62c5c01ea505f93051c4e38a084c117939068661d8295d08ce94b0ba24
489e5ed8cd3753834eaadeb97feb14e761fefe54eff122c0c59adb6cfc9c7963,-1,1,1,140.73216974,1585599122,Vote,a60457004a77764893fea8859e61a01f93a4ff66507e4cfca77bb8e716b7c7fb
979bafd3729cc3966fb3181a220369d800928f360a72266aa2260edd9d2485b1,1,0,1,144.87207997,1585560497,Ticket,0d6b792eba78d0d47048c127a8ad41ab9b9f2d08e1f5e3f6b6959ecce8fc358b
2a856c3d253d8ea6c317725cc588a74464a02d6dc9f55c517e88dfeb19db2a3a,1,0,1,144.87207997,1585551166,Ticket,ed530d24c8c94e02c56b0bda2c4edb56371ef83ed5a3cc3f3083cee2e49797f6
f4400ecd2f8628c8e7d76ed93a2f443122dfaca7408bb306ae58531d662b217a,1,0,1,144.87207997,1585544367,Ticket,86164f55b58ee6a19774dca25e1b87c62786c340597f0790a96bcbac7d54fb5d
4160f14d55c70d826ea7087cde4a2d42be75b5974af427a9b2c62bbf334f0972,1,0,1,145.30356584,1585493127,Ticket,4d5acbb6eaeb562e16111a7d5af1e7dc726c22bca00847b7a9bd3113cd87f660
a4c0524e7f7f0da3b591e4f4383855abd1da2eda569fc2a605ca9fdf86c0f0d5,1,0,1,145.30356584,1585493127,Ticket,3b28736be151fac35c5cbd78cedb5de1fa2e0db914327fe684a2cb1946886b9e
bbfa3517d3071065906209f96f5f22a2c263e076c32c9c1916703ebc03a2aa1e,-1,1,1,122.46664676,1585476035,Vote,de81ee80ecc84de9be83a6f5a38a62eca649f5743f4c7d0f6de22b7bd5cae3a0
e5aebd1f16969cf3cb2914dc0725426a8e5e391958696f24a62f8586ac10f2ad,-1,1,1,144.2816259,1585463807,Vote,e05f53d28ecc5cdcd433919c69b7e408401be9f0bc87c354c5bd3607cdb58d28
3967db724fb318dc3ddc33e8ec092c1c3c74c84cedf12ddcd43eceeaa3022022,-1,1,1,139.56014516,1585454303,Vote,e0fe6fea6a739c832efa2466c0cf3f16d31ec58284605c66ded8441c0fe6bc82
111810bae762584f0e1e750251fd504c2fda36552ab51bfa4878633e29d1f632,-1,1,1,144.2816259,1585453738,Vote,c792c59df1eff448b08161ac539535cc4df27cf1be61c64469e6ec7549ee26e0
2115ec229503d1e32ccc154779d2f17c92fbe677bae5140238fe5582fdd5576e,-1,1,1,166.32176061,1585384006,Vote,d3b5268e5924f962efb7bf0f94eb0a37cf4b5c7207cf04043cd3dac809379ecf
58ca7108250f0e665d32612ed9b086af58b69d316e8d8152cf98a6cdde1960fc,-1,1,1,139.56014516,1585305589,Vote,e623d91379a5e089ce9c7215b9537a618e3229f6bbc30abfcdd82210aad87a1b
1a85505f39fecd5880eab931bbbf916a8e855647601bdd26f93dee6d1de82711,1,0,1,140.73216974,1585305584,Ticket,9969ca151a283445c69f1df257b979498d3f8337fbe6adedc005e57c053c1548
e5ee2810a97a1529516ecf84aaab998f1d836f7e8018296c6ff18a765bea8022,1,0,1,140.73216974,1585305584,Ticket,1b5e922013b3e1b73b6faf0c946e8fbee531593f296704320649aa189b733bff
a60457004a77764893fea8859e61a01f93a4ff66507e4cfca77bb8e716b7c7fb,1,0,1,140.73216974,1585273838,Ticket,489e5ed8cd3753834eaadeb97feb14e761fefe54eff122c0c59adb6cfc9c7963
c693f93379d5e803d6ae7d8d5cda935fa91cc23d50a30fa7aea6b0fb3aa75bb3,1,0,1,138.93724441,1585236189,Ticket,97866d40f7772e827febbf744ac288cb0cb3db946c55152e367376210666000f
b44555999253eb1d722299c6173c59a26dae04ab95e6d269e8483759fa0f0c86,-1,1,1,166.32176061,1585218875,Vote,edb84ec04522f26addbd6482a50401e7565ce5ef8ed1bcdd8efdac34839691a5
a58c66e358b20d0ed6dbbfb2c657ec4f490054c228e5bcb690dcbf31df4172b2,-1,1,1,139.56014516,1585143980,Vote,ccf5a405dc12b30a7f89ed7c27443fbade5565345e2e85797c9b063907415935
b51055540141aebce673f11acc9996402d56720d8030c9d20361d97142784a7c,-1,1,1,143.78314461,1585118047,Vote,6533b72113ed5dc73487104fb36da60a674bb0d0cea47bbc4e845cceb610bf1d
fa41dd03f6e2f1c96d85fa611c5e18d90d4b4fea80322519c86c5f280d839bf1,-1,1,1,125.86486663,1585028273,Vote,57e03126092f5a0d2f10874322b9e9ecd91b805985a52acb0fc7f562d26ab7cc
a966e670cd767d42ec549e9fe36ad81a8d423ba34ea15f20b5a4b071e17c5af0,-1,1,1,166.07146139,1584973994,Vote,96cd0766a70d6642c1a98a8928b988864978f7bac1dd7431b816a8bf43e57b15
0db9bc786c93e644ef9471ce897e1716ad7ff74b3fa8c0ff840ea4b829c227c4,-1,1,1,124.15086998,1584924446,Vote,1435d426015c6e7df6fc1f269185f9bf9113708f5fcb09615d574ee0cbe56f1f
253a7902d64294451239f7e4d193fd312d464813cd1a38a73eafc00dcd0c9074,-1,1,1,132.48400114,1584869972,Vote,92ac2af912b1336fce53be3ce61c7d7b60adb1792546ee55109750fd0be74d90
2f2bd126a02f6610d8be3e558a51d687507f243d63f7a267209e7f5cd593ccb5,-1,1,1,124.25300201,1584850979,Vote,37e371255c7b6438341f40198c2b50f9cbe680b1d37d846beb11791cac60a641
fd5ad75f46adb6c526e62c5ce52dd7730f641c45d44c081c99a0f02d60f849ef,-1,1,1,125.33107469,1584821373,Vote,21bc4680b2c4c1a5b49d3ee04397d0480241232cce27de1f1c952067214176b3
7141bcdb4c23d7e260af903f032d456596a584add14941d9289b2a4af425adc4,-1,1,1,135.75371165,1584785755,Vote,5aa01f39c82594e25453b0abbe7d47b0754908b4041a07be0123802e1d2c6467
4525aa2ffc1eed1fb3f932166bfbc5d528c7774b5eb5fe1e0ec7a6e56b47df1d,-1,1,1,136.26843211,1584746564,Vote,0915ddfcd79988b345dc0f2f2b12c5467febd39e266a913c0b984677f4a14c92
117386a7dc58be93e2d0b4321b747237d6640110bb2bef4dc37b4995c5df98b0,1,0,1,132.80531871,1584741370,Ticket,718ebcedbbec780a4e278e54f74172924640efca499b64b3062988cd35df9145
23fff8329770b372fcc91131b3279a6c2342c10c8d25a025cb8716e17dcb06c7,-1,1,1,145.61012326,1584736265,Vote,3d4ff5c716cd941d560a7fa60690538be63f695801296135430bee6021c1be6b
96f41a190181ab1c9f33f4687e707e2f708b7cc335213eb40c9a64cbb46fbaed,-1,1,1,135.81524019,1584686536,Vote,eb39f0c60a487c459f537dccf504b42bc0756516d655a5cb771a9e813e7eb44a
827dd1579d24ded243398299b9b443341b694ed34b4a18eb8d6e892bc78eb73e,-1,1,1,136.26843211,1584651032,Vote,871a6a8764379d861f25bf5232ced60a9c14a81079bfb9cc04cbbddba123fe41
d6464550e2ead26c95045057dae539255482879a685317602d7bbae515bb2806,1,0,1,130.93298687,1584606682,Ticket,f44cc36ea6a3f5d5659d323385aa9c8db2136b4a2a2674b4be32c2a052bbf970
73c5b6d185524421fc4fb6d0a3ddf6dc3e5bd3f770f0612acd7adda6b044d97b,1,0,1,130.93298687,1584606562,Ticket,06c7de596cc3afaa39faf125730a33be0d249d4a60fac43437cabcb96df21fe8
b57e1611d57d0435d851fdea6971c26de4ad01a6c0a02da222f36072f73c596a,1,0,1,132.54581984,1584599918,Ticket,fa480ab3b153a708947857a62537139bd46882ea78987e0d3c3a2e66b7785e5c
88f0ea92b902b60bba07ab4e7cfb608e14b69d809305bcb13f9fd39f0a62fc06,1,0,1,132.54581984,1584575775,Ticket,9239d3119b0f05726043c4769bfc2e5171681ab540b191ab3c8885221c20f6c4
6ab0e1400b4548e50b99d68c959cec772665dd9565985f53a0f6126b6011c71b,1,0,1,132.54581984,1584565981,Ticket,4b06cd7b45dd6656dad99aff08a270d7cd348a6f86351b8d922caa40dda414b1
93e410b2437a88d994acd3e61ae0ee3046168dfcd416fef01404ecae5df762f6,1,0,1,133.87045811,1584562551,Ticket,87280a11c794c0b614fb5416cb865c5f5db6d39832792dc54231f485845f5d62
9dd882c73d05d3a99b90c6b1b073e05570b6f0a70d2128f28326861f81ba27d9,-1,1,1,166.07146139,1584533301,Vote,967b16a0ce9defda937c500f647b4bbe693667bee326ec25b7c9d7be662ca56e
2255af1474afb0d22aabe64e6cfa6275c019b7107c0f110e0d65bbcaa004380c,1,0,1,133.87045811,1584524769,Ticket,f7b40ec9f1e785cd01fe6a18d3b832cc66a1a150a7b2c7efbc4d76e076af23a1
053b3787084aee4e96192f30e9d9a060fb5a794eb3599cf563bf554f1652f5ed,-1,1,1,128.68495864,1584500958,Vote,d33c58d001eae1f225a1bc085ab20b8f408165c530d27d29a2063eb31f22a26e
c9cfc1378c1cda336ccb453746814f2cd4c8b62a9501e65175aafae2b77e192a,-1,1,1,130.46939177,1584490750,Vote,084c6cdc8ab88a7d81e9f625244a7352b414f1797af9774fd05fdb759a5a645b
972cf1047d3b191d004c3631e85f33fc066474f9ad46a0a5e0ba9c2c65568d93,-1,1,1,134.8914915,1584487636,Vote,677277ae2a1cb6009ec869de21d991d2291a07bd88054272b1d4b676d236b146
8d71bd62c5c01ea505f93051c4e38a084c117939068661d8295d08ce94b0ba24,1,0,1,136.78509788,1584481258,Ticket,2a8c6c731c521177a53676b1a30321f8d244e512a2b19666a91f78493a5e77e5
f7a427dbe337d4477c02dd6aa340f6c0d708025650ce33081b17ead176600d32,1,0,1,136.78509788,1584461493,Ticket,488bdfd447ec3ea0492d7fb5b3fe8050c9ff994dca6b16a3660d36dac9fcce0f
e716209d5953951aaa4756932e1727ecce8bc4d0074c8890584181b1c6dddca9,-1,1,1,133.91513101,1584405665,Vote,3f672d8404fede03d1ce06ede641625ba3022fe87429014675832863332fccbd
7484d70e577759068254c247b555b2b1513a31f4bfec0dc5965e55233b13ccc2,-1,1,1,135.75371165,1584382891,Vote,77eca8c78d0cc429d21edd2e9d6cc044f8b1d99d277348764fbb5ba982a1eaae
448cfb16316ba56d3dbbe395f9a79a62527f5df40bfedf07bafc4ff9a7583043,1,0,1,140.68033959,1584368715,Ticket,dcb1ca722afebb98142f7ca3872112f0a24c1dd3643a611276f03a942282cc6b
8e4e901cf7dc78a1e24d0798104f8c307393e3b6cf02f2a83dcee7e2796f8600,1,0,1,144.2816259,1584254576,Ticket,195d948b6f25dd4329300a027e4b3111b9dea907856f574ff6d5146c36ae4ef2
c792c59df1eff448b08161ac539535cc4df27cf1be61c64469e6ec7549ee26e0,1,0,1,144.2816259,1584250857,Ticket,111810bae762584f0e1e750251fd504c2fda36552ab51bfa4878633e29d1f632
e05f53d28ecc5cdcd433919c69b7e408401be9f0bc87c354c5bd3607cdb58d28,1,0,1,144.2816259,1584250857,Ticket,e5aebd1f16969cf3cb2914dc0725426a8e5e391958696f24a62f8586ac10f2ad
8ef9098a50ca75aa4086872187b398eaefd3a7fabc16550b2e1b6687b50bc0ba,-1,1,1,133.31978565,1584249980,Vote,e598c5676a6b072c6db79fc41445cd6ad75d43d7a6dbc89c0780fe4f80c1d809
d0e1ae8e7f4fb5a511ec32ab470f3285688f5c154d3192678df279eb6c09dacc,1,0,1,144.2816259,1584231397,Ticket,f0b4d6e60632b85fad74a62ae6968031f34d71a949c8d057296ad26456299771
07dda7025d7dbdb6eb0f21bed9cb13a5efcee95c414fdb1eb198acf5694b4684,1,0,1,144.71834878,1584195422,Ticket,6f46a599a8f45704096c69187960e2efca6aa1cea2306b9f55aa361f8be6ebe5
70f466e99ba3670f15f3d6b0d1dab6eef944afcc06054cb457e7820181bc2c53,-1,1,1,129.80952208,1584185789,Vote,0fea458eac1ad0673de604711c55b95d5cd9cf29dbe814a74e8f93b48db67f7f
ccd4d3146e26022b3026e83323bce990fdbde95df3c8fb385001efd8e4224da0,-1,1,1,133.91513101,1584182178,Vote,7bbe5c204a2bcb4aa5fed4dce41a2c5bd001fff8d88bce40227a7bd06d51457c
a8f977d964473b0f13fea8518306146a0187cc94fbe27b1dcba2c3c5a73a623e,-1,1,1,166.07146139,1584177443,Vote,9a26deefc6bb4ab754ea8d0b77796b7b0d26b1b6b3718fdebff35e428380992c
20d13fd8b753a4ab8825fe393499abc2f52b5d57e84f783edcf317c697dcc498,-1,1,1,135.69641704,1584160345,Vote,73bba89d462a69280924735078c97cf43a7525b748a996c7394db38a73dbdd1d
3fdcc17d018292a2618329d7e98428ee42af3adaa85635e99a660974dcdcbf93,-1,1,1,137.54868003,1584153582,Vote,ab8ae80fafab5234f968061efd990ca9b9afa7702987e259381abf20f44ede21
19dc84481aa48e61d6889c1a1fef438b99dde48c5aab2dce59f1586260c2d1fa,-1,1,1,132.4347283,1584123880,Vote,85c51199976c5be44730ca23cb48d7642d95bb54c5027c25c043ef2354f6362b
6533b72113ed5dc73487104fb36da60a674bb0d0cea47bbc4e845cceb610bf1d,1,0,1,143.78314461,1584116961,Ticket,b51055540141aebce673f11acc9996402d56720d8030c9d20361d97142784a7c
8064c5752886bf6531b0b25eadbc1c5c7b07d73d7b2a6b770e9f0eade9879dcc,1,0,1,143.78314461,1584116961,Ticket,dfa53c24f42620aa2b814172674f0eb2a5aa4ca7a85cd4cbb766cf5ef9c37f9a
6292e34bcb86fd00a20832e7b7611c80ab1b90b9a3af0a0ab752cb67927e1ab5,1,0,1,143.06651239,1584050406,Ticket,b910c5527080395d105c3e4e095e152161f6ab4cc2c0240da35243c993686f48
45b01a2a5e20a83f3551f56e032bf74212eea0647be08a4169ed7134ccc617dc,-1,1,1,166.07146139,1584041317,Vote,280068ed73fb2641fa606f2b9b4fc930b05507d1b2af115a076ef6767df3f3cd
31fb6dddaacbc64b6cb0ff996829d0bb844a2e12efc00d12653025e239352385,-1,1,1,124.52398248,1584040796,Vote,0694a74ec8f51887ade95069ac90edbe7636c8d1f43a499e499baf8cadc201d7
50bce6159e59cb491bde8db74f9306e73d793304bb909abe42413c79134d9823,-1,1,1,123.12527961,1583969688,Vote,14b97c67245fc58caba0fb830dce2888993adc2e42ec24a3882bda857f85c458
180d26450228a5a626e23e6359febf33143ed606640b42f04db7660e80249489,1,0,1,136.81050186,1583890724,Ticket,69ab89fc35b21553fd49faa52338521e7aca2e4c3884407734458aa586d377ac
4c5d2fb032cbd78ad07174c27d1093100342e916e292c004b1126b1d2bdf6e01,1,0,1,136.26843211,1583863135,Ticket,24ad018542b8b7cb252abe5a30858f10b60e7a2c952d109eb1f658a9ec3ce7c6
0915ddfcd79988b345dc0f2f2b12c5467febd39e266a913c0b984677f4a14c92,1,0,1,136.26843211,1583845304,Ticket,4525aa2ffc1eed1fb3f932166bfbc5d528c7774b5eb5fe1e0ec7a6e56b47df1d
871a6a8764379d861f25bf5232ced60a9c14a81079bfb9cc04cbbddba123fe41,1,0,1,136.26843211,1583845304,Ticket,827dd1579d24ded243398299b9b443341b694ed34b4a18eb8d6e892bc78eb73e
0d80b15ba71238d806466a1b3a470dfe436d77283d11bc1c04a1bc5586848228,1,0,1,136.26843211,1583841161,Ticket,16ec33716f66ce41db4707577f12c62feef1fe89d5f9e58e98eefe641531419e
92ac2af912b1336fce53be3ce61c7d7b60adb1792546ee55109750fd0be74d90,1,0,1,132.48400114,1583826097,Ticket,253a7902d64294451239f7e4d193fd312d464813cd1a38a73eafc00dcd0c9074
5c9a6365e6d07ff7100a15610e48a31884a93df717bb6d47c5ef42d1589f9828,-1,1,1,133.96167951,1583807252,Vote,45e3e5bda7d07a90342456cc8be03902157304dff1084dccba9ba88805f56220
5d6d600d0403fddb06a51c2e3e53542e48616ebcf2e488e4fe27e55da8562fc7,1,0,1,132.48400114,1583787368,Ticket,eda2afd1e4a2f7704053facc3f2aa8f91dc14b8530b707312417f7a131f6c017
a6f8c5eda1722b55a48cf6d3e65cf75c57a2228df69ceeafcf3549d778a7d62f,-1,1,1,158.76132998,1583780239,Vote,f86aca83a799fd6e368b0ca057af706970fcfd02ed0e7446a37913c1f0d511f3
7bbe5c204a2bcb4aa5fed4dce41a2c5bd001fff8d88bce40227a7bd06d51457c,1,0,1,133.91513101,1583764734,Ticket,ccd4d3146e26022b3026e83323bce990fdbde95df3c8fb385001efd8e4224da0
3f672d8404fede03d1ce06ede641625ba3022fe87429014675832863332fccbd,1,0,1,133.91513101,1583762744,Ticket,e716209d5953951aaa4756932e1727ecce8bc4d0074c8890584181b1c6dddca9
3c3146a37c1dbd89a68fe6485fbd5ff819d5bce074ab8da7a8ffcfc313b13cb2,-1,1,1,166.32176061,1583761896,Vote,78d64069c3893bd38ac3fd89c30ecd36b122c814955863adfaafd5ba6663de79
1008b57ef1bd7d8db062d114d308b0872ce048345c924bc431684546e8111790,-1,1,1,166.07146139,1583760029,Vote,e1a60362ed9e50a32faa8d025f99d16611419855e5c4ba03c2f371620f2e44f1
55062393d2598ac1c280798032218d4190827c4b71f4f99ff249c0ab73d44a28,1,0,1,133.91513101,1583750249,Ticket,25fe311805332bc371905a4c1e781e120300b5faab71ef4d243e8860407895b7
e307e2a8de6a4eb8d5abbcbceea6e137adadbacb9d05043525d235071a569ebc,-1,1,1,121.31876181,1583744720,Vote,df2443ca18edf8b179c8cf24372176e055f2422ee9debd719c7cc625dd6d9815
73ddb4543cde738794bf588b4b2740130e7d752f2b3c20fc4a3c041dc86a6e53,1,0,1,133.91513101,1583744511,Ticket,7e657f14a0847df6e40fe3fb156ef4d59878030edfed062622607f83ff646d95
c1434efed76e7b318e050b0a5985908696271ce14ffcc5baa4a6975f8542e912,-1,1,1,120.47057371,1583712566,Vote,f29eed398217effb0eb16d51924a929bb268794b01843bd941748b9bd6031c84
1c1cde7c096506fa30b9ecbd5ebb96a794e9e6e5536adc17b3c69ba503f24351,1,0,1,136.32884774,1583710888,Ticket,8a0f1a1958342ceb053c1b3aee339d7a175688e3ae4fe3430a67b6d74c07490d
c2b46c5f517e63bb9dbeda203dadc0e36d2d82264c48142bf6d24efc2ca425b9,-1,1,1,124.15086998,1583692686,Vote,79dbb9f8b4a6ff1c7628599a1c7a308df10b6d0523f3fee039dc2b8478c35ad8
0799c4ce8de9e4f7cb74be8550889f136160f9308e2b233c666ff69f13013ace,-1,1,1,132.76690095,1583692572,Vote,f5b8ed7024c27613a36111b9110b6e26105c5e7aa2e27b61b229a84d8a324f1c
ccf5a405dc12b30a7f89ed7c27443fbade5565345e2e85797c9b063907415935,1,0,1,139.56014516,1583692060,Ticket,a58c66e358b20d0ed6dbbfb2c657ec4f490054c228e5bcb690dcbf31df4172b2
e0fe6fea6a739c832efa2466c0cf3f16d31ec58284605c66ded8441c0fe6bc82,1,0,1,139.56014516,1583692060,Ticket,3967db724fb318dc3ddc33e8ec092c1c3c74c84cedf12ddcd43eceeaa3022022
e623d91379a5e089ce9c7215b9537a618e3229f6bbc30abfcdd82210aad87a1b,1,0,1,139.56014516,1583692060,Ticket,58ca7108250f0e665d32612ed9b086af58b69d316e8d8152cf98a6cdde1960fc
ef79fad9d75ca6b27594217e8a0c39f7b00df98a78cc3b4135ec9e9a64d6e351,1,0,1,139.56014516,1583692060,Ticket,2b53418110e811c753a29d66551e222b361afa891a90c882ba475474bb349949
f3c71f38abb0e1c65f393141169dc1f3cf0e1d8abe566fe2230f2c90b3b04a71,-1,1,1,137.75547195,1583672148,Vote,5894776fc6f77ed4c9ff3effa78255f9a3c433b03f10759056cf5bc018f245bf
b475213939f16f79e39e8df599cb1d99aa0acf396aa7e9c76a95e845658735ff,-1,1,1,128.62142803,1583665900,Vote,fb8e649478f530003eb47bc75e93a8b793d9a55e89bbd96df006905ca08aae9e
0723a82a10ced1126753b0997b7d97d3865c643ad4200ef4d3481098e11ef64a,-1,1,1,135.29288132,1583628515,Vote,5ccb50bec1f6875439cf2654c31becacf987aa933201a8fe2aecc79309af529c
2a7955a03fcf109a4ae6e8de206a3536940c6936173678a845320f474d680123,-1,1,1,132.2313345,1583565352,Vote,f8862f29bb8fa97f2de9a4e606eaeba67112ade5ea29cfe57e735a2a5b733503
042c71209a7f5e923f35728a9c66515aefe9b6c2d2224f1987f473ff38f977d3,1,0,1,157.90901092,1583514149,Ticket,0fd937204d94ef36c41792155312e68a053f5813003f0b70462802602d587b40
0991925c38d84687ff7ae10577e68c6b5337dbbd669732e43e7e0d2343e5ce4e,-1,1,1,125.86486663,1583459640,Vote,913ec396c7b7c919d3e57b1d839ee083f91b31cc718c2962cf76aed54c11690a
d07ddfb9c6c2354805e9627b04c9c4c05b479890483128d8bf8efbc918843a73,-1,1,1,166.07146139,1583437187,Vote,109767c203780c249ce5495caf3d65fa1af927b47484549df02869a05103c4d6
74d465846cd7a0e8bcfff2f84a71489c0dfd0dd29dd129347fc56db0ec7b20c1,1,0,1,163.01058058,1583433228,Ticket,9d91e189491601c813d6b9fb2ef570f0871d6514962b6bb1c3fd2ef336070533
593874dbb49f818bf26c947dcdfd3b10965753b3af875103f9fc75e4305a24ed,-1,1,1,133.96167951,1583385125,Vote,93dc9ac9eeafc73923ca4322e659d9e8fe921fcb07f06396ec0f52fdc9afaf6a
d3b5268e5924f962efb7bf0f94eb0a37cf4b5c7207cf04043cd3dac809379ecf,1,0,1,166.32176061,1583357560,Ticket,2115ec229503d1e32ccc154779d2f17c92fbe677bae5140238fe5582fdd5576e
edb84ec04522f26addbd6482a50401e7565ce5ef8ed1bcdd8efdac34839691a5,1,0,1,166.32176061,1583353416,Ticket,b44555999253eb1d722299c6173c59a26dae04ab95e6d269e8483759fa0f0c86
78d64069c3893bd38ac3fd89c30ecd36b122c814955863adfaafd5ba6663de79,1,0,1,166.32176061,1583352656,Ticket,3c3146a37c1dbd89a68fe6485fbd5ff819d5bce074ab8da7a8ffcfc313b13cb2
3235ed8303d8b683569a9bbe3e77c3b93b3fdd26d52b45d652d295d1aa5f7b58,-1,1,1,166.07146139,1583350365,Vote,e78ceb8c71831c53562787f9109f28b0068659710c6e1a05ba06d97709234c6c
ff30932f3c2db6bab8019c2481f188dd11a4650ac52194e2a14ff92b352fa6f1,-1,1,1,145.61012326,1583288830,Vote,a28cb27a2460557cf079d1c6dcea0175796b765efe5b9718f26ab32c45bc6bc5
946e87999bdb2d6da544e43074ec5914352d91e95f1bcf71f749ac0303141e18,-1,1,1,133.31978565,1583285248,Vote,17c0e53c85d381219c20f5b29a922170392b271282a431602483effa203e9163
96cd0766a70d6642c1a98a8928b988864978f7bac1dd7431b816a8bf43e57b15,1,0,1,166.07146139,1583283861,Ticket,a966e670cd767d42ec549e9fe36ad81a8d423ba34ea15f20b5a4b071e17c5af0
9e087cd7bd560253e59812114917be7e0dfdad53050cc2b0274680b2d3bfd529,-1,1,1,135.75371165,1583283075,Vote,082b50ecb926086c97ed9007c4b9cc2ce4b6b083b19a37933455662b06fbc2d1
109767c203780c249ce5495caf3d65fa1af927b47484549df02869a05103c4d6,1,0,1,166.07146139,1583257379,Ticket,d07ddfb9c6c2354805e9627b04c9c4c05b479890483128d8bf8efbc918843a73
280068ed73fb2641fa606f2b9b4fc930b05507d1b2af115a076ef6767df3f3cd,1,0,1,166.07146139,1583257379,Ticket,45b01a2a5e20a83f3551f56e032bf74212eea0647be08a4169ed7134ccc617dc
523affe0c1808165bdc2056fa62d7cd7c6234c12075b6029c1026185d4e60636,1,0,1,166.07146139,1583257379,Ticket,75f5bb7d6749c394b27d0c38cb3cdc7b15c8c7d42083573a4181974830d46efb
967b16a0ce9defda937c500f647b4bbe693667bee326ec25b7c9d7be662ca56e,1,0,1,166.07146139,1583257379,Ticket,9dd882c73d05d3a99b90c6b1b073e05570b6f0a70d2128f28326861f81ba27d9
9a26deefc6bb4ab754ea8d0b77796b7b0d26b1b6b3718fdebff35e428380992c,1,0,1,166.07146139,1583257379,Ticket,a8f977d964473b0f13fea8518306146a0187cc94fbe27b1dcba2c3c5a73a623e
c4a589b10e3e08cd0402f3990ca6a690bf185d2f6e97f57c0e1602f776a71fe7,1,0,1,166.07146139,1583257379,Ticket,9d40c6ec653c1bafc713d2ef183c1541e7778145d16b77f5d7147c67b2c215b5
d6c4d7e336c14b6a7fada635d17b8710c84ee9622f2cbf327cf6fa0e5bd96013,1,0,1,166.07146139,1583257379,Ticket,ac10f97d9b12ec1bb712688fcbf852017344c8641dea4926843578b603f74c3a
e1a60362ed9e50a32faa8d025f99d16611419855e5c4ba03c2f371620f2e44f1,1,0,1,166.07146139,1583257379,Ticket,1008b57ef1bd7d8db062d114d308b0872ce048345c924bc431684546e8111790
e78ceb8c71831c53562787f9109f28b0068659710c6e1a05ba06d97709234c6c,1,0,1,166.07146139,1583257379,Ticket,3235ed8303d8b683569a9bbe3e77c3b93b3fdd26d52b45d652d295d1aa5f7b58
bf1bb7acaf0df5f97a9ebb9636c645f401d7d1fe0f13930f843f2d214fa24612,-1,1,1,121.31876181,1583200161,Vote,66712c232220ca09ab77b28a75bb58c4e0c87b5f070cc66d7bc4063434a76e64
9a20f27cc794f2544c20541b572f73be2d90c3dd8d98fb6c1ced3209d0ddb0e7,-1,0,1,133.32461391,1583108496,Revocation,378be283c328f16102803f660bccf3e84edb97e5b16e977c6807b9517fff4f04
a7e5c66c727388068190439528f9386a4be2acc5c34496e8310d85b4e945b4f6,-1,1,1,150.29166681,1583097035,Vote,528d6084843b7066e18fc88712cfb7e48358c0d4d27e97ce12b159d210be1cba
40fe0c5c40693f17ca9f9e48f69f6d532e6af1a335b8b6432d2a767a29afed94,-1,1,1,123.66060148,1583068027,Vote,e988721cf8902e2ae2c06d23119850637bacfe43e13d53381a5c878eb49ced05
6075fd6992214cade456bd4b64e0e2b3269e96290849a5f9d0a7b4508901f9cd,-1,1,1,124.37090382,1583066389,Vote,1c95c6ce739f9f63904930e9fbaa157a241b3e2620fcf938d61567de0f3f8578
