tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,22,1,0.4877,1559945586,Regular,73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,19,1,0.485,1559945586,Regular,3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,12,1,0.4767,1559945586,Regular,46365c79aa05d1f21fd6596aaca8979f4436e8bec5bc7d8dbf06828de8652be0
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,11,1,0.4761,1559945586,Regular,aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,10,1,0.4756,1559945586,Regular,2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,9,1,0.4737,1559945586,Regular,d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,36,1,0.5484,1559941170,Regular,0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,28,1,0.5456,1559941170,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,26,1,0.5451,1559941170,Regular,ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,16,1,0.5381,1559941170,Regular,7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,8,1,0.5347,1559941170,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,7,1,0.5346,1559941170,Regular,c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,92,1,0.5886,1559941170,Regular,707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,79,1,0.581,1559941170,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,78,1,0.5806,1559941170,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,75,1,0.5776,1559941170,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,72,1,0.5742,1559941170,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,36,1,0.6105,1559938185,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,34,1,0.6104,1559938185,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,31,1,0.61,1559938185,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,26,1,0.6081,1559938185,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,21,1,0.6034,1559938185,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,7,1,0.5969,1559938185,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,9,1,0.5983,1559938185,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,99,1,0.6451,1559938185,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,96,1,0.6431,1559938185,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,81,1,0.6358,1559938185,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,79,1,0.635,1559938185,Regular,dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,78,1,0.635,1559938185,Regular,77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,76,1,0.6344,1559938185,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,70,1,0.6311,1559938185,Regular,1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,61,1,0.6251,1559938185,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,45,1,0.6174,1559938185,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,6,1,0.5965,1559938185,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,12,1,0.6575,1559937771,Regular,9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,83,1,0.7187,1559937771,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,70,1,0.7093,1559937771,Regular,8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,65,1,0.7046,1559937771,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,62,1,0.7023,1559937771,Regular,94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,60,1,0.6934,1559937771,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,31,1,0.6689,1559937771,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,28,1,0.6684,1559937771,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,26,1,0.6674,1559937771,Regular,87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,22,1,0.6663,1559937771,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,16,1,0.6613,1559937771,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,6,1,0.6548,1559937771,Regular,3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,5,1,0.6516,1559937771,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,36,1,0.7829,1559935948,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,25,1,0.7715,1559935948,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,24,1,0.7703,1559935948,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,19,1,0.7645,1559935948,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,17,1,0.7638,1559935948,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,12,1,0.7578,1559935948,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,6,1,0.7533,1559935948,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,99,1,0.8578,1559935948,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,95,1,0.8513,1559935948,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,71,1,0.8232,1559935948,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,48,1,0.791,1559935948,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,30,1,0.3587,1559930900,Regular,cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,97,1,0.3943,1559930900,Regular,52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,85,1,0.3857,1559930900,Regular,7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,80,1,0.3824,1559930900,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,34,1,0.3596,1559930900,Regular,dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,0,1,1.2342,1559875693,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
d34054c52bb1715b5fea112351ca5e8077609e2980b1707d31fcac883f3b2a91,1,5,1,1.2895,1559788649,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,6,1,1.2375,1559702494,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d,1,3,1,1.1731,1559615782,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
2b5e02ef56efab25e863cdb98d99784c4b3dee3c662fc83892fdee155ed08a88,1,6,1,1.0642,1559529384,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43,1,0,1,1.3259,1559443082,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a,1,12,1,1.2947,1559356694,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,19,1,1.3721,1559283096,Regular,06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,15,1,1.3654,1559283096,Regular,9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,14,1,1.3634,1559283096,Regular,54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,12,1,1.3607,1559283096,Regular,2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,3,1,1.343,1559283096,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,2,1,1.3412,1559283096,Regular,dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,83,1,1.535,1559283096,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,82,1,1.5339,1559283096,Regular,065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,73,1,1.5228,1559283096,Regular,41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,43,1,1.4244,1559283096,Regular,25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,39,1,1.4152,1559283096,Regular,9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,31,1,1.3976,1559283096,Regular,79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,24,1,1.377,1559283096,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,28,1,1.033,1559274028,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,98,1,1.3204,1559274028,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,83,1,1.2908,1559274028,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,81,1,1.266,1559274028,Regular,dd27e3976085f9a6cd09c424dd18b2ce3786a82d4f2227f96e1f1a6080412550
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,71,1,1.2105,1559274028,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,69,1,1.2072,1559274028,Regular,12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,64,1,1.1802,1559274028,Regular,65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,63,1,1.1765,1559274028,Regular,161f9a25ee29cab0cca6e92ba4dfa435544d277076a93e1eb2c24a9fb31e7c51
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,53,1,1.129,1559274028,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,42,1,1.0778,1559274028,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,41,1,1.0742,1559274028,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,40,1,1.0738,1559274028,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,39,1,1.0728,1559274028,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,37,1,1.0699,1559274028,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,36,1,1.0641,1559274028,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,34,1,1.0555,1559274028,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,31,1,1.049,1559274028,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,25,1,1.0232,1559274028,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,22,1,1.0135,1559274028,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,19,1,1.0064,1559274028,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f,1,4,1,1.2072,1559270182,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf,1,8,1,1.3607,1559183579,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,11,1,1.2908,1559097124,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
161f9a25ee29cab0cca6e92ba4dfa435544d277076a93e1eb2c24a9fb31e7c51,1,3,1,1.1765,1559011142,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
aab1cbb8a8b4cce4398333a9a8750495cf1abcf1c82afad05a81601457e7ee8f,-1,0,1,0.4171,1558941939,Regular,d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121
65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b,1,8,1,1.1802,1558924422,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d,1,18,1,1.3634,1558838101,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237,1,9,1,1.3654,1558751433,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635,1,5,1,1.3721,1558665253,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485,1,5,1,1.4244,1558578679,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3,1,5,1,1.535,1558492358,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305,1,13,1,1.5339,1558406750,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88,1,13,1,1.3976,1558319528,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be,1,2,1,1.3412,1558233774,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a,1,5,1,1.4152,1558146775,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea,1,0,1,1.5228,1558060645,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,2,1,1.343,1557974016,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
dd27e3976085f9a6cd09c424dd18b2ce3786a82d4f2227f96e1f1a6080412550,1,9,1,1.266,1557887741,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c,1,10,1,0.5451,1557801236,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493,1,2,1,0.3943,1557714996,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b,1,6,1,0.4877,1557628235,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
773631c192a9960321ca1e6757fb2d67a80dcd0d0e67a7c5dc24c8663e5e54e9,-1,0,1,0.6439,1557609675,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
12d1fc5b2b0640105a45c034dcb7e075dd77799cc73ac21e03582bf25c3699e4,-1,0,1,0.6652,1557554328,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d,1,4,1,0.3596,1557541848,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5,1,2,1,0.5346,1557455710,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94,1,0,1,0.5072,1557370033,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b,1,4,1,0.4653,1557283109,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
