tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58ceee3e34e47b2f32173cf71043547821915436f84cf06e19d74cbfe69f695,-1,1,1,129.78960619,1578687152,Vote,250efccc514ddd042fa197798ab6cc92410bae0b609560837ec5fda261629864
1fba89362791cf7dfc1f994e3b55a78c21553298ed765ac918472b759b5b6ff7,1,0,1,150.27750891,1578686592,Ticket,74c041a64b6cbca9f2a11981277025ae9de19543bc3432f7ccf2df29d63e8613
2d85e675149305bc06592f8b847b25ac19e98adbf1a8b849b06768f90655d634,1,0,1,150.27750891,1578686592,Ticket,5b0264e25d70675dee7f2441fc3c646aaf425a331bad4e862542ea240576f885
47188b16e441299fa679d4205b396f636ea7fda76589addcb411844e292650b0,1,0,1,150.27750891,1578686592,Ticket,e9241dbfb3f2a4a5cd36d82cd5e152556e86312508edb6cfa794bfd5495e234c
33132931a55a4c28ae9ad4a02b26c069796ec69415b2d1fd45039de062e5ee0d,-1,1,1,135.11539928,1578670467,Vote,13be5df930b5119080403d54f4e9d75f4731f8bc7744241a77b66818f281d3cb
24800d01af4bbcf34311da7e87c565822f0ab927405191a78f0337186a13359b,1,0,1,150.38314724,1578656595,Ticket,531ebb2fad3be4db8c6838419ebf1b9a08628ea03d872fed3502f2a0d8882b2c
813c460225c468d4dee8eabf129e849657c6cb20306981c1bd55a582229d5ed6,-1,1,1,139.96942774,1578646488,Vote,4ba7ae1140f02e4a24c2e8e1cf487ccdd44a9ad4c1bfae95833c938231854849
68697facca3dbbe79d83e3336cfca506086095bc24bba680e6fcce32ec6e1603,-1,1,1,137.50528146,1578642427,Vote,fce00d236b4d16edf5d4a1598b535bf6c92194a10ef0c014125bb4320820de90
7abca17e2c3a8e62e87137d1d25f9b40a740e3ad0b51ed960146e02e44f5f63e,-1,1,1,136.55964289,1578627987,Vote,29868b004fa17e6254ec18abfe803d823008f8a386fabfc7ced5366b77581fd1
3b0386e56922809c6430d2b124fe3beb015e8a4e49f16a844aab37dc9291741f,-1,1,1,138.1628006,1578623843,Vote,6a4100c1c78c3433f5e845b4f7639a51a196cb8bddb85689c080a1a824c7cca1
f4792ea3bfcc7edea6c113c6a355660d99bffa0cbbf60738aff4398ac54dfa14,-1,1,1,136.3106334,1578605850,Vote,2c16ec21ea9fea471bf1f355aa6c2d0d27e9a1933531ca4e6140676688acaccc
e03988ac9c97ae47a57096523c2d9444d1e7c95f38b77f9a7a1b04f99c258af2,1,0,1,150.04818616,1578604969,Ticket,f4719e2b052e6bd54ccea7b61a0f5ab0c2605b8375b565c52ad6c0d02c30a45c
f3cb1027f503457d7b90c0bf397462c8602e4d12dbb06e0ce6375f5ff8e88145,-1,1,1,137.75547195,1578602281,Vote,24a293db5f0f91bbb71e5e3e3f153ea7c9a25c149d7ecf2b874a0ad170707646
b8f90d5e3b81f5d70c2f2cc4fb394408446bcd930003f49f2e564281e8d2cf55,-1,1,1,145.61012326,1578588461,Vote,3b88420ef2b3c4d2ec4e6d5a340802fb280b64316e244d404a3201e2c57a6649
326c2640f669c69c91edaf44d0c364954ab47449bd63988750fe170bd994f9cc,1,0,1,148.87101254,1578587248,Ticket,c24f1b217497b1b61345c9f26a8401d767f69625d539c9ac3d13a5cda800c791
257f974ee726c9d3c06bfec8c4c19c7bf1aea2e4b03624c9f8c419964adfc74a,1,0,1,148.87101254,1578582474,Ticket,4af8403cbb6c9c9fbf5f202dbb35d5adef42c166a4277b0fad47c2867b53f1e4
0ca6adc1bc65affaa980d8d71c449429f81e32b87d4ae050b7a9c996ab24ecf4,-1,1,1,138.1628006,1578579252,Vote,f3ce540c27ad4d224a84b058f129c941b7b4cc9b0717678d3eea96ca48356883
187965020b35d63919abf25cb1175d4bcbc5e642c262499d0f985f343809c01f,-1,1,1,134.8914915,1578579252,Vote,a05b5816efab5700823d4466351d1c9cd70ff2032ff18e57e598ec14f4908f01
515728aead6561eece94f9c4dd0976d501a29c56931fd56e484faa5d9f60a0cd,1,0,1,148.87101254,1578565134,Ticket,142361fcaa704acda88eac73f139f55d05734369b94da017a2cb03f6e3674572
d9190694cbd4133d6b119d5ae4b93240780791580aac59ba60bdcaa6c46b21b8,1,0,1,147.9809753,1578535794,Ticket,4799bbca8b581d3a71b10405560d2e5338e9a9588b80768a1bc076a440c62ea4
19209a504a9c343a1dcc46a34fdf2a7a84a720e9ade48a343dd33dbde6bdb9ae,-1,1,1,140.98517931,1578529978,Vote,853463ce52533c9a4e28315bd1c0255ab99eb8e74a00ff79cc4712af7dbd4ad8
39a1a329bbb7ac9323544162f8451af520b317d4664479fe281b966f6a055151,1,0,1,147.9809753,1578516941,Ticket,34a69f72ebc1957db89fb2a307bcb37c5f8c48fd28de34b41a2fe06a67c5ff58
8791578532d88894f97e4424fec857e3e6c3fec6de139721bcf92854da1c3479,-1,1,1,132.62872633,1578510554,Vote,31d244fa91e35442e55bd52b0a31cfb1c10c81d92b4c7ac16ba3ce7f0c7637b0
5b1c1ea6a919f2cc120e01df65a31a61fe3849ecfd96c41dfed5e7a95910d329,-1,1,1,140.98517931,1578506277,Vote,edf4c4fab64df4ce8f3d4d5d962e7d014c522bef41bb9e078e0745d35f11dd7e
5239a76f15ac8b23517ba03112a9170388cf60d360de5b39676e7020521d9565,-1,1,1,135.87445315,1578486756,Vote,1b417ebb3c1253d5fb23d582c5dd37b0159e9e3eedb1026fdad2cbc8540d5c02
14d7f8e2c82ac006390935d8082b9bdf54cc9fcb7d6d44d513a321be4aa71566,1,0,1,146.55812406,1578479629,Ticket,878bed33f00f9f508732829a7d64f0a1bcbb417166a7d2d518a948f6e9e67b5f
972dab97050d1ebddb1504ab2b2c0d73aca110b7644726f2fad51eea7004e0df,1,0,1,146.55812406,1578461712,Ticket,bc4edd4535d078a175ee6d08b977ec4c7c26a751e3d1125e84412c0a49769158
3b88420ef2b3c4d2ec4e6d5a340802fb280b64316e244d404a3201e2c57a6649,1,0,1,145.61012326,1578459598,Ticket,b8f90d5e3b81f5d70c2f2cc4fb394408446bcd930003f49f2e564281e8d2cf55
e0bec21ea3a10eb40e5548a59e8985dc12f2e9f923fd3fe10b5d65c06e83e9f1,1,0,1,145.61012326,1578455303,Ticket,e97c910bd00ad47efea6fa91bccfa488d6b3aa764ae02d3242b1dc8bb13f6fb4
903e54ace87a84e400d484e991c22f9567cfe3698c7348294053eb5bd6ce6918,-1,1,1,148.1229572,1578450195,Vote,f57b8f9ca4560205f79d989a902846e23f1f1ea3c428b05744cdc326dbfa6ad9
54ff746e610e2d634b1bedfeef8be846340ceb3c25d4c90f96b404b5c8283acd,1,0,1,145.61012326,1578446738,Ticket,99d030eec4ef6876f50c8199dcc592f8f2795fb06f7fbddf2aadbe604653712b
3152a3acbed85662afaa1cd93d81e179690cb63af1d9da9d068b3f822bcf8637,-1,1,1,136.35352027,1578438045,Vote,47a4d3e276fd3c457e18bde706b9e41bbe149236eabc94069806ca5ad81d2d20
f0521d74ffe3c1f1775b7c0c5b2d28775921575b903a0e58f07027c2a0b450f3,1,0,1,144.88227216,1578413557,Ticket,ecd0fcd9823622d4818c36eaddbee960a163cae71799ff902cd21d10f4d75fb1
b12868dbd301327046a3127bda00f947417c3bea04be404841314da7cd167af9,-1,1,1,152.01439234,1578401174,Vote,abfe615e139b34f4c95272f29b21b4505d84ce5f23cdb797413d5b14aa998b20
245251aad847a840143c5fbf45a3409c85fe40239a55677c230c20e58328ea65,1,0,1,144.88227216,1578401055,Ticket,33467a1bb31d592798bf5218d2d24a8ceb3734ae0cc7a88bee17942486c881af
b56b56d1cc01e524a1fdc5e1d749852e6cbecd71c59dbe300afdeffd9c767fe2,-1,1,1,140.98517931,1578391753,Vote,b71e6ebc17363eaea0fd460a89ca53ae3bb40b064f4f8cd490454b1ba89af717
5e01df0684354e6337d599b395dce1f08349d357bdb6b9c33ff29010caf4f88d,-1,1,1,135.87445315,1578389898,Vote,4bc52bab5a7147765ff04e87fb7e100f85758ac3980be723730c8203fc5194d1
4779d50ec6e2801dbc9601088a62d02c34f1a69705c660530cfa1b43b4ee9f5e,-1,1,1,134.01191215,1578386744,Vote,61e606addb2a9e716714f68f9f9c18e640c846365b41b6827d296b29460bb1a1
0f9f4d4dbde5b82c3fd17c6c13906f7be6b59fc30708044308f2e282e8c4871b,-1,1,1,135.91923136,1578378371,Vote,89c46d95518026ac1965522a6a00cab7fc16b46faa4b2308270c25a28837bfdf
48fa3631652416a7958751edc65237b6be4bbe5cb2db556441d3f859e1288704,-1,1,1,137.60896366,1578344971,Vote,bbd15cf33ff9c9ed20ad3099f9078b0022cd84a969aa104ceb35dde85c499920
41c8a46b0e470b5f5cd86c14cc77534c3f4ba6e012ce7a31359972b494977f68,1,0,1,142.17343798,1578325777,Ticket,687a3738deff8986764842357aa6b93f0f93d51c03779557dec2a508ca66cccf
4d01647d4311ffc56b580f8eb70f5bcacd41ab9648bdcf75cd1db5eed47f0079,-1,1,1,135.38811679,1578325311,Vote,3a3d536bc3399ee32c2948468c277f47d35a126bcf23e5164fcf5c672330a770
edf4c4fab64df4ce8f3d4d5d962e7d014c522bef41bb9e078e0745d35f11dd7e,1,0,1,140.98517931,1578290332,Ticket,5b1c1ea6a919f2cc120e01df65a31a61fe3849ecfd96c41dfed5e7a95910d329
853463ce52533c9a4e28315bd1c0255ab99eb8e74a00ff79cc4712af7dbd4ad8,1,0,1,140.98517931,1578285300,Ticket,19209a504a9c343a1dcc46a34fdf2a7a84a720e9ade48a343dd33dbde6bdb9ae
4650910addb617b3ac456b623830266366322ac59b39212670456d322413b43b,1,0,1,140.98517931,1578274670,Ticket,7cf7b8473a573cb4ce7a78b5ddecc1121583759bd3866422b5bad7a2ba1cf4f0
b71e6ebc17363eaea0fd460a89ca53ae3bb40b064f4f8cd490454b1ba89af717,1,0,1,140.98517931,1578266496,Ticket,b56b56d1cc01e524a1fdc5e1d749852e6cbecd71c59dbe300afdeffd9c767fe2
62455c09391dbc8b64125c4a793e718c234dfcefd38f80c2353f675dabac5b74,1,0,1,140.98517931,1578266068,Ticket,81b024a38d5bb19a4f2628d7f1e44ec3d5eaffe10d1ca2e38f69d89bae5a83fb
81ff7a0feed3679d852f4a5fbbe7e39d6d2f1a57f3a7f0594fabec69b9999662,1,0,1,140.98517931,1578255648,Ticket,8da69b412b7bba17375603f1948bbae593f76e40e0cb1d5566f68e5ea002f356
0e7bbb492f2eed1ca0243936723d4f9e4d416b9a1558078702c4412fbdf6c9eb,-1,1,1,137.41970528,1578246593,Vote,64f8cf32f18d2177486cfdccccb8c6b8899b9a42a1bb1ff77cad145221e1d26b
0981791a4517cbbdc700f21861aafe9db6cf527283def588ec1d65b730b0fd18,1,0,1,139.23345886,1578225901,Ticket,93172ee562b4acdf9cf8b724f9d7ad71737de8598846c7a4ae18755d08a67a18
55b8f0e01d36f37fe62edfacbfe02b5b5df4dc1d9766056af28986f10408d59b,-1,1,1,134.65983434,1578211954,Vote,6f1d06e70177c30a365d42c11a234329050217e9f17a5fe5c1a51ce9956736a2
7e87ac86a2775e58ffe93887f5fe70037f50b22f211af606eec33d56c4456bcb,-1,1,1,151.00831204,1578205847,Vote,7d96aa87dbe3bdb60dd5e3d6b6f348b90d4d7eeb76dc2723bf7c95afacb0bad3
5857e850b027982236219e29cf697344cc243c32c8aa87a44c284bc6f848c8e5,1,0,1,138.22539509,1578200108,Ticket,2f673c3b4cd0a0bb78f92ad893d6791b8bf550a4fefb4778d6467dd324a59458
d0c739abd16975f92ec88c50e43c66b9fe12ef51d3ba876757f2a7904b60a3b2,-1,1,1,138.53521128,1578200108,Vote,3041ecc4bfad91f0f940102169d67470d8bfbd254dacab0185c84aed03e671a0
3738c7cfb33f30ab07570493e6ae4dafdc5854ef295acc0961d37432ff2fa260,-1,1,1,126.41748346,1578193529,Vote,e9f7e98c1951bd9c3bc9cb16716e104013e50435794ef2f918eb007c5296b533
436e1d37558146b5198e031654faf22d6b6a0dc0f82b40a714277eb518234a21,-1,1,1,132.07607332,1578192527,Vote,a4a2dc932e75c51b8711ada7f41ad2c9b0c8f4cef352514b580a8a80891fb980
689afd922633ed662511af074557f50cdfa8588d21828412701b163ed4693cbd,-1,1,1,136.05384817,1578187611,Vote,1de85b405197cd39e584036c51cae8cd4fc5ab28a64fb250fecb9b1b623a1fd7
23d84662d75476617a168b77a178064d8c28fe0162e43c1d1d67c3e5c78b4484,-1,1,1,130.20871192,1578187170,Vote,7d8aa87bfeb3c7fb6feabbb41236509a40b417b8654446275bec6aa3c2ab9004
f6301a286a8502c33c5460528af94d3068869619b1645ab3f083deb1c2c30bb4,1,0,1,137.69060914,1578156123,Ticket,f049c72566cdbe94325157e0eca59906361b85d6ea06dff1bc3f84aab1383d07
9043aecfca80d15d62460484d31ed2359401627fe661ffc58aeab72610ee5dff,-1,1,1,134.03063219,1578152333,Vote,5ce95ac4d34afc3166f401e72b27d31ed56e360f86742ef6c11145ebf3bcbd6a
c0ec63d5dd034820d49ba98adeace561777530ad017b9a485919c35d6213099b,-1,1,1,140.0798489,1578125056,Vote,25d4258f5f6a666b8224a1d820db309037dc895603b2dad292517291d2e3ae0c
a309da556b30b8c28e0a2979013412a076cd131bc68fe98dfc689dbf4da421c3,1,0,1,136.3106334,1578116338,Ticket,6b16101ba9d38fcdbd9d9311abfa9e773b50a1a97e0b1ac632d29be5e0f0d790
36105978cd95c4098f035e782ac51aafab85961ab313d9320bc1e7256bff3eb2,1,0,1,136.3106334,1578113344,Ticket,41b54dbb02cb5af76e93b5f5726256d22e465d7ebf9476e5c7a32ff833fd8e10
2c16ec21ea9fea471bf1f355aa6c2d0d27e9a1933531ca4e6140676688acaccc,1,0,1,136.3106334,1578098545,Ticket,f4792ea3bfcc7edea6c113c6a355660d99bffa0cbbf60738aff4398ac54dfa14
8375a028d4cbfa08198fee5c423347ac2194ef1eda01cb33fc8ee0ea6dec1d62,1,0,1,136.3106334,1578094751,Ticket,1ac3e65cf4a15c28c5d3cc90b60f12d845596a91653e37d926ed4be612949e6d
4069b7dbeecda8b64ff9825f16afa80cf72950022911e06c4c9fdc6954452608,1,0,1,136.3106334,1578092069,Ticket,27ed075c6fba18efdd01636f5ed87ad186075c64784fa788600125a076748ad4
e2fa8f677f8b24c960e73cb417fbf8370296297b7c3e23d10e92bd7c9a1d81a7,1,0,1,136.3106334,1578088363,Ticket,0db753f6430613783a714401c1197c2f56447c974d72ef005cc6bc604dbd3abf
c6b027af868a20dac70ab6806e54c1910ec5cd488bd6703e3266a0df4bc8bd6e,-1,1,1,134.01191215,1578078334,Vote,2ca5648d03a71cd9a954e1d5e573394a6256c48395ca19993329287e374334fb
f12f3b33d56672d7969ded2ea7b4fe26b100a1b00ee65c1b436a1569ba6c7526,-1,1,1,134.10442186,1578033914,Vote,7a386d74ef889fa1a872f35656214158cd4a978ae91bc655abb860f2959d69ab
29f3a3f0f5b7c35d20ca5d50b26f880e0976b17367a42325d8cac8ed07ff10ee,-1,1,1,126.46396652,1578029837,Vote,b9e356019739b482bf90e99652f2f5fb79a1ca36662b472d0288dd336f435a9c
60ddd1e2f6ef475d58b3430179e2941fa048fb449709c9684c5645ed6d9ad666,-1,1,1,137.07131759,1578020215,Vote,b5ee94be11826130062c541dfeb4df906eef3359cdf3d9782dd9ce808023b827
0955436e6a28bf3375369680570a99512f945fe96d17910149629f34029b6031,1,0,1,135.91923136,1578017518,Ticket,8cf0e2aba6a3583f9dbe96a7c8c1bcaa38885d473d4dbb3c88b6ab2bd0ee501e
89c46d95518026ac1965522a6a00cab7fc16b46faa4b2308270c25a28837bfdf,1,0,1,135.91923136,1578017518,Ticket,0f9f4d4dbde5b82c3fd17c6c13906f7be6b59fc30708044308f2e282e8c4871b
f7b69c99e7ae13dd6b74760273e72c2ea038584e2083b6337c03afc0956793f7,-1,1,1,150.35509007,1578017004,Vote,095327cc8a84fbac5fdecbddc2636d3144a9ae76b2f5e7518f740e2e91e41fa0
4656ec60073c5da53c6288a8cc39b3961d81221ecd85f91a5b7e0fdb04f02d52,-1,1,1,137.41970528,1578013367,Vote,e569b6374e7b52e036950e9fef3ae50bd8d5a1a05cffa7d685723e073eb0c3c4
82ea61249f7ce7303d1fbeaff0427209927812283ef6786d09529f12e8fca528,1,0,1,135.91923136,1578012547,Ticket,8eba4ebd52d6583957adf1f50fb93dd14f4b0630b3070d58668bca107a20d413
6c86b8df7f68b82d3858ac80c364ce27057dd429053cd90014a37924102b2a71,-1,1,1,140.70169623,1578010569,Vote,c82302a4eafac997076efaba67444d246ee0ba4a154f55ebb873b5fa10dafda2
fc99d502add6f6a491a483e5313ddf50becf9e24ffd6284821e62ac24f954e6e,1,0,1,135.91923136,1578007086,Ticket,96657d31612dc00fdd0eca78d9f26597904e74627522810c98a6bc1a9f7d2c76
efd3355845dbccd8ae54e8c2bee94ed249a81396876272b7f9ea6105f328101b,1,0,1,136.17704316,1577968629,Ticket,eafa965b82646e8f2d19bd10f95ba68098ceda6e5664e1469d978c6ed56b6031
27df3a35ee3426fd05e4e49f05c393c00bd0b7714a32b0933400aa285c766bd1,-1,1,1,138.7815247,1577937835,Vote,72fd051571c95fa1933fac4852b0f315816b05ab0d3abd04bbc6bb17a4d101eb
945e80bb56c524fdb3cbabf634d0011011384e2345c09286170f761857d33087,-1,1,1,134.5657595,1577932967,Vote,1b12ce447496c75e3d0bc7eac75e9e2da4213783689a39a051f79d67d20f57b1
ac0a9d8dc7085621298bb9f181b994c1ff1d60b04db9336f48590a38675abfa1,-1,1,1,131.99466521,1577924259,Vote,7ada11e5bf994797358ea0c2c9ae7ac21a10338b43fe729e725d87054b9e1998
d189f75c94f3a410c8118762f0da7624bb797602ee8c5d15b76878c1c4de7002,1,0,1,136.88965464,1577908090,Ticket,cf103f54e28bb1116ee76b2a4baeaddb737e4f37f01618f10e31a394ed076bc6
b5ee94be11826130062c541dfeb4df906eef3359cdf3d9782dd9ce808023b827,1,0,1,137.07131759,1577892592,Ticket,60ddd1e2f6ef475d58b3430179e2941fa048fb449709c9684c5645ed6d9ad666
56daaf1ff8eed171b5cd684c04c6dfda09e8b280fec919ad5f1e309aa095c45c,-1,1,1,135.27556608,1577885410,Vote,de77d0092aeead206c9ee6c3587945a23ccaa88a79281c3a7ade22de764afd23
dfc6305a05d51bab72aa524b62b7b951545713e85186e644d3d14146ce656853,-1,1,1,132.07607332,1577850504,Vote,698c293372b4705f267c616658250e4e7513fd906cdfcb8d2957b5f1a57b89cb
8f33d5b223ba5eb0ad85cb8e62095de6a5be0f111f48c164154f1c3dfa2c644c,-1,1,1,133.67754639,1577828457,Vote,5a980832ff980f0c7b4f875f2221f31896f5f3dbbec81c435b4311fe6a251aa6
16f14361ad66767c173479b249439bf6ba36adb4d11974158f1685d1be1b2e08,-1,1,1,135.34934723,1577814904,Vote,b9d379bc31b57ff86a611a62fa6991fe20f3395405e54eb37dc675a1b5372868
24a293db5f0f91bbb71e5e3e3f153ea7c9a25c149d7ecf2b874a0ad170707646,1,0,1,137.75547195,1577796338,Ticket,f3cb1027f503457d7b90c0bf397462c8602e4d12dbb06e0ce6375f5ff8e88145
f3ce540c27ad4d224a84b058f129c941b7b4cc9b0717678d3eea96ca48356883,1,0,1,138.1628006,1577766947,Ticket,0ca6adc1bc65affaa980d8d71c449429f81e32b87d4ae050b7a9c996ab24ecf4
e85bb330eef36ab24b31a4626cd8377e2ec11ee4e6a7b96f8e275b7c035d8afe,1,0,1,138.1628006,1577766285,Ticket,c20427c7e0300000bdd7e76ddca04944182d1879eb079cd716a920627cf63636
6a4100c1c78c3433f5e845b4f7639a51a196cb8bddb85689c080a1a824c7cca1,1,0,1,138.1628006,1577760980,Ticket,3b0386e56922809c6430d2b124fe3beb015e8a4e49f16a844aab37dc9291741f
502db7bd9d251a8da632433b3252e6b7fe79c0e3d4ea2b60bae8fc86eba799f8,-1,1,1,134.43208801,1577724830,Vote,c738baa86a2ed227eeb7eef43a8bf450c54b4e73e26b79bdda19909f6d05a2db
bbd15cf33ff9c9ed20ad3099f9078b0022cd84a969aa104ceb35dde85c499920,1,0,1,137.60896366,1577701354,Ticket,48fa3631652416a7958751edc65237b6be4bbe5cb2db556441d3f859e1288704
e4b0c66b5ce7b795cf1d61b66f0f50b664dbc13aa88a8dcf7e83355bcfe4520f,-1,1,1,134.07240701,1577698614,Vote,d115d8a36715942922a0093d39f3470a57cb77f93e7293dc7f28009c3fb70d3e
cdaef03e53a12728a3918131964fdc08f7dfb2f9733700d81b61aa735d6c7dcf,-1,1,1,138.48436593,1577697350,Vote,88c2036353e3512868bb9a39bd6ba21f10fdaf5ce408c10c25d16b46a6c04ec6
64f8cf32f18d2177486cfdccccb8c6b8899b9a42a1bb1ff77cad145221e1d26b,1,0,1,137.41970528,1577692377,Ticket,0e7bbb492f2eed1ca0243936723d4f9e4d416b9a1558078702c4412fbdf6c9eb
59b2e14348a06f1d8a151e1b65fa81ada58935cec54d22aad90b2a70d29a2cdf,-1,1,1,132.4711552,1577690927,Vote,1b92edf8ca7dd3481894b77fa0e659c162a0e587ad771707a363409d56304d02
3622bb194c49005bf1e8459241b648e6f0f12a31fecfaeb1406f34da623719ce,1,0,1,137.41970528,1577684879,Ticket,807b5ba7ddc48e23d27bf40cc7fe67f7245778c7e9744dd4d4726f05b074c88a
7af04951e94fe602758eb157d42e0bba970cef5560094914b32a8f3451386285,1,0,1,137.41970528,1577684879,Ticket,a0605329389cd9dc5cc67d5bd50a62a5b5a03fb64d07260a32e35fa20c0d6874
e569b6374e7b52e036950e9fef3ae50bd8d5a1a05cffa7d685723e073eb0c3c4,1,0,1,137.41970528,1577684879,Ticket,4656ec60073c5da53c6288a8cc39b3961d81221ecd85f91a5b7e0fdb04f02d52
a8c701e833016028287b32c99f9177099f25eb787188b94512343ef38e65ecc8,1,0,1,137.41970528,1577684058,Ticket,328d5d969ce57194496593eb9fbe7006e9c3af242b8a5abd7384edf10b3cd1d5
124cdca0b0e72c64ecabbde1875f0579a6eef9f501da8a561453f5ae989447ad,1,0,1,136.55964289,1577641554,Ticket,8b62b28dc9577af329606e6911fe967256287c97f8fd79bbaf265a711e6f6878
29868b004fa17e6254ec18abfe803d823008f8a386fabfc7ced5366b77581fd1,1,0,1,136.55964289,1577633695,Ticket,7abca17e2c3a8e62e87137d1d25f9b40a740e3ad0b51ed960146e02e44f5f63e
ba49ebe77bb4d979f3ed2cf79a26a79c0388f38d3aa483b88fef1bb065a942d7,1,0,1,136.55964289,1577633695,Ticket,80b4c8f9254477d78f373ed266b5866179f9bddb0058a02f4ff33c93dd7ba33f
41d97697e0a7db9ea74bf9da669d850b1144e478fa13cc134a6a6b7ec6ae37ce,-1,1,1,130.18337136,1577618682,Vote,84b235981918cbff99b7cb193bef7101fa933a3287157a72c326c9004fb8ea76
6ccfcc1aee9bb4dbb97154c2e3dbaa62a9d617e167674aee736e8244a49d9fc8,-1,1,1,137.93018515,1577609993,Vote,9d988fc254f12bcc2b61f595674481a597caf443145c65f2d6921d669050e0e9
1b417ebb3c1253d5fb23d582c5dd37b0159e9e3eedb1026fdad2cbc8540d5c02,1,0,1,135.87445315,1577598048,Ticket,5239a76f15ac8b23517ba03112a9170388cf60d360de5b39676e7020521d9565
0143fdf3149996668abdb5208df0327be0fb95f0e4bb34c846a200eb75e150b0,1,0,1,135.87445315,1577596242,Ticket,cea403bcc8ed9f65116c9ad35555ed80ad5efc8866b928b65afb384bee966537
4bc52bab5a7147765ff04e87fb7e100f85758ac3980be723730c8203fc5194d1,1,0,1,135.87445315,1577592813,Ticket,5e01df0684354e6337d599b395dce1f08349d357bdb6b9c33ff29010caf4f88d
1e0162802d9cf256100091ca571a9f79aa0107ac4dee45f109217830748f2953,-1,1,1,126.81507819,1577563495,Vote,a42d5649a41a4da3efd171a4079d42b3385ed1d32da8b0ac79b6bc48c52ac497
b1f9e5ca34226c53119251cb05e109a65968d7884d1b2b25913717e95ee3ff72,-1,1,1,129.84355983,1577560617,Vote,ab71b346afbb04bc106e45cea17c8225807ecedbc3a1a064a67c026821fd4da4
8d7dde6f6c93ed1f6d7571c6293cb9873162bcaea8326b5007828fb78fdb363f,-1,1,1,158.76132998,1577553825,Vote,271f1168627e024af9568c296882ec74c1e80b98b5987053a3c2ad20d07b1988
de77d0092aeead206c9ee6c3587945a23ccaa88a79281c3a7ade22de764afd23,1,0,1,135.27556608,1577551664,Ticket,56daaf1ff8eed171b5cd684c04c6dfda09e8b280fec919ad5f1e309aa095c45c
c9d1bed77c9bd1d098480850cd28f52ff12171bdc7dd891261f8a04687bd4d54,1,0,1,135.27556608,1577535936,Ticket,c93bd13c1dc646b74d5feb14a1a9d620e8ee6182a18499ea6297b82f981bca7b
8cbdf7bba9480e0c1df0dcc7d17d107e87b5d633b6ab189781169d7f868cf9c6,-1,1,1,133.88084223,1577520184,Vote,9307e0703315560f3cc58834f0f779a3b21d3195882088e97a514cf339961e8a
46df58674a1c5e5b12f68881588bf9d890df55d0d0d4f01ef73f228048aeafb8,-1,1,1,138.7815247,1577518559,Vote,7c34ff6d164fc005e5a85ca1c182e0e6e6eec5e817944e5b193cff29fcd3f09f
ccfbb8e59147e8db503a49c293d96b0a87790a6c7734911ebfe7ff6f5d9aa075,-1,1,1,135.83486699,1577515432,Vote,0dd487c4c362d7605a9915108d07aaa5614d13269f581748deb3242da81988f0
3fafd6060c878dfcfa98f335d0d189111047eca738987f18a69a5603c2ee2443,1,0,1,134.01191215,1577500507,Ticket,25251eebf090b9f4f45b3fee78a2c1cabeddc18f5f757af18faef84ada348092
2ca5648d03a71cd9a954e1d5e573394a6256c48395ca19993329287e374334fb,1,0,1,134.01191215,1577497656,Ticket,c6b027af868a20dac70ab6806e54c1910ec5cd488bd6703e3266a0df4bc8bd6e
61e606addb2a9e716714f68f9f9c18e640c846365b41b6827d296b29460bb1a1,1,0,1,134.01191215,1577484602,Ticket,4779d50ec6e2801dbc9601088a62d02c34f1a69705c660530cfa1b43b4ee9f5e
a56bbf46cdc675e193df26ef6aef60ee4f65e46b8da24f4293aeb38ce39e16d4,-1,1,1,135.37480957,1577475393,Vote,801b25a32ed5228b82a12c621d6c7eedb52be76567dafea7c852b5b9264568ff
b82ed1c8fe0ee40e75baf6f929c4545ad7f15e4890b8e7b2468f551128483ee1,-1,1,1,140.20478871,1577455092,Vote,13020cfcea0dbc3ed867ae27de6ecd52c50759cbf9b456cc4760711789206520
8d19e15cef7247d564c86aaa72ccb5e948234981ea2b3639b044e3b24879d724,1,0,1,134.03063219,1577448928,Ticket,71726da20a8e69227d99a1a2f07e0113c10e499d79f844c595c07382b6907186
5ce95ac4d34afc3166f401e72b27d31ed56e360f86742ef6c11145ebf3bcbd6a,1,0,1,134.03063219,1577430215,Ticket,9043aecfca80d15d62460484d31ed2359401627fe661ffc58aeab72610ee5dff
6bfe0f1c961635f76d062c9bbaa52079dd6c8a40cf6e3a0f9aec1d8d64148597,-1,1,1,125.67334295,1577421925,Vote,5718d449e3783aa2ebda0ba32d7b87ef85a189968cdacf80c889d7f45db12200
4a2e35a9a556ac4f6a64d95204d51eca31c7921e9b4bc7962a89e1aa8c39c263,-1,1,1,135.38811679,1577417747,Vote,cb0f918b42d59e3778261e30475a80a9569c065681d5ab5519a097597529712c
b76deadd7eea195be9874ba699d6ebff1fc95cad87f9ea2fa7c6c235adbcc035,1,0,1,134.5657595,1577407540,Ticket,f2727582c86bd80f4a3ae56f1aa5a6393548e62471fe692c124f2a3f50f25031
c0ebe7bf562da851ee5036fe39c34f4308392bfe594decdaceb4112706a7c5bd,-1,1,1,137.93018515,1577403281,Vote,5f406acd49faa0e2b1e114d25d4b0af9271807aa5a97bfad7cefa7cb81dcaa1a
