tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,374,1,0.22714306,1544586056,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,136,1,0.20113459,1544499122,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,296,1,0.14136583,1544412686,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,186,1,0.15206213,1544326204,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,169,1,0.14656588,1544240067,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,202,1,0.10964107,1544153536,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,350,1,0.16894169,1544067026,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,362,1,0.15921955,1543980832,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,472,1,0.15587587,1543894778,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,520,1,0.1618315,1543808025,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,59,1,0.19150854,1543721367,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,90,1,0.23279419,1543635601,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,408,1,0.28165148,1543549325,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,266,1,0.26125799,1543462395,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,89,1,0.2002007,1543375858,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,119,1,0.17870502,1543289825,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,568,1,0.19644677,1543203651,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,288,1,0.20946294,1543116618,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,489,1,0.23053474,1543030618,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,306,1,0.2197902,1542943752,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,399,1,0.20570396,1542857348,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,581,1,0.21758221,1542770949,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,628,1,0.19712671,1542684783,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,638,1,0.21542934,1542598588,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,757,1,0.19237996,1542511750,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,539,1,0.20468893,1542439325,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,852,1,0.23197471,1542339042,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,72,1,0.22550194,1542252617,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,664,1,0.23462161,1542166199,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,676,1,0.22907359,1542080450,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,7,1,0.28827475,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,35,1,0.29152116,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,34,1,0.28331387,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,33,1,0.35664897,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,32,1,0.20116531,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,31,1,0.3498802,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,30,1,0.30181901,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,29,1,0.32316528,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,28,1,0.26901942,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,27,1,0.2412264,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,26,1,0.24058868,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,25,1,0.22499399,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,24,1,0.28111124,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,23,1,0.32261655,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,22,1,0.2562837,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,21,1,0.31049258,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,20,1,0.19257058,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,19,1,0.2444431,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,18,1,0.28211284,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,17,1,0.25162208,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,16,1,0.27180854,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,15,1,0.22714691,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,14,1,0.50750268,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,13,1,0.27508399,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,12,1,0.38556754,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,11,1,0.31165138,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,10,1,0.28046006,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,9,1,0.20759613,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,8,1,0.27657995,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,6,1,0.23627789,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,5,1,0.23911567,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,4,1,0.24125204,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,3,1,0.27937643,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,2,1,0.2776241,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,1,1,0.2456934,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378,-1,0,1,0.26098635,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,320,1,0.26901942,1541993377,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,188,1,0.2412264,1541907069,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,604,1,0.20116531,1541820564,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,417,1,0.20759613,1541734430,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,654,1,0.2562837,1541648248,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,297,1,0.23911567,1541561615,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,800,1,0.22499399,1541475419,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,169,1,0.22714691,1541388759,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,755,1,0.2444431,1541302637,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,40,1,0.24125204,1541215826,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,421,1,0.19257058,1541129350,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,591,1,0.23627789,1541043288,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,230,1,0.2456934,1540870043,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,74,1,0.50750268,1540781647,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,780,1,0.24058868,1540616283,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,675,1,0.26098635,1540522274,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,493,1,0.27180854,1540436047,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,170,1,0.28331387,1540349508,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,221,1,0.27508399,1540263077,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,265,1,0.27657995,1540177761,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,681,1,0.28111124,1540090297,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,359,1,0.25162208,1540003853,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,921,1,0.2776241,1539918582,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,727,1,0.30181901,1539831015,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,529,1,0.29152116,1539745078,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,330,1,0.28827475,1539658816,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,542,1,0.31049258,1539571996,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,148,1,0.32261655,1539485412,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,276,1,0.28046006,1539399342,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,897,1,0.28211284,1539313079,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,305,1,0.31165138,1539226874,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,405,1,0.27937643,1539140185,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,380,1,0.35664897,1539053462,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,87,1,0.32316528,1538967311,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,602,1,0.3498802,1538881217,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,649,1,0.38556754,1538816973,Regular,2f1eb965b7213c5ab6f2a255720a823887560a605d56ec45ecd4f038b8a6e378
