tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a26b0eb2d9229b1a44446e7e6feae47d14f1bc2d958e68bac501c84309b5a6e,-1,1,1,28.71596753,1544263112,Regular,3037e7e5e0f3f6b127ac35a0c6d1c8837028d14670d3cf196d3546d07a045119
0a26b0eb2d9229b1a44446e7e6feae47d14f1bc2d958e68bac501c84309b5a6e,-1,0,1,3.49793077,1544263112,Regular,5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b
f395c4b735bc6d8418da17575920135f10aa2656c937d9f9bb9fb89eaaa443f8,-1,1,1,5.50111697,1544261213,Regular,b5bc61837b834b96092481da4d6e56c06d254665f090ea1de412d5045acf5b35
4292a6a718151c9800bfd8b0c7a86a03c7b2990f39bf0e234e3ce8b1c9596c53,-1,0,1,6.85393048,1544254768,Regular,f8c47aab06b263aacb85af317d863d620d02e658399440766c057f951a00c8ae
e74c49f61a416e44b31c45ef0201d8ef9285f404c6105074aa1f293e07eb50f4,1,0,1,1.57369184,1544226193,Regular,7c6857ba05823db44a01ed6dd58e18f28043d600ed5eb4ecf22391ad1970997f
b17eff4187ab2dd3674b91687833654b03a50dc8e6e0d67adab32b7881b38de0,-1,1,1,0.44997797,1544214574,Regular,58836fabd074b96549315be00d78b12a62d6dce38dfd95086d08b2515861322b
2282cc4144907ff7b28de4f9eba579e588863bbf736301e0714d3db99927c01e,-1,1,1,1.4301401,1544213539,Regular,d1675fa735d742102332e457c1b3fae8fad8e8bbf269ea0fc941319d38f336bd
5d3be4f5fe554357fb8b9beaecc40451e2eb15fe6ae2f1fd18b36cbb763334c1,1,0,1,1.61749312,1544213539,Regular,df47622172e9a00c9a1a419d4002402f3796f20e454fecc2886d0859c2442dfd
caaeba15b24d2e72e77911ab24d4e3f17bf080a6318c849b0b318ad77e405363,-1,0,1,1.10871824,1544213539,Regular,80abe4e697d2ee2f263e1c384cb388ff4bf3809265c2424f435f7cf679f71262
88995c732b9c88d7b68f4f216d0e851b5c17731abaf18460e6f6f936d421bd2e,1,0,1,0.95152153,1544210017,Regular,0ceae915d676fde5fad6ff8ea4581cfc54404c0ebe0cb2bebf5b54a38f50343b
3037e7e5e0f3f6b127ac35a0c6d1c8837028d14670d3cf196d3546d07a045119,1,0,1,28.71596753,1544198584,Regular,0a26b0eb2d9229b1a44446e7e6feae47d14f1bc2d958e68bac501c84309b5a6e
5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b,1,0,1,3.49793077,1544198584,Regular,0a26b0eb2d9229b1a44446e7e6feae47d14f1bc2d958e68bac501c84309b5a6e
b5bc61837b834b96092481da4d6e56c06d254665f090ea1de412d5045acf5b35,1,0,1,5.50111697,1544197498,Regular,f395c4b735bc6d8418da17575920135f10aa2656c937d9f9bb9fb89eaaa443f8
f8c47aab06b263aacb85af317d863d620d02e658399440766c057f951a00c8ae,1,0,1,6.85393048,1544189513,Regular,4292a6a718151c9800bfd8b0c7a86a03c7b2990f39bf0e234e3ce8b1c9596c53
58836fabd074b96549315be00d78b12a62d6dce38dfd95086d08b2515861322b,1,0,1,0.44997797,1544139631,Regular,b17eff4187ab2dd3674b91687833654b03a50dc8e6e0d67adab32b7881b38de0
80abe4e697d2ee2f263e1c384cb388ff4bf3809265c2424f435f7cf679f71262,1,0,1,1.10871824,1544137139,Regular,caaeba15b24d2e72e77911ab24d4e3f17bf080a6318c849b0b318ad77e405363
d1675fa735d742102332e457c1b3fae8fad8e8bbf269ea0fc941319d38f336bd,1,0,1,1.4301401,1544137139,Regular,2282cc4144907ff7b28de4f9eba579e588863bbf736301e0714d3db99927c01e
1e61c7a180dce3c0e11cab579d595f9cc2eef09114b0a52553e59f02f1bcdf36,-1,0,1,0.78991757,1544121473,Regular,6ecadcf3885b5df00201a211b17cee3d02adb9a857cf64d319f9cd7ab092fa99
91bc3687b15e521f23ea3668a82a9adcb01166392de8dce1b3a0900dfee3ec4a,1,0,1,50.33096146,1544120799,Regular,813fd54888663c653d54ba82918d0aa8e9f859bdb3d86b561e7aee7bc0ce5221
a557457e4bf4777b6c5c726ffba7b0376050993780e59e1d7848605d64b3d199,1,1,1,51.15807185,1544100241,Regular,813fd54888663c653d54ba82918d0aa8e9f859bdb3d86b561e7aee7bc0ce5221
6ecadcf3885b5df00201a211b17cee3d02adb9a857cf64d319f9cd7ab092fa99,1,0,1,0.78991757,1544052431,Regular,1e61c7a180dce3c0e11cab579d595f9cc2eef09114b0a52553e59f02f1bcdf36
026b74804a6be4de6d86258029bb3b84fd52773d3a851c4cb86136cc8db99718,-1,1,1,1.13957551,1544041899,Regular,468e3fa1e4288ead69157fa3d83246244312258ee228c60dea1949ade8674e33
b2a6631239cea01aafcf5acd3f5ffa717b97decbafa066cdd34bc41061a47d04,-1,1,1,4.07677698,1544032811,Regular,48fd7ab48e22dfb3fe6cd900eee92604d3971d630ffc54661105a66351dd30a8
41dfec71d95cb8806ecac8e19451a3a32c73dcdc06a028c0be512dd22885e04b,-1,0,1,4.41205122,1544028002,Regular,5d16c082905169911c610f443edeeabbad24055d58814d2afa067fe5ae1f51df
2164f5d3b0e439e97d3eb3d3a2d82e6b0f222b8ba3a66881a5929d744a9fdfe8,-1,1,1,6.95721569,1544012593,Regular,7490e85165e64fc5e12ceefc1545cfeb1165d356c3820ccaaffd093c0b6428be
56a63ed6837dc86165e23d767210560c091ead6d9e7d184ea79cb6896c22939f,-1,1,1,8.67357149,1544010323,Regular,f5ec1e10eac7885383769b8ace543dd774a91e6f29facf068b23f4c411b12531
468e3fa1e4288ead69157fa3d83246244312258ee228c60dea1949ade8674e33,1,0,1,1.13957551,1543972642,Regular,026b74804a6be4de6d86258029bb3b84fd52773d3a851c4cb86136cc8db99718
48fd7ab48e22dfb3fe6cd900eee92604d3971d630ffc54661105a66351dd30a8,1,0,1,4.07677698,1543961592,Regular,b2a6631239cea01aafcf5acd3f5ffa717b97decbafa066cdd34bc41061a47d04
227f1f038ad9c32e73d1d194298453d8aed16155e25f3eafc527deca55ff65b1,-1,0,1,1.49786173,1543960958,Regular,715a747a1ad8ca48347d5497f413aaf372789daac703eaef1b6a1a18bdc5ab9b
90bab2c5f9906c06b3f4c0784509a7f354f9356fa2db58fddcc5c7aeddc07130,-1,1,1,0.92213944,1543960813,Regular,9d3ef9be7f3f7325b34f91a0e121ed78f7f73dd5a380cb3ee90e6e18fad70582
8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4,-1,0,1,1.4599,1543957704,Regular,029950123c263b901fc94f398763388fc49e1bc26e8ea9daed475074d18974bc
5d16c082905169911c610f443edeeabbad24055d58814d2afa067fe5ae1f51df,1,0,1,4.41205122,1543954439,Regular,41dfec71d95cb8806ecac8e19451a3a32c73dcdc06a028c0be512dd22885e04b
37a3d521567b56dd07f51d0a84bce4f4670e1da924690202623bfc3b70410554,-1,1,1,3.64335554,1543944242,Regular,687e16c4d1ccf6103be77cafde6fe3be79c6f4b502c1a3477c7d837a5540a0a4
7490e85165e64fc5e12ceefc1545cfeb1165d356c3820ccaaffd093c0b6428be,1,0,1,6.95721569,1543936860,Regular,2164f5d3b0e439e97d3eb3d3a2d82e6b0f222b8ba3a66881a5929d744a9fdfe8
27e1bd2be0222d9b144dda8ce7c2b220c62989a51acf65c31b398468ff7dbc2f,-1,0,1,0.63149303,1543936135,Regular,ff9c6b0f1cd66511a1a6b2a15745a8ab602a1d137d159345969671530a2d56ca
f5ec1e10eac7885383769b8ace543dd774a91e6f29facf068b23f4c411b12531,1,0,1,8.67357149,1543933938,Regular,56a63ed6837dc86165e23d767210560c091ead6d9e7d184ea79cb6896c22939f
715a747a1ad8ca48347d5497f413aaf372789daac703eaef1b6a1a18bdc5ab9b,1,0,1,1.49786173,1543884801,Regular,227f1f038ad9c32e73d1d194298453d8aed16155e25f3eafc527deca55ff65b1
9d3ef9be7f3f7325b34f91a0e121ed78f7f73dd5a380cb3ee90e6e18fad70582,1,0,1,0.92213944,1543884585,Regular,90bab2c5f9906c06b3f4c0784509a7f354f9356fa2db58fddcc5c7aeddc07130
029950123c263b901fc94f398763388fc49e1bc26e8ea9daed475074d18974bc,1,0,1,1.4599,1543882621,Regular,8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4
687e16c4d1ccf6103be77cafde6fe3be79c6f4b502c1a3477c7d837a5540a0a4,1,0,1,3.64335554,1543871795,Regular,37a3d521567b56dd07f51d0a84bce4f4670e1da924690202623bfc3b70410554
ff9c6b0f1cd66511a1a6b2a15745a8ab602a1d137d159345969671530a2d56ca,1,0,1,0.63149303,1543865326,Regular,27e1bd2be0222d9b144dda8ce7c2b220c62989a51acf65c31b398468ff7dbc2f
ca1379e85e90579db5a288ce30eae13dfd88fe5a2617e6831c6299b42b45b906,-1,1,1,3.79830754,1543851376,Regular,f415deada7bed3f08f9cfc647ac84338b1b4aa62d0a38b58a3a7237830d63bba
92567ebe6025c61d74a2103bee7cdadc8fbb1269751efe5ad3e5cec525a53789,-1,1,1,1.16268801,1543788952,Regular,d6b80ee312659e8517dca82f834e83c33e45d21c23c31cd2760bd3b2e076b09f
1c252aa2afa73fa8712b6297e4a31afaf1a3c07178cea7766886e61c201fdc08,-1,0,1,0.66548367,1543786635,Regular,db71df9a0eaf1ed702680288d48483ea04c8fb799a220a81da072705a6441295
f415deada7bed3f08f9cfc647ac84338b1b4aa62d0a38b58a3a7237830d63bba,1,0,1,3.79830754,1543778299,Regular,ca1379e85e90579db5a288ce30eae13dfd88fe5a2617e6831c6299b42b45b906
d6b80ee312659e8517dca82f834e83c33e45d21c23c31cd2760bd3b2e076b09f,1,0,1,1.16268801,1543715921,Regular,92567ebe6025c61d74a2103bee7cdadc8fbb1269751efe5ad3e5cec525a53789
db71df9a0eaf1ed702680288d48483ea04c8fb799a220a81da072705a6441295,1,0,1,0.66548367,1543713719,Regular,1c252aa2afa73fa8712b6297e4a31afaf1a3c07178cea7766886e61c201fdc08
10b45d87570d5ecbc5c28fc035cdb66f18065e2271b95f06d60574965b7ff84b,-1,1,1,4.24623583,1543695728,Regular,8523e7394028a6ad11c0914aec4286f07fdf0def3d36a8748b2c05acb3eaf7a9
d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24,-1,1,1,1.58390983,1543695728,Regular,2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781
84fa19e1ecd7f10657f4b9e12f7e67e4aa43f4de78e0466bca9e38627bed9589,-1,0,1,0.94106627,1543663411,Regular,0ef1793c13785c32ea6971cd955005f217a22ebe8b299d8f61d2cf63dd4d9e23
c283e37808de904b1380bb872f99de70135782180fe7ee9f11135ffe3b6ce369,-1,1,1,3.9670467,1543663149,Regular,bdff9c320b74b9a1ac75c5d817cc011f1667a0ad1f3239e082ed990f4cb66552
6b478681a9dd2859ee81ac7b560f2316cec6aece7300da606de19738f0235e48,-1,0,1,7.95549164,1543646868,Regular,edd844b41386286a53a09397ac4910401e0271acab17a07e0a2d598f9fb3fd1a
c0d97afe91ad7c7d62287781152e7855b9890e98368376fa7300d3e625e02547,-1,0,1,20.92789962,1543633539,Regular,6c6ca422b972921bebd54f9cf1f6150b3fa588cdf70514a1a48bc26c797a1c6f
8523e7394028a6ad11c0914aec4286f07fdf0def3d36a8748b2c05acb3eaf7a9,1,0,1,4.24623583,1543616660,Regular,10b45d87570d5ecbc5c28fc035cdb66f18065e2271b95f06d60574965b7ff84b
2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781,1,0,1,1.58390983,1543616113,Regular,d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24
f80c72745f6d5749e3282025e867b41f761f32cbd65b1db8f4bea61c0d4faca7,1,0,1,67.52827554,1543603961,Regular,2c3849b6a838ccd269498ecc13f048f73385dd9ec4cb60de49a32dd865e6327a
be1c6c89bb7009e2454986e4686e6f29627ca45ab175189f6b015e7ced8606c0,-1,1,1,6.05728335,1543588354,Regular,580da59b33ebfc7345fa358ebbe2f2461cb3e444dce587dea9d9a080d25411cd
0ef1793c13785c32ea6971cd955005f217a22ebe8b299d8f61d2cf63dd4d9e23,1,0,1,0.94106627,1543587601,Regular,84fa19e1ecd7f10657f4b9e12f7e67e4aa43f4de78e0466bca9e38627bed9589
bdff9c320b74b9a1ac75c5d817cc011f1667a0ad1f3239e082ed990f4cb66552,1,0,1,3.9670467,1543587387,Regular,c283e37808de904b1380bb872f99de70135782180fe7ee9f11135ffe3b6ce369
81b534463112b795454f4f6f435b04ab2e65f30c8b9777f670cd70955082984d,-1,1,1,0.28925108,1543583725,Regular,f97d89d912360adc8b4488d00b50d3a17030c8806fa395aee37ce802c5f4d6af
edd844b41386286a53a09397ac4910401e0271acab17a07e0a2d598f9fb3fd1a,1,0,1,7.95549164,1543576402,Regular,6b478681a9dd2859ee81ac7b560f2316cec6aece7300da606de19738f0235e48
00a60b7af59b260f06ac6c58e635d0d667a92c5eb783403d673d3f6f5328cb62,-1,1,1,4.26678998,1543575071,Regular,b515c7c3252683e21966934fb692fc498d29a880c8b0a5a3d837e3271329feea
49723db408cb8f538a4fda0a5e7c3a1c9e35f0eee00a8dd2e356f8cfb339a897,-1,0,1,5.27919657,1543568329,Regular,866e038afb3ca0056b9a684e86d058e4f0c1e0adb8cf2474517a7c22fd44091b
6c6ca422b972921bebd54f9cf1f6150b3fa588cdf70514a1a48bc26c797a1c6f,1,0,1,20.92789962,1543568256,Regular,c0d97afe91ad7c7d62287781152e7855b9890e98368376fa7300d3e625e02547
580da59b33ebfc7345fa358ebbe2f2461cb3e444dce587dea9d9a080d25411cd,1,0,1,6.05728335,1543523368,Regular,be1c6c89bb7009e2454986e4686e6f29627ca45ab175189f6b015e7ced8606c0
f97d89d912360adc8b4488d00b50d3a17030c8806fa395aee37ce802c5f4d6af,1,0,1,0.28925108,1543519282,Regular,81b534463112b795454f4f6f435b04ab2e65f30c8b9777f670cd70955082984d
3ad8470f709808335c996bf7d2d5184b898e3796cd0fe3baf0c73b788ee167c7,-1,1,1,0.25853885,1543512819,Regular,a1cd2bc37b983cb1a27c682b7ada740abac165c00494db2bde68fb4e9f7b4b62
b515c7c3252683e21966934fb692fc498d29a880c8b0a5a3d837e3271329feea,1,0,1,4.26678998,1543512184,Regular,00a60b7af59b260f06ac6c58e635d0d667a92c5eb783403d673d3f6f5328cb62
1613e07b5a6ea7633c29a998831d3c39d8fa1dc08bb576860c62a365dab251d5,-1,1,1,0.46908525,1543508846,Regular,ceab0baa87b22f816003ee3fb2ebda3c76e7fce5be59e5e9528f21fd11618481
866e038afb3ca0056b9a684e86d058e4f0c1e0adb8cf2474517a7c22fd44091b,1,0,1,5.27919657,1543505057,Regular,49723db408cb8f538a4fda0a5e7c3a1c9e35f0eee00a8dd2e356f8cfb339a897
5a8352b972dfc126bf6f74cc004a8d2881f7744456495b23812945c9f215e38a,-1,1,1,6.97797348,1543500676,Regular,ff6315ab7da15f8c47611168fb18ccfd5c9ac6116c3aeed84221aa763f54f2f3
70197916d2f1128d5789414b87a0a25c00f37d692826e64dd6e83b74a1abb856,-1,1,1,4.66318968,1543500676,Regular,083678bcdd453c76f11fead375e8ba2393679803c36debdb8ae730a8049d1416
a1cd2bc37b983cb1a27c682b7ada740abac165c00494db2bde68fb4e9f7b4b62,1,0,1,0.25853885,1543448612,Regular,3ad8470f709808335c996bf7d2d5184b898e3796cd0fe3baf0c73b788ee167c7
b8f7f9a3ce48745598747c568668e7d0f10833578b64b34aa0336d6cbcf54ce0,-1,1,1,17.76852692,1543446407,Regular,ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3
c6708ca9a54635cafaaae208cdbbe08d2011de909e2f9e5de06483098f588014,-1,1,1,6.5005,1543442476,Regular,ced946cf0cf971827095acdf2ffe23958ecd6409f86c99967cf50881052f9844
ceab0baa87b22f816003ee3fb2ebda3c76e7fce5be59e5e9528f21fd11618481,1,0,1,0.46908525,1543441673,Regular,1613e07b5a6ea7633c29a998831d3c39d8fa1dc08bb576860c62a365dab251d5
a9796400871c8358846c10f23561e4ca93c5713d8562c4b366220a6bd52b1373,-1,0,1,27.33236758,1543434184,Regular,5bbdc41a42571ed8f172c507ef2e32827821056de80fb7d2d8bbccc423860979
083678bcdd453c76f11fead375e8ba2393679803c36debdb8ae730a8049d1416,1,0,1,4.66318968,1543433552,Regular,70197916d2f1128d5789414b87a0a25c00f37d692826e64dd6e83b74a1abb856
ff6315ab7da15f8c47611168fb18ccfd5c9ac6116c3aeed84221aa763f54f2f3,1,0,1,6.97797348,1543433552,Regular,5a8352b972dfc126bf6f74cc004a8d2881f7744456495b23812945c9f215e38a
8d5c0ffdd2e8ac4da6a971b8e495c7ba7c73ab342188bdbd925feaaa7afa5054,-1,1,1,23.6597005,1543422658,Regular,99e84ddc319c36b59078c46852ca7363a7b7737e6b52265b55a1b33bf3873dd0
ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3,1,0,1,17.76852692,1543375470,Regular,b8f7f9a3ce48745598747c568668e7d0f10833578b64b34aa0336d6cbcf54ce0
ced946cf0cf971827095acdf2ffe23958ecd6409f86c99967cf50881052f9844,1,0,1,6.5005,1543373331,Regular,c6708ca9a54635cafaaae208cdbbe08d2011de909e2f9e5de06483098f588014
5bbdc41a42571ed8f172c507ef2e32827821056de80fb7d2d8bbccc423860979,1,0,1,27.33236758,1543361458,Regular,a9796400871c8358846c10f23561e4ca93c5713d8562c4b366220a6bd52b1373
bbfeb718b665445ecab060415818af18a4873779c89ecf99ce0a722c426bcd4f,-1,0,1,0.79010566,1543361087,Regular,7a44b1dd1e3cbdcaf828f4a76354317d8697c6b6c3007ce08f3a41425232eb64
39731151473bb5b5f556814d5f13a20a7cd5b72cf0b236aa88023b876b42b6f5,-1,0,1,23.4518608,1543360849,Regular,dd7dcba71546ec7de79bc4e48fd4e1a6428ede133516312f43bcbbdd872ac773
5545da3faf942d48088dfd662b42d90b987d9238674faed7d4132140e1ce4102,-1,0,1,6.73940232,1543360849,Regular,70427909fc380f9d470612bb8abbaa980411f9ecc9ebeb1e6dfd3a8fc677919f
99e84ddc319c36b59078c46852ca7363a7b7737e6b52265b55a1b33bf3873dd0,1,0,1,23.6597005,1543347229,Regular,8d5c0ffdd2e8ac4da6a971b8e495c7ba7c73ab342188bdbd925feaaa7afa5054
90e4bec49fb5b149e83e665857711606c6a3b2889529cfef17335fb1bc037fd5,-1,1,1,2.49571087,1543346896,Regular,2d5a4e511edb983ba94970e21198b0f1696a63716c2fa3e16afd3792fbffacbb
d6652e4a67ec5ac996e5579ec5ab13950e353da5d19b64232bce0ff683022974,-1,0,1,5.19314868,1543323291,Regular,5317b17bc2ab640e3c4453952e19c269afea0dd00305deaf2c47e7bd26fdb33f
7a44b1dd1e3cbdcaf828f4a76354317d8697c6b6c3007ce08f3a41425232eb64,1,0,1,0.79010566,1543275213,Regular,bbfeb718b665445ecab060415818af18a4873779c89ecf99ce0a722c426bcd4f
70427909fc380f9d470612bb8abbaa980411f9ecc9ebeb1e6dfd3a8fc677919f,1,0,1,6.73940232,1543274943,Regular,5545da3faf942d48088dfd662b42d90b987d9238674faed7d4132140e1ce4102
dd7dcba71546ec7de79bc4e48fd4e1a6428ede133516312f43bcbbdd872ac773,1,0,1,23.4518608,1543274943,Regular,39731151473bb5b5f556814d5f13a20a7cd5b72cf0b236aa88023b876b42b6f5
2d5a4e511edb983ba94970e21198b0f1696a63716c2fa3e16afd3792fbffacbb,1,0,1,2.49571087,1543261941,Regular,90e4bec49fb5b149e83e665857711606c6a3b2889529cfef17335fb1bc037fd5
1da42e9299fc0d3f711cc05d61acd293d13dc3c3192462bf647d4fe30d35408c,-1,0,1,0.87015343,1543259358,Regular,aa026da4246a010868c50a28e4d6d730769c659df6219b184bd7aa277d3c2e54
7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a,-1,1,1,0.44078197,1543253213,Regular,89ba7120049ddf62aacac749df7566271954cf4def3278bfa89fb86091b98be0
af7b5e76b4f7200cdc556e1abd26fa7e3f73883246b541cf21f855679a7c70e6,-1,0,1,14.52697652,1543251234,Regular,b957070f682d6f6e0bc6c56c11277aa4091da284fe65d031b0e692709ceec44c
5317b17bc2ab640e3c4453952e19c269afea0dd00305deaf2c47e7bd26fdb33f,1,0,1,5.19314868,1543242579,Regular,d6652e4a67ec5ac996e5579ec5ab13950e353da5d19b64232bce0ff683022974
0e6dc894aed7450b27f3f934a51569b0f0c6ff070612fc5a7972115fbddc63ff,-1,0,1,3.95090517,1543224072,Regular,ebecf4ceacf27725bc2b9118b534478f181234ce10033f36fa203d0ae6ec493a
aa026da4246a010868c50a28e4d6d730769c659df6219b184bd7aa277d3c2e54,1,0,1,0.87015343,1543186643,Regular,1da42e9299fc0d3f711cc05d61acd293d13dc3c3192462bf647d4fe30d35408c
89ba7120049ddf62aacac749df7566271954cf4def3278bfa89fb86091b98be0,1,0,1,0.44078197,1543176444,Regular,7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a
b957070f682d6f6e0bc6c56c11277aa4091da284fe65d031b0e692709ceec44c,1,0,1,14.52697652,1543175367,Regular,af7b5e76b4f7200cdc556e1abd26fa7e3f73883246b541cf21f855679a7c70e6
a9cbee7828ee7d22902daeaf86770cdf946c35adb8d171113cbce8f9bb08b03a,-1,1,1,0.27792786,1543173056,Regular,86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff
9c73def0b025db52115a99856a2f0e5cd46b0e7808515d9a227fa11adf0d8bad,-1,1,1,2.8635971,1543163648,Regular,1c8d3b043ee002111effb0e1bb619428303a21c0f61eca9cc5eb6cda313586e3
9df6a1e32378a634acb5b5d990d50b4e3533840c4c79628033f6410d4320f585,-1,1,1,0.98390889,1543156176,Regular,71acb77225c67b4f2b8012554964a2b9c8e4abf1818a93378ce66d9773f1d8b9
85c4a1afc33c2f6c59a15a4ff4b35b5faf280d3f38e35fc12ec0495f72952a46,-1,0,1,1.91171232,1543155231,Regular,2c4b333ae7962ccd469a51290853eb29996f2efdc46ac93397c4bc2f1fb5adbc
ebecf4ceacf27725bc2b9118b534478f181234ce10033f36fa203d0ae6ec493a,1,0,1,3.95090517,1543151214,Regular,0e6dc894aed7450b27f3f934a51569b0f0c6ff070612fc5a7972115fbddc63ff
74d9fab2ce1f0201f8039514024a57c9983c9a303f7551cb07d1a80940f8318f,-1,1,1,18.37959649,1543135824,Regular,3062becaa30236426b073780f49e740ba9ff251a394f105d0b3ad8cdeb2fddd4
86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff,1,0,1,0.27792786,1543107773,Regular,a9cbee7828ee7d22902daeaf86770cdf946c35adb8d171113cbce8f9bb08b03a
1c8d3b043ee002111effb0e1bb619428303a21c0f61eca9cc5eb6cda313586e3,1,0,1,2.8635971,1543098023,Regular,9c73def0b025db52115a99856a2f0e5cd46b0e7808515d9a227fa11adf0d8bad
71acb77225c67b4f2b8012554964a2b9c8e4abf1818a93378ce66d9773f1d8b9,1,0,1,0.98390889,1543087905,Regular,9df6a1e32378a634acb5b5d990d50b4e3533840c4c79628033f6410d4320f585
2c4b333ae7962ccd469a51290853eb29996f2efdc46ac93397c4bc2f1fb5adbc,1,0,1,1.91171232,1543087470,Regular,85c4a1afc33c2f6c59a15a4ff4b35b5faf280d3f38e35fc12ec0495f72952a46
2f7505334814081779a1130c5c1f062bcb1530ab7453a9b129c13ca078b39b8b,-1,0,1,1.42197566,1543068439,Regular,4b1abb89ad2deb7bb985dd3d58bac6385dbd06b644c31a60e2fb32e7daf3d601
3062becaa30236426b073780f49e740ba9ff251a394f105d0b3ad8cdeb2fddd4,1,0,1,18.37959649,1543068439,Regular,74d9fab2ce1f0201f8039514024a57c9983c9a303f7551cb07d1a80940f8318f
8918a625f2caa18d66b9231e7bdb170b2bb1f9a9327302b57906cec8b712a5fa,-1,1,1,10.95527834,1543067223,Regular,0f3e6e0f5f9ce01bf12bf6a6ffb3703f8a22631af8565c928e53ff6b9bc5c259
d08771456f71e37ed0511110de1f92a8d7ad51139f1e8175547cd3c95cfdc932,-1,0,1,7.77748196,1543064410,Regular,b61534f9bcdfd2b4cc54cc17982ffe04cf341308062077dad365661dd31419fc
cabcd0bf3054ecc61025e99849582b08c1c538907e21b386769640e443710add,-1,0,1,1.66025198,1542994990,Regular,64c866ad9b8aa8e6b1d373604353c011b77d64414ec77bae539f85a4cc0f8e7e
4b1abb89ad2deb7bb985dd3d58bac6385dbd06b644c31a60e2fb32e7daf3d601,1,0,1,1.42197566,1542991701,Regular,2f7505334814081779a1130c5c1f062bcb1530ab7453a9b129c13ca078b39b8b
2d53ea5dc7be8178a447989658d4b9b315f598bb9d028836a3aadeb21e829e76,-1,1,1,0.56905738,1542991440,Regular,0094bdeff2cf0f9e009134a9437be2d3e952269e1d87f96ee1f51c5af47fbd2b
0f3e6e0f5f9ce01bf12bf6a6ffb3703f8a22631af8565c928e53ff6b9bc5c259,1,0,1,10.95527834,1542991247,Regular,8918a625f2caa18d66b9231e7bdb170b2bb1f9a9327302b57906cec8b712a5fa
10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631,-1,0,1,6.7418,1542986893,Regular,dce57748c2d3b9591dc1a5c2889395e8aca1a80dc9c7333cf9b29ba29f3290be
b61534f9bcdfd2b4cc54cc17982ffe04cf341308062077dad365661dd31419fc,1,0,1,7.77748196,1542986079,Regular,d08771456f71e37ed0511110de1f92a8d7ad51139f1e8175547cd3c95cfdc932
e6cf318e3e334cb0bc339cfff3ebc4775ba80c7da1b0c20d0e58b384c8c6fb33,-1,0,1,36.61895996,1542975527,Regular,0356c5eaa9ce8e974ec2284968a0ba7e5a63b683c7f1a1cbc4f84b29ca33aede
a05ac3d9a72a719882176b3be2481f05126dc103580b099246b6fa1fcda15d4f,-1,1,1,3.69874824,1542971399,Regular,21df782a69f239af53b51a3e50a82776f40b16f639e5313fce4b08e074164cf6
64c866ad9b8aa8e6b1d373604353c011b77d64414ec77bae539f85a4cc0f8e7e,1,0,1,1.66025198,1542924663,Regular,cabcd0bf3054ecc61025e99849582b08c1c538907e21b386769640e443710add
0094bdeff2cf0f9e009134a9437be2d3e952269e1d87f96ee1f51c5af47fbd2b,1,0,1,0.56905738,1542921632,Regular,2d53ea5dc7be8178a447989658d4b9b315f598bb9d028836a3aadeb21e829e76
dce57748c2d3b9591dc1a5c2889395e8aca1a80dc9c7333cf9b29ba29f3290be,1,0,1,6.7418,1542917454,Regular,10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631
0356c5eaa9ce8e974ec2284968a0ba7e5a63b683c7f1a1cbc4f84b29ca33aede,1,0,1,36.61895996,1542908443,Regular,e6cf318e3e334cb0bc339cfff3ebc4775ba80c7da1b0c20d0e58b384c8c6fb33
f3f71ae5fe60448922e55acede0a16c2f2818b162c945d12fbe2d029d7fa6403,-1,0,1,0.43232693,1542905566,Regular,ef9f3426f6ca610e4d4900d657eb496b04d525401014762a2431175be321f056
21df782a69f239af53b51a3e50a82776f40b16f639e5313fce4b08e074164cf6,1,0,1,3.69874824,1542905157,Regular,a05ac3d9a72a719882176b3be2481f05126dc103580b099246b6fa1fcda15d4f
6fbc0939aaa19cf994fa46aa1ce240e285bbfe92eee4f79a17889630d118b9a8,-1,0,1,2.62640362,1542826797,Regular,735d0b457701637a725e84de779e552ff573cb12d95ac9d3080c1d34a4e5977e
