tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da72c6ab21db236e32daf63aea0a4d7f477e0d75c442ff49cc9904b9898b225,-1,1,1,125.81923975,1560280785,Vote,67894165933bbbd95e3c80518a025868ca27b1629cff8dfc1aa0f7687c2cf192
94e06f0b253d2621204e43cdae02e7a4012671e54f87e2832402c42d7edc501b,-1,1,1,117.72899647,1560265698,Vote,bcf76634278710d55bf0241a39333e7b4b21dfcae27ded860567d47b9b924e6d
e0bd2ab04b60f9b237c5267d31534798cd15f2f3ef9ff330a27d929c5c716c8f,-1,1,1,125.81923975,1560248228,Vote,d8d00ce2d042a0a57e5f8c3c2ffe5b8f48b7c5358bafd25713d0a0a85403a1ed
1ca6a24fd3b6304cfce17f0b20f838a89e74f0c524b9ab587a0fc08c09da2e3f,-1,1,1,121.56758966,1560192495,Vote,d31089cf1dfbd711d61badf6a5e999fcc902cf2e65d81e7bea2b12cbdae96a88
64a1105189faa5775e3d95a74310fc716caea67aca2fef1e159c4af474a698c6,-1,1,1,118.88302638,1560156116,Vote,5aa31bcab20c7627d47b5ed5e246351a23c980c3a589bb59093a71f67ef399e2
9ae54e6225b1ff91173c95af1df435af9c366cd09e714c95531cbdd4150ee156,-1,1,1,118.5629221,1560138751,Vote,a974fd2ca2d9ced2e793ba6f43efdc526170679697641daabda0261c62432514
b38eb5a29d3d3b2cea7572fe62339c08f12e941d765eb02e6ed8af00263195dc,-1,1,1,111.17170757,1560137517,Vote,f3d755845aff0a2a7dad08800e5f4d852860e75543eab1cf14a1ac9f9d7fe060
d0dd1f81b02c55ad983ff0f8ee0a560daafe1eac0764c9aa06e9aff713fc127b,-1,1,1,125.81923975,1560125233,Vote,c7839a11941093633ddec3749cecd907f2c8325401f16adc37a256cae89fa97b
07abeee39ad6e2fe3d038c98445f48d300032e2f5f39cb88b25fb72cc647f3c7,-1,1,1,125.81923975,1560119921,Vote,2d98c5875dec40329af2a4cf20725eafc8cd2ebee2921c7f2b440de955e8dd3a
6617b04445ff0332e3f96c94cad9214ec8e3af63cf01ff3739238309a1ca1bfc,-1,1,1,125.81923975,1560084139,Vote,d486c9e28731e57f2a76ffab01a3a2179993dd579259a7fc4b4615d6caef3df5
76434db113a1ece05a3e879fc0167900c9665eaf7e07ee4a70bbc46afa421fbb,-1,1,1,118.83500342,1560060352,Vote,02bda165a96660e8f22b098262df13780f38c0ae512d23087532d32717a6888d
55e22013ce761117205a965a4a9aa6583534b014b2837cd1b29bd5464a80c1d4,-1,1,1,115.00630304,1560028866,Vote,740f32f92ecac9a3454843a1093549a616f8ff0e40b2f72784de9982244d0b21
49a9b1dd4dcf9a1e7944f93a05908882a070f945c851d1fc0e46fe8600b53858,-1,1,1,118.96465607,1559935948,Vote,5ae4c1d2c32632f90b982737b8d7f482aa052ff3830dce7864447509ee2abff1
23f993a7bbff4d81ea5c8ddb9dab77ec434b3654685cefae10076ec180495e35,-1,1,1,115.00630304,1559880744,Vote,19b30292ed399193e9238935be7017e9e28e52f28ed1af87f00fddf1e09cc749
e4235593455789d6b5ee07f166e64b24587a664f681e8c38a9f1b488e7f96efc,-1,1,1,110.82377515,1559866508,Vote,0cdb18f95c4cf49ef84cc06bc3cc4ecd027dd720f57cdee9f8e2cd3367d41659
5ee65c7be7223dbfcc26e8922b50b29080dd3611b2284b1acfb5ccdac070bf9f,-1,1,1,115.00630304,1559858756,Vote,e62628d3dff765d42b4636845f83a7fe68defc1a68ed199c5e3d5b521433fafb
1d667184848942968917f63968956dba28fcc06a0448cfef3222191b0bc9e07e,-1,1,1,115.68202461,1559801075,Vote,b458ba4d1b2bbcf20d710ebb70f6a2a2537bf3be726e998c5c334554a49eac22
69a4bb242e1b26bfbe73df72edd3e2e871c6f5a3e9aada3b4fc7861f0201d3c3,-1,1,1,118.88302638,1559787194,Vote,805b76b0595e070c59c2a1487ad5b8c0bdda13b4435f6822f377df94df0c8b15
734e84a2dbb6ce63f208206c6f7273a395106860efca8cdcffcf6c8306eb3c70,-1,1,1,112.19903978,1559747930,Vote,ddf2fbe5e65e5bbe210a0a60b17e27feb4f87db0bf3b6afe1f20f4d81fbe27d8
18698473c7ad5034fc12b7ace2e157778b3c1d38f773cf61c7674e83113ac3b6,1,0,1,125.81923975,1559714870,Ticket,eee542a4b7d6f5d4ba84c2fc1a5aca4bd887a6075108c3995afe5b4e14f8e2c5
1bfc14e70fae7f0adea676efd4357be52f4ad1a3c1ca9347ac1aeb49d71c0506,1,0,1,125.81923975,1559714870,Ticket,8e1894d432e81b37a85d1e957902dd2e24896a9c4e88b38d76c9d1adbd5b78ac
22c7a45e2b0d6979f1d53b4dd02c965d6e473168689302c5a2d3bba8b9b05a3f,1,0,1,125.81923975,1559714870,Ticket,6418835177fcb0cbf3d077ee73dc49d2c7f1246f2c18f115e6a685b18bb8786e
2d98c5875dec40329af2a4cf20725eafc8cd2ebee2921c7f2b440de955e8dd3a,1,0,1,125.81923975,1559714870,Ticket,07abeee39ad6e2fe3d038c98445f48d300032e2f5f39cb88b25fb72cc647f3c7
44f0d960cfe93d275dc9fb76b34c12347311a190591941a821796ac1096df598,1,0,1,125.81923975,1559714870,Ticket,f0b71f075854a58fcaeed6c6ced2ce4bd2b4cd5b844f3170619a480ac4d2ff19
61a77f8e6fb25b478fb80b43d0a4c6d59e3abfd4003c603af298b550848e8294,1,0,1,125.81923975,1559714870,Ticket,cf0be10302fa47f149b0b0d51d8a7a3bc219401d4313d6b95cd9946a9966d613
67894165933bbbd95e3c80518a025868ca27b1629cff8dfc1aa0f7687c2cf192,1,0,1,125.81923975,1559714870,Ticket,3da72c6ab21db236e32daf63aea0a4d7f477e0d75c442ff49cc9904b9898b225
8fae50f7f547ac75773f4ea32ec34b409383731437f904c94bb37546e642b6ce,1,0,1,125.81923975,1559714870,Ticket,362bc9b42881a2dcb3316ba5554c667ff5a9019a4f460f5294795c65cc87871e
96d5526419f220dd77b0a82b30ceb5d2b16746458974853ad61675ab259dd977,1,0,1,125.81923975,1559714870,Ticket,71ae928d847dcbfd1e164ef5198c7732a265f410fc6ef63ba755e6955a012f87
bdfa640c009c04d2273b5cd851a08ef925eb5748c681ca86dd96bd5f2659d55e,1,0,1,125.81923975,1559714870,Ticket,6a01739de05723ff30233af8566b445da991b682e9cc5d347a76a4f5ac68741f
ca7d966c2e20cdd1d1d0cf987d9509eb24377950ba9fe581c27df72df10878e5,1,0,1,125.81923975,1559714870,Ticket,ef99a520838a0d0e8bba571cc4a342c1615a1447a93ff81c6eec89fb5d37ffc8
d8d00ce2d042a0a57e5f8c3c2ffe5b8f48b7c5358bafd25713d0a0a85403a1ed,1,0,1,125.81923975,1559714870,Ticket,e0bd2ab04b60f9b237c5267d31534798cd15f2f3ef9ff330a27d929c5c716c8f
1790783b8909a6a977d3e8c15ffe0bc882d8d1e3073caafb0bcfd3615c969b72,1,0,1,125.81923975,1559714565,Ticket,4e5d247ca0a3e11613ad0b8ea2795040419b19d08d35b4b798fab8794af4026a
17ad672cfba0d6be102a82cf3c74b588d3e885eb4abb0551743596682c047521,1,0,1,125.81923975,1559714565,Ticket,a528866b42d43d543f9b59a8e81eec62b7105b9ba2a21fc88b6e8a2ae8656a00
4731c6fe2459688a2b7dd2e8063eff5f90f5289e0693cf625bf29b92bb45f64b,1,0,1,125.81923975,1559714565,Ticket,5711ab0fab12819560775dc3e904d696a61e3900cdf6fe1002f1bde16fa81a1a
5e7467c21ad4e9676c1ec023fc38f8e888f425d26160d822da16a9954f0ec305,1,0,1,125.81923975,1559714565,Ticket,7a9e29a23f9a092164990d9935c759f04b1013132e61b1de2863ce0b373e7316
9aa715840a594119c7bf53e0b12249a874468b25c80d8e6710a7d6753c38f154,1,0,1,125.81923975,1559714565,Ticket,8abe3c11b69fe67d45ae4c5572530a956bbecca88948f956db4415dbc53b61b7
a8cd303c5b93e1558ea569e16319e1c38017c2f3bf3e8e40dadc7c1a9c45af71,1,0,1,125.81923975,1559714565,Ticket,5e199a852d15e0d330a5f7ff7054a2d9d093117117353ede9b00961c197a8dbe
c7839a11941093633ddec3749cecd907f2c8325401f16adc37a256cae89fa97b,1,0,1,125.81923975,1559714565,Ticket,d0dd1f81b02c55ad983ff0f8ee0a560daafe1eac0764c9aa06e9aff713fc127b
d486c9e28731e57f2a76ffab01a3a2179993dd579259a7fc4b4615d6caef3df5,1,0,1,125.81923975,1559714565,Ticket,6617b04445ff0332e3f96c94cad9214ec8e3af63cf01ff3739238309a1ca1bfc
d7472402f38ec5ce495fde2dc3864b963300a8f0c94ecb2b7a8dcae1c700beb2,1,0,1,125.81923975,1559714565,Ticket,fde4fad928c3fcc2251ace20d0ed5f6792d6458a327863a7a50f670c584e3cf3
dcca30e9d1ab06d55a90e6b5ab60623322f4f309b2826bacb8ae4932c020c7ff,1,0,1,125.81923975,1559714565,Ticket,ab1ed1d0a5ca9d04fe27ddb160f2ccb85ead1be4b4eac8f0752bf578d5c7b47c
e5cc9ab29f94d07febd49083f18631662a43dee315877325c9eb0d4bd6ad9584,1,0,1,125.81923975,1559714565,Ticket,7e8813ae9f3cb75d9ec0d7cbda35b0a7fb92d61509034a9fa6b88c5770f95f67
e98447c03936250c90da18c013525e99cdf3e313388e6596777ef8f6e41e903f,1,0,1,125.81923975,1559714565,Ticket,5ad587470ec8f4acfb09e3f95e7a4bfaec08ddf5ea5c4ab53803849affa8f2c4
ebdc8cd3ba1c796cda106b01159f5c6803e75336002b2877c857af21954cdbcc,1,0,1,125.81923975,1559714565,Ticket,8267925f5b37f018fcc56a3c45c308c24dccde72b6ab5b007f9a8702226f8a9d
04b07a37d4d35fc70aab6b614a1dfd89f1ea4991cd82be0b32cbcd3fd388e622,-1,1,1,111.17170757,1559676169,Vote,46d9e4a9cee50bdf6a597a82098866cd45f3d0d0bc03a84343e1e94e3c84c450
598db2cc5b73b1d570040d4174cea32c11558fa31f45310d9686c43ce6becd5e,-1,1,1,115.00630304,1559667554,Vote,b55968826c30a5cba77196a262e5fbd6e1ff8082226e84a2986d12bbafc0e582
f76dd0cd673f3dfb309c6ba3ad41d9642462d0f1077d24474c4b53823125fd58,-1,1,1,115.00630304,1559666500,Vote,5d6df4a8743dc20dbe5ae30e7f5b7824b9cd30ca4658302402fddb8197e2b3ba
65b750d787c5f4f162442f01361da66418c4e335bfd679115022a5d5946cce61,-1,1,1,119.39559092,1559658793,Vote,4d9e4e3edf71cc7d68eef97c2f28a87069ef2c191703400586e9f28994e88ebd
3ccd8f5f475ec24b60ce3ce68eccf2b2a532d57e4b89a856dc0fe1ab352a20e2,-1,1,1,119.39559092,1559642822,Vote,07a6624a49cad8023a6ddca11cb630fd93f63092eb9988150f5064a2e497c1fb
fb1ed998a4b71bb12826a8def735dc661f31f107eebdf4f48c93a2697064dc2d,-1,1,1,112.39299352,1559606057,Vote,37c1217886613c7e1bdd1f23eea19992577875b1bf758432fce62d0f4dfaf722
9fe33637e11f8b0b0943e276b4978960009bfea2d25de8493c9f2d155241f979,-1,1,1,117.08221505,1559602236,Vote,db344bc309cd89942d258491eba41a6ee3f97ad8b697d2ecaa0528f3b1f9a69b
f2ca861199fce37dffd67a20054a402b6a7d97ac82f344fdb47a013f3127d868,-1,1,1,115.68202461,1559584174,Vote,588faf7eba17ad3ef21c4831f5a34d87c750915bba4f49803af8e3011bf88426
4c9de2cde5ed8fc2738f085f1bfb1584ac5b869fd3ae4d4966e2d51bc2166519,-1,1,1,112.19903978,1559584136,Vote,d34a2ff600e2d6b4b3ab57359bde3f6b580b15d749cd0db48a4746e44a3a9483
500b112968558e40aff13a0b51c308e610f1a999ce320ed6553b609cb11298b7,-1,1,1,115.68202461,1559576519,Vote,3ddaf92fc89720ea856675d2effca643dd3fe142577fc72d82303cd617ac8591
5767a66a12fb9bdfbd96b890ec67b391c74cdeb6fec85fc7041fbf9e3b72af59,-1,1,1,109.65420533,1559572645,Vote,74b3be87a1160844e5a408263099f19e821a1cb13e253e640949fcc9be4125ca
d1550e91b8dea32a50c45c14f34707b196dcf03630a5061fa4ef72a691fe4027,-1,1,1,115.03086605,1559540641,Vote,7743b86108de2501415e3e4aab5a9cac9a6db33835f93bd8751fb232351195f2
3120a63d76b0f4d80a15c749a698a80a0afb9a392d20218efd85e37f12185dd6,-1,1,1,118.96465607,1559524760,Vote,6ad8c954152655171da2506963a871dcad80d4f3fecf4b0e82f282c50e8f4c8a
72992a3a731b1cdb67b78d834e3e02a81740615103e92582e16c479911e197d2,-1,1,1,119.39559092,1559477009,Vote,4eef8639ec25ecac7c3dd6c5283f89cac959ff4fa6cec75f71ea341622ae9f3f
a6ce9bfdd945a8e121bff6bd9f8e83b8f14609484b142330e1508637fef16ce3,-1,1,1,121.56758966,1559467000,Vote,9f2b5c56a4c0ed5ed4d5479cfc5d2c95ede2b83a9756b08653306c1de70f8017
2f1643dff175c67c6fd41b54d27d8e3198181b9a6e0f2b1b569b8901a72653eb,-1,1,1,118.51168991,1559465700,Vote,4e62abdbf05fdf54c5deff4fa66308641f1c2ed5d6d38ba46f85d9499724569a
db535577ae1b87e18b89bb314d5ee1a9f805bd2c17cd879367f1643af61b6029,-1,1,1,115.03086605,1559402852,Vote,8aef91e34914a728d7224be02f220a3798c87ed26234ec0ed44b8bb23773ddc6
4e8b654319c0b3b08d70473633e53d71a25c1346b2dd18db5f634a36bf16a0b4,-1,1,1,117.58457046,1559326650,Vote,18c74c692f8a220a2a24ce4c5d966c8a301fb0954bb311114cb41dcf1d947553
0f76d9ee3fd1373f30af3ca42fff0825dc0f40728f739b7ba5c5528ba8bd5f7e,-1,1,1,115.00630304,1559288388,Vote,a1f9e3a2ae6871ddbbc5d14048f4ab6bef2d6d6d8ccfc2b24891de9991c3e54a
83c5225f410e385f94605d8c0df5623beeb9759fbbbaabf34d25dd9a3b36982b,-1,1,1,112.39299352,1559260251,Vote,ebf56d07a30fa056181dbbfcbb4539a930ae153d3571770c983e499b4146b4ff
16c5e8c1dc1237b90235b5e85e9de6ad688970c6a8227bc761b8aadf60febc88,-1,1,1,115.03086605,1559247397,Vote,5f4ce8e6b86bfded7c74e9229018877ba35868c5ddbf1599207187143b9dff4e
197ab9e1037f380cfe23c5782f78696dbc07a784dd180b503f56ebcd61185423,-1,1,1,109.89481699,1559232111,Vote,cf1d193f83845a0146e38d3ce679890cb71613c8f93e959a3dfab0612a12e88d
4c644d2735a7fbdfe7a72197609a68a98fe8771c160a20a44a760ac49f2e985f,-1,1,1,114.70380661,1559231356,Vote,b433e65e0571ccff2b0f991c29cc6cfbf4243a16267d06093cb834703b3f7d8f
c550a93977cdd09f9a8d8c21034efc8f0f54f3cdfb221e336fdab64e48aeea92,-1,1,1,109.65420533,1559179816,Vote,081f6ba04193c68df26f8421bc13fe081ea5ed78d614a52ee35cf899e851c42c
42bb1cee260d19c9cce76d06885027f2817aa059156ac74b7f04a2dd0afd1f79,-1,1,1,118.96465607,1559163625,Vote,7faaecfab6bc33ba61ad7f3b5b6556c6b0b5f5e106403dcc5458dbb897bb3346
4562a9817eefa759e2f909237c6f86b64ab6ce017c4a6ff3dfac77852c267138,-1,1,1,115.03086605,1559139834,Vote,086b51125629000a7b98a27edbfcecb13a69eda231b2109096ceb09384cbf009
f4faa519f155529f229129606ca8996fdec4d12eabcb2d89709656e6086f7d72,-1,1,1,119.39559092,1559104592,Vote,b99177d2e454cffd3d5a4b0b22d1b10635567a8d5512f465ba7a60f067a300dd
41d120f68faa1e4ae0754979596fbd4bb7996e1f6b8af880487c41131462cf6e,-1,1,1,118.80088033,1559096380,Vote,faefe950c02ea496fea82a14cbeca2c99102505462fef4cf614eb74c9ea90c90
e4a62b8f201ba261b204be847658804179a09051d8330953c637719a85c6cdd7,-1,1,1,115.00630304,1559020152,Vote,1262156595e38e4550db290a0a54a39b96140758ad3373eb404af208cd635007
5ab87cd315b07779be12831ffa8325d2cc479884ddefbc7e5004e1e343fa5841,-1,1,1,111.17170757,1558997064,Vote,092a5d942f7133de9476b6d63c8e34fc08afe1449a22b40fa228f1d31be5ec2f
a3bf7d06c3587346f94e3b37597e3fcebf0d07a1d2985cc0d8cc0079eb4b3a62,-1,1,1,115.68202461,1558971711,Vote,7bfbcf0a15181957a78a427f54ca53da0766642cd27a37749e1c0e50ad362da1
44b5cd3a7c8718c213331743ebf9eb88dff006f595b3aee6cb00ca7ac44571e4,-1,1,1,115.68202461,1558964588,Vote,f06c5e11cc15462ecca5c74288bda50f15d7f90d3badc30b3c45d4bd3b5775c3
1262156595e38e4550db290a0a54a39b96140758ad3373eb404af208cd635007,1,0,1,115.00630304,1558928885,Ticket,e4a62b8f201ba261b204be847658804179a09051d8330953c637719a85c6cdd7
19b30292ed399193e9238935be7017e9e28e52f28ed1af87f00fddf1e09cc749,1,0,1,115.00630304,1558928885,Ticket,23f993a7bbff4d81ea5c8ddb9dab77ec434b3654685cefae10076ec180495e35
2be008a8b5c329a4507e7a7c1f3b117865eb9f6840da08140c1a3e492f3e14e6,1,0,1,115.00630304,1558928885,Ticket,cb28944d6934b49eda3d34871e8174cb10339f7cdda58f9f5299429d1a3e6446
570cd14e3db9caebab48af338461b7d68ef47416906e927ab839ff87af0a2b34,1,0,1,115.00630304,1558928885,Ticket,2f628e9bcdee43637183ea2cbbc4deb11db911f410fad6556cf7c777184bcea5
5c2f982084538e18d3d5f09a0b5bde9fbb3944fdf4697c9f0aadccac1e36a4e6,1,0,1,115.00630304,1558928885,Ticket,6eba61292fc9b308c235c28678b1d17d1714a1a982d52dcd1373988adfbb6ab3
5d6df4a8743dc20dbe5ae30e7f5b7824b9cd30ca4658302402fddb8197e2b3ba,1,0,1,115.00630304,1558928885,Ticket,f76dd0cd673f3dfb309c6ba3ad41d9642462d0f1077d24474c4b53823125fd58
740f32f92ecac9a3454843a1093549a616f8ff0e40b2f72784de9982244d0b21,1,0,1,115.00630304,1558928885,Ticket,55e22013ce761117205a965a4a9aa6583534b014b2837cd1b29bd5464a80c1d4
7b6aa40a62e42409fc8e425dcab24bc186447453ddafbbcedc67d274c3b4719e,1,0,1,115.00630304,1558928885,Ticket,c59fc38519ae49db39cd750ff4208d2e5c0df48cb5167d6ee000e4fb7fa1eb41
7f9f6ae04c975fdd9bc0dac9a949ea75d8305efb45d92630f778193d33329675,1,0,1,115.00630304,1558928885,Ticket,96a0bee1199ef1a27fdbc3071815f211fc1e9ee52181bb960567a8f88271bf78
8953716b9431098530ce1df9250ccdc715e7ee74fd150154ae3a8bd4f56bb729,1,0,1,115.00630304,1558928885,Ticket,58f3556e864ee313d12816567707222dea5d4016a9ff2193651e8b252acb072c
a1f9e3a2ae6871ddbbc5d14048f4ab6bef2d6d6d8ccfc2b24891de9991c3e54a,1,0,1,115.00630304,1558928885,Ticket,0f76d9ee3fd1373f30af3ca42fff0825dc0f40728f739b7ba5c5528ba8bd5f7e
adcddb6ae428fc863db9c845617ac43670dde169a16487c9a42155d80adda4fc,1,0,1,115.00630304,1558928885,Ticket,b06bf317fbe2d9500d66e4a513aff42a58889cc4e787e6da0798dc749083226f
b55968826c30a5cba77196a262e5fbd6e1ff8082226e84a2986d12bbafc0e582,1,0,1,115.00630304,1558928885,Ticket,598db2cc5b73b1d570040d4174cea32c11558fa31f45310d9686c43ce6becd5e
e50010d351de08d13c6487e89f515caff3742efbc4c1f58b996df372d424e2b4,1,0,1,115.00630304,1558928885,Ticket,ff46e189fc56cba33d26fae5db2004eee95308abbaea3e58dfaf5d6de56e410f
e62628d3dff765d42b4636845f83a7fe68defc1a68ed199c5e3d5b521433fafb,1,0,1,115.00630304,1558928885,Ticket,5ee65c7be7223dbfcc26e8922b50b29080dd3611b2284b1acfb5ccdac070bf9f
f1504e2e2b3da9c4402cfcbf6eed8b357c149263be3d0fcb651339527c73d5c0,1,0,1,115.00630304,1558928885,Ticket,343b594ea2569fa63725f34e7b7d3183c9b9111e4145ef4dd64baf75532de043
fd8ea5addfa5b3736cc4601781c0df6e8d34405c39a7fb14e19c3dbc3a8e33b4,1,0,1,115.00630304,1558928885,Ticket,b1f1406285d2947e67cecdaf532d5e88faefc0fd7b63858190a9d0af7930ef70
900aac29d90fb33c33e481637ab71b3b98b9fff581f2e60d28bc0c556a328b71,-1,1,1,115.68202461,1558651459,Vote,a5a0068ea0def5c385e706ed51648428dcbf9be1175ad37b603a3a34d703efe5
76987aa18935f2b49f3228a7048bf17147f9795f169ab467ade9487a58ea160c,-1,1,1,117.93786363,1558639986,Vote,535230539d775d5048e507f44a7699c33a644177e73f87f99e4b0658436c8204
03b80ef11f76b8a2a1746166c23bfc4a6c032ff3255f31f058a0035400d1f1c9,-1,1,1,115.68202461,1558621417,Vote,1f2f07a62d12deac13971abfa1e0458444163a703df22fe32d09aea66a0dcf17
a97336cd51e74b9b438b8f79399dd2f7fab03b9770ba922f1a55b714253419ae,-1,1,1,117.19282266,1558620318,Vote,be5f86f8ab46bdb8e80cf2856bd4c5aa16f29a47b0f857a5f7a6a1e1f3938ce6
f1290c445fa4d3fc5037ed1f741500839cc116dd976f67df9aa1aba9e12290e9,-1,1,1,112.19903978,1558616064,Vote,14515d25b8ec883c08818cf0a9e52eb75d17cf5481341d68f8bbf002e303df48
c29ccb07c5366606386725c6d3448b53f1c345dcb1bc6c95ea80291996f8bf29,-1,1,1,119.39559092,1558616034,Vote,6038e9b69f4a3925780a9cd0f98a4993d281f9830e9def3879e86aec391ffa63
ef514ba1301fe8926b3d2386c1e4afc3f1f70286971995a65b8c91616630afc0,-1,1,1,115.03086605,1558542892,Vote,b7fddba1bf90a4013ac00ffa0021001d03f3be4347e2c27d8dda2b2f53fd8121
8d13c08c6c9215dd916257242959dd5f0e1ab965ec6c9bff5abe1b855134c7a5,-1,1,1,120.13798613,1558512722,Vote,a5426e3a4f2d2d0421168823de9e6f3b8d4e86714669043ed6b8cf14b6a3cab8
5f8db2af9734d2f01020c53c17c3ff6328c17a269a04ab8cdfa0ddf0ba46cf22,-1,1,1,119.39559092,1558480491,Vote,84cdd1a4931819c4e780b755c6f9e8503900d2282d166c1dc26f77fe338137bd
8a048b17306023c267da42912bcab4f19600e7659ed16077ba01b22073a2b431,-1,1,1,110.38985747,1558366843,Vote,3e32a813c3f920b87d9cda231a0533230209912d2fc3f95c5ec9911b43e5247c
21ef356106d645abd5ba2b3431006ec14c0ee9d48f72069298fcf700a7e29886,-1,1,1,118.88302638,1558300333,Vote,df0b814561286b98093e2ce2c677309bd62e1938a3b112770d58169d334423f1
70f55c1d89bdb1afff022b1d29c226138f4e99518c30eb46f18c37d1715eae2a,-1,1,1,112.19903978,1558280312,Vote,834032734806ab4084464a60c944d87b4d4b11f3e198dd5be26cd8c8a9d4c504
8fe8c9c07ab05f82ca4d20e147b886b5779862aeac2c0e0ee2096a79ff9adb35,-1,1,1,111.17170757,1558279326,Vote,9c77bec76e4a5d60140c02d6215b36c7e9fa4037cd517fa0476a3b992cacfe6f
f8a32188e0938f496c1b7983ba531f630ac3ed98379c5b83b3f49c4673f9906b,-1,1,1,115.68202461,1558224175,Vote,b0a0fb8d6486896647729c2b527ace9a2c3b9a9ea3f7eeed2721619dec6652ec
2a7cd931d9e093a678b52de7afe87fabc2cd5520d47c2e17f023ae5d68c00cc7,1,0,1,112.39299352,1558207902,Ticket,04a6affe80a4abc709e04d57559ea45d430ba2428a5d928a39e983e0fb860f4e
37c1217886613c7e1bdd1f23eea19992577875b1bf758432fce62d0f4dfaf722,1,0,1,112.39299352,1558207902,Ticket,fb1ed998a4b71bb12826a8def735dc661f31f107eebdf4f48c93a2697064dc2d
8848c721a3216a7ea009604cd889c8613ac1011b7897336a8913da01b823ad9b,1,0,1,112.39299352,1558207902,Ticket,e2290397997e699c1f4b1de92cc6be9c03e5ef6aeacb025c248db635b358f502
ebf56d07a30fa056181dbbfcbb4539a930ae153d3571770c983e499b4146b4ff,1,0,1,112.39299352,1558207902,Ticket,83c5225f410e385f94605d8c0df5623beeb9759fbbbaabf34d25dd9a3b36982b
a793dd95c3e0e15b264cce234b28fb62d826b142ab2c2d4f410f21900f143f4a,-1,1,1,111.17170757,1558207583,Vote,6a5f836aa27a1bd9199c5d37f60892fbf63bbb1aced07362ac4ee63efcf92ab9
460c0f29d7328ed9ce7c1ec6fadf6eea0a24171e316f246d2e885d2ec7ac57c3,-1,1,1,115.68202461,1558149667,Vote,1b481d9f04cede4823c7e2db7034f7c79b0e3b743bfbf136a8944792a3eb9974
741b3e1ac6c8ef50e3f6e94301e69a703bc4892366c93aab9a9aa71aed5dc0a8,-1,1,1,118.96465607,1558142914,Vote,d5d3ffebe90c3240369b693e49047c15839227c418fd437d4438fbe844941141
85408066eacc017971a7eea7aaa49e5aca8e0c47d55af75860a2d46fb169d01e,1,0,1,112.19903978,1558134867,Ticket,124dfb5fbe1701c8bc112a7915b3baf2839574079d331f9cd9261fa0e3cf8195
e045357ed379a24c6b9d0705ceae6ed32e69154a5a1777e471e3e4013b0270f6,1,0,1,112.19903978,1558134867,Ticket,afe7e8fb4eb3815ea0d5a976de5a963bfd6cf90dcc97754c3583ca49cf299e65
14515d25b8ec883c08818cf0a9e52eb75d17cf5481341d68f8bbf002e303df48,1,0,1,112.19903978,1558134087,Ticket,f1290c445fa4d3fc5037ed1f741500839cc116dd976f67df9aa1aba9e12290e9
32aed3afb664302aa734a12b56b532662de19fe57da56737d31acf046831d3e5,1,0,1,112.19903978,1558134087,Ticket,02dee497f31beccd687ea40e31030b0a94258c626d33f53aaa43644e11bd3ff7
834032734806ab4084464a60c944d87b4d4b11f3e198dd5be26cd8c8a9d4c504,1,0,1,112.19903978,1558134087,Ticket,70f55c1d89bdb1afff022b1d29c226138f4e99518c30eb46f18c37d1715eae2a
a5759c849355ee59fdc021f539d68eef041e37cf9e83d77119cf24b574986634,1,0,1,112.19903978,1558134087,Ticket,c909e1b444355b132721f31e21747d5c6764e667b30ded8ecefca5dfb194e0bb
d130e6e817ab29571cfc87c4df8912962c12de581e7dcded1cf0ee4b68086e37,1,0,1,112.19903978,1558134087,Ticket,63e95e0c41596df571372fa13eb5d544817c3395a8ddb3a9aa36a93d75b0f528
d34a2ff600e2d6b4b3ab57359bde3f6b580b15d749cd0db48a4746e44a3a9483,1,0,1,112.19903978,1558134087,Ticket,4c9de2cde5ed8fc2738f085f1bfb1584ac5b869fd3ae4d4966e2d51bc2166519
ddf2fbe5e65e5bbe210a0a60b17e27feb4f87db0bf3b6afe1f20f4d81fbe27d8,1,0,1,112.19903978,1558134087,Ticket,734e84a2dbb6ce63f208206c6f7273a395106860efca8cdcffcf6c8306eb3c70
256a625b4319e1bea78e578a690b3a82d4b6492bff421374e4be1ea68838a491,-1,1,1,103.86135935,1558123592,Vote,ad4444eadc026aa910279506abee1d8e93692725e09001d4306dcf4a4283baae
b975cc772ab6b4851a0582d5cd80a0383fe4d9ad6f5f0571e6262884c58bd3d3,-1,1,1,110.78990345,1558082214,Vote,953d8d3fe3f1a1d9d0aa6bae93773f0ff9973b90a0d8457287e1bea2230d6bff
7e5adf26ce1852f67b5daa70e6ac1baa82b72636ae97c5a59408dd8f3ea0414e,-1,1,1,118.55722842,1558081348,Vote,1b804345571900690efdfba541a4450bcd921b108abab71daa316ca3c840bd57
e61ced19dae7f57d35562ebf05221d27bc1dce5571739f13d43d15054dab3c38,-1,1,1,111.17170757,1558073475,Vote,9b60fca84fd7b11905441465ea78c49ab5ef2ff12f92ba3ae8e04912b68c4920
bac837c7a55dc622e0b7066e952067eb345ad35bd1b6bcd8e218e8020734b830,-1,1,1,115.68202461,1558046971,Vote,e92a84c7e285513dcf3cc4748600411ea3184b7c63dce7a02ba0b0266867d694
