tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b384613f9b9e0345de7b3fddf7b9ec7e6e2913f970dbbd2d4d3347584b707d3f,1,0,1,2.08790979,1503449225,Regular,c7c0e906a8825e32f4fb6892bbdb603584f7607eb837e3bcae12a0a1eadf5fea
06e25f086172dc856ef99595ad06bf76c40a23a859eac8424ea10f5da02b2ae9,-1,0,1,6.82046261,1503446169,Regular,da39a7acece49c21adbcffb5dd7667183dc91e334ac829962b0beb3836f315d3
46a0bac1af832420b5b33c7e608727949f14a091486cdc6bdc3a1806586eda68,-1,0,1,11.76022659,1503446169,Regular,059289ea0ef90a1ee4bf214170143033b6db2c2bee1e1ef63ee2839945ea36c6
70ee8331ab851fc592edb321f3dfc502560b4848aea4557e08e49add823124d7,1,1,1,2.93024942,1503446169,Regular,7a97be24a4a92bcc0ae7b703cd3ed278f2f1b548e1dae313332d9333e5e2b2b7
059289ea0ef90a1ee4bf214170143033b6db2c2bee1e1ef63ee2839945ea36c6,1,0,1,11.76022659,1503445252,Regular,46a0bac1af832420b5b33c7e608727949f14a091486cdc6bdc3a1806586eda68
da39a7acece49c21adbcffb5dd7667183dc91e334ac829962b0beb3836f315d3,1,1,1,6.82046261,1503442244,Regular,06e25f086172dc856ef99595ad06bf76c40a23a859eac8424ea10f5da02b2ae9
fbf075fd6bdc9a6b7512564dc81a8f8497553ac93a64bba9768db28d958b77a4,-1,0,1,3.92438261,1503442244,Regular,8b604106b49fc838fe4ed1a82ee7949924e74cbdb538eb0114c3595694dd9512
8b604106b49fc838fe4ed1a82ee7949924e74cbdb538eb0114c3595694dd9512,1,0,1,3.92438261,1503441339,Regular,fbf075fd6bdc9a6b7512564dc81a8f8497553ac93a64bba9768db28d958b77a4
08cd478521aa2a3de1b45ae29ad8e27634f4658418a02e3bc364e0039bfec6ed,-1,0,1,8.58498159,1503441054,Regular,37628d2013c1a74c2812a42522feefd06afaad5f6d1f189a1c332c3dfda250cb
37628d2013c1a74c2812a42522feefd06afaad5f6d1f189a1c332c3dfda250cb,1,0,1,8.58498159,1503439393,Regular,08cd478521aa2a3de1b45ae29ad8e27634f4658418a02e3bc364e0039bfec6ed
4a5aa415c832383c5db348ee5c41815b8f1230318e6be364a133d2607f55f282,-1,0,1,14.25723112,1503439393,Regular,b47d7bf4d14ffd21c64c44fa59d4c7c2fe3a7a0346da871023a5c36c64cdc1bc
e78dc5a48644c5e0102c374d6eb58b1cee5aadd3e8421db65821e361f4b5bb19,-1,0,1,9.7820486,1503439013,Regular,1eb9b38953dec43aba9a44063834aed1a4341508f9f6b7d415e6900b72ccdd0d
1eb9b38953dec43aba9a44063834aed1a4341508f9f6b7d415e6900b72ccdd0d,1,0,1,9.7820486,1503438623,Regular,e78dc5a48644c5e0102c374d6eb58b1cee5aadd3e8421db65821e361f4b5bb19
b47d7bf4d14ffd21c64c44fa59d4c7c2fe3a7a0346da871023a5c36c64cdc1bc,1,0,1,14.25723112,1503437180,Regular,4a5aa415c832383c5db348ee5c41815b8f1230318e6be364a133d2607f55f282
cd5e9ca473f72a151bc6368914254a8a6ec0cf5c5f2c57496ca3cf8a3c75b776,-1,0,1,9.1996706,1503437180,Regular,f9ce1204324c20c815dd0a701651369c5815b03e17138129d62430c87df2fdd1
ebb7613b05c9b142df3686e20e47c2b3bea01785eeb6333ff0c92b107f219b2d,-1,0,1,14.25512859,1503437180,Regular,1b97065b746b357ff3fbc191ff0ab65f85fef791a4ce06e975fa5ce97593e4ab
1b97065b746b357ff3fbc191ff0ab65f85fef791a4ce06e975fa5ce97593e4ab,1,1,1,14.25512859,1503437039,Regular,ebb7613b05c9b142df3686e20e47c2b3bea01785eeb6333ff0c92b107f219b2d
f9ce1204324c20c815dd0a701651369c5815b03e17138129d62430c87df2fdd1,1,0,1,9.1996706,1503434363,Regular,cd5e9ca473f72a151bc6368914254a8a6ec0cf5c5f2c57496ca3cf8a3c75b776
db64273bb754261a5108da8847175e7ba72eea4fd07968a216d1b4bbe7f134f9,-1,0,1,6.91191626,1503434119,Regular,fc88947f2afd39b686007d2259dc0c01d08e7636ad9d2cf20c1abae2eaaefb1d
48bab643c2d54bacde5065769298161f97d2e00e7004ffcc96a01edc457966e2,-1,0,1,5.95412359,1503433755,Regular,28ef9386856489c6ff47a21b1d1a45e4d3a52ec922941b7966e81d663720e0d6
fc88947f2afd39b686007d2259dc0c01d08e7636ad9d2cf20c1abae2eaaefb1d,1,0,1,6.91191626,1503433755,Regular,db64273bb754261a5108da8847175e7ba72eea4fd07968a216d1b4bbe7f134f9
28ef9386856489c6ff47a21b1d1a45e4d3a52ec922941b7966e81d663720e0d6,1,1,1,5.95412359,1503433615,Regular,48bab643c2d54bacde5065769298161f97d2e00e7004ffcc96a01edc457966e2
4df164f3eb5336a0225666ffdc3be0ff944eccc9ad037fe78be57983885cd860,-1,0,1,8.80632659,1503431483,Regular,40c19a8ddc51703bd7186626ee071b1b4c4df1d5742830a3f3d478f8ef29100f
40c19a8ddc51703bd7186626ee071b1b4c4df1d5742830a3f3d478f8ef29100f,1,1,1,8.80632659,1503431028,Regular,4df164f3eb5336a0225666ffdc3be0ff944eccc9ad037fe78be57983885cd860
7f81dea3b7d07b2ae0fa82a573e8a293b4387f36e9f96b627bd3d056313ad340,-1,0,1,4.97633698,1503428754,Regular,f53cc8205054eb6a8fc300802385955688b1b361276b9a42d03dfdff40e22a25
3f4ff0a394bf3d6b8558f96ae3a7bf13076467947cafea43400674b775d3a523,-1,0,1,11.34667159,1503428046,Regular,756352d63a4ff00b21539900caeef6a90ea6b4cc33ffb4ab479ff4a4c21744b3
f53cc8205054eb6a8fc300802385955688b1b361276b9a42d03dfdff40e22a25,1,0,1,4.97633698,1503428046,Regular,7f81dea3b7d07b2ae0fa82a573e8a293b4387f36e9f96b627bd3d056313ad340
756352d63a4ff00b21539900caeef6a90ea6b4cc33ffb4ab479ff4a4c21744b3,1,0,1,11.34667159,1503427536,Regular,3f4ff0a394bf3d6b8558f96ae3a7bf13076467947cafea43400674b775d3a523
c97493265a6fdf912e3d60015090c85d9263fdc6cd1b00e862167e1214dc55b0,-1,0,1,6.48336398,1503426744,Regular,226e9e7ade17cfa511e9a70a2fcbc2e39aa16ff992c2f2fea1352f204ea71ba0
226e9e7ade17cfa511e9a70a2fcbc2e39aa16ff992c2f2fea1352f204ea71ba0,1,1,1,6.48336398,1503425882,Regular,c97493265a6fdf912e3d60015090c85d9263fdc6cd1b00e862167e1214dc55b0
bfa3c1920e778095b62a5ae9a173641c7f7dbce700bbf928553ea4ea2942c339,-1,0,1,11.4958526,1503425882,Regular,f442f9abd1c1577ef5ba2b0c8028406230f9b5998a592629df557964cb199385
f442f9abd1c1577ef5ba2b0c8028406230f9b5998a592629df557964cb199385,1,1,1,11.4958526,1503425359,Regular,bfa3c1920e778095b62a5ae9a173641c7f7dbce700bbf928553ea4ea2942c339
04fd5590dc6a158f6745af624f6409fde167d866359cac67103dad086ffaa4ce,-1,0,1,0.85595236,1503423204,Regular,202a8e61b8a91ec11f7db462e99170bdd3b1aafa786e10e31a8923159fc7b205
202a8e61b8a91ec11f7db462e99170bdd3b1aafa786e10e31a8923159fc7b205,1,0,1,0.85595236,1503422698,Regular,04fd5590dc6a158f6745af624f6409fde167d866359cac67103dad086ffaa4ce
aef709e70e511aeecaad7ba560f3187b9c36a864292f1cb16d0050b2d70d125f,-1,0,1,3.93539521,1503421809,Regular,9b53bb8c90ed2e782a2a17b1f286082f8d42bdfe0c74e5cd9cf88b9f31ea691c
9b53bb8c90ed2e782a2a17b1f286082f8d42bdfe0c74e5cd9cf88b9f31ea691c,1,1,1,3.93539521,1503420244,Regular,aef709e70e511aeecaad7ba560f3187b9c36a864292f1cb16d0050b2d70d125f
b965ee8bd1db4d0abbf7767c89704789b591acedff5f4075a96b0e8999f3b61e,-1,0,1,10.75764259,1503418818,Regular,b3c9d5924766813617a9eb2aab3cd16d389af9da86f8fc24fbf3fae75517a15b
b3c9d5924766813617a9eb2aab3cd16d389af9da86f8fc24fbf3fae75517a15b,1,0,1,10.75764259,1503418741,Regular,b965ee8bd1db4d0abbf7767c89704789b591acedff5f4075a96b0e8999f3b61e
d449e943ae8f0a5980593765fcfc320d2283997b771ac22a0c7a501805bd4eb6,-1,0,1,10.20606062,1503418418,Regular,bccf377e3096881558943f901bf0668d30dc73ef6f1bca5eb7509f86b36f8a90
bccf377e3096881558943f901bf0668d30dc73ef6f1bca5eb7509f86b36f8a90,1,0,1,10.20606062,1503418219,Regular,d449e943ae8f0a5980593765fcfc320d2283997b771ac22a0c7a501805bd4eb6
527a9181b09d587a03f7882ff6e6517de56a07716adb791f978d40e080054ea0,-1,2,1,14.08504561,1503417782,Regular,204860b6455b63a7dc06856f1a9ee2c1f7ac53613756cd6496d7c9f05becd598
204860b6455b63a7dc06856f1a9ee2c1f7ac53613756cd6496d7c9f05becd598,1,1,1,14.08504561,1503417589,Regular,527a9181b09d587a03f7882ff6e6517de56a07716adb791f978d40e080054ea0
9f023f34ef87a78eaa532897549807fafc46c10f32fe9a52b80d1b8a52f89c75,-1,0,1,9.8207076,1503417153,Regular,fdf241b9ef25fd728b54d5dbb40a61ba051311279eeab009cf89679532ac5055
c8199988bdb998e22eae1f06d78d4759a02ef17109338bc5a1de8bed4f5f2fe9,-1,0,1,13.41719859,1503417153,Regular,233f5fd3a9bb81bbb4052d7098478b46bbd69a67de260399b58b5dae8ea349e2
fdf241b9ef25fd728b54d5dbb40a61ba051311279eeab009cf89679532ac5055,1,0,1,9.8207076,1503416043,Regular,9f023f34ef87a78eaa532897549807fafc46c10f32fe9a52b80d1b8a52f89c75
233f5fd3a9bb81bbb4052d7098478b46bbd69a67de260399b58b5dae8ea349e2,1,1,1,13.41719859,1503415635,Regular,c8199988bdb998e22eae1f06d78d4759a02ef17109338bc5a1de8bed4f5f2fe9
fba86af01a16baff87f068cf89e116b5d9e1f2dceb9148c3cf9e69ba9b9fd970,-1,0,1,13.28273062,1503415078,Regular,74156744a2540aa1d43a2cea3c089b0fbf708c12a01f4b8d55495f6c8545c43b
74156744a2540aa1d43a2cea3c089b0fbf708c12a01f4b8d55495f6c8545c43b,1,0,1,13.28273062,1503414874,Regular,fba86af01a16baff87f068cf89e116b5d9e1f2dceb9148c3cf9e69ba9b9fd970
a062634c3dc53e2c1e8401674f9f2db9330df834f568106aa07de914fef33810,-1,0,1,8.29910362,1503413044,Regular,65f08fb53e5e7d3058f1910eff4b3ce811c8764c5e328c052542f948c0c62624
65f08fb53e5e7d3058f1910eff4b3ce811c8764c5e328c052542f948c0c62624,1,0,1,8.29910362,1503412610,Regular,a062634c3dc53e2c1e8401674f9f2db9330df834f568106aa07de914fef33810
b1555bda1745286f3c1924faf6ad0f784296d5df390120360f7aea0243762859,-1,0,1,6.83411263,1503411183,Regular,979f3114b0038b1825994fae686bc1b6d174067f218a42912b796c9f242a2590
979f3114b0038b1825994fae686bc1b6d174067f218a42912b796c9f242a2590,1,0,1,6.83411263,1503410759,Regular,b1555bda1745286f3c1924faf6ad0f784296d5df390120360f7aea0243762859
c3117d9870fb7cbfa58cfd5bcb512268c965b333540c2f134d3a82a84c609273,-1,0,1,9.83209263,1503409852,Regular,b69a4aa0c48598e035d0dd37f5fcd711dc8223544338b2d2a960b22010db0c4e
b69a4aa0c48598e035d0dd37f5fcd711dc8223544338b2d2a960b22010db0c4e,1,1,1,9.83209263,1503409539,Regular,c3117d9870fb7cbfa58cfd5bcb512268c965b333540c2f134d3a82a84c609273
c101327867c88b39181e5af2889506702560e5caf5679d264d83bc3447e7d8d5,-1,0,1,7.17708584,1503409374,Regular,7e9efa91b4d9009abad48e3493a280c5dd18b6613b163097fd393762316decba
7e9efa91b4d9009abad48e3493a280c5dd18b6613b163097fd393762316decba,1,1,1,7.17708584,1503409081,Regular,c101327867c88b39181e5af2889506702560e5caf5679d264d83bc3447e7d8d5
8d8fd316d3693ad8f75d84a4800814105eaa38c0a4b944dc634de11ea762a9ce,-1,0,1,0.2023899,1503408866,Regular,715c43ab0b5ac14e38e98d5d40d1ef1aeca66cb13c4c0971826a14363e355a08
715c43ab0b5ac14e38e98d5d40d1ef1aeca66cb13c4c0971826a14363e355a08,1,1,1,0.2023899,1503408798,Regular,8d8fd316d3693ad8f75d84a4800814105eaa38c0a4b944dc634de11ea762a9ce
28ad85e34b2bb3608a4f67263b8370fc0c1a8c20c83b1e569517f898704a69dc,-1,0,1,3.7260466,1503408343,Regular,8512d9b2a7e9b1cb829de13763140ea6b13bf1c4146c0f07e1c278d431a49c91
8512d9b2a7e9b1cb829de13763140ea6b13bf1c4146c0f07e1c278d431a49c91,1,1,1,3.7260466,1503407947,Regular,28ad85e34b2bb3608a4f67263b8370fc0c1a8c20c83b1e569517f898704a69dc
d19f70981e35c35b8460e08117af7f687ec588d80172a7ebf83b87938c42e0b4,-1,0,1,7.28716227,1503407012,Regular,6ca66d520e7df2051b32d6888ac655ba9380de2395a841b31a62a338fead4856
6ca66d520e7df2051b32d6888ac655ba9380de2395a841b31a62a338fead4856,1,0,1,7.28716227,1503405995,Regular,d19f70981e35c35b8460e08117af7f687ec588d80172a7ebf83b87938c42e0b4
7db52b08bfdf3b9ff95e5edc0c88fb6874dded87a832bb76b7d84680889f1e72,-1,2,1,13.63916059,1503405995,Regular,90a84f28e7003e3783b0dfcfd14d3577e3e3a6571b7f2b0c65e60eb0efbb4bc7
baf58a1b651773758bb2725c13a51fa75b348f868c017e21b723c1f205bf1347,-1,0,1,4.6459776,1503405995,Regular,7f4e2d4110029c8ac179b0f57c79aaa4a3ab6f286718b5414783227e2f8840cb
7f4e2d4110029c8ac179b0f57c79aaa4a3ab6f286718b5414783227e2f8840cb,1,1,1,4.6459776,1503404676,Regular,baf58a1b651773758bb2725c13a51fa75b348f868c017e21b723c1f205bf1347
5d69e7963b8de1d29b8f3fd9e9fc45bba7eda2e87dc365a076faead672ca5946,-1,0,1,14.06688762,1503403692,Regular,31c7cc2439e5e1c6ae63f6a85a366ec6b834f51e5a8b2a9ff9109514b24e8425
31c7cc2439e5e1c6ae63f6a85a366ec6b834f51e5a8b2a9ff9109514b24e8425,1,1,1,14.06688762,1503403336,Regular,5d69e7963b8de1d29b8f3fd9e9fc45bba7eda2e87dc365a076faead672ca5946
d28949fd6b19fa9424a05b54294f307759de90cd2fb77764073b59111146a16e,-1,0,1,4.07503963,1503402388,Regular,d20f21110a56fa39e062cf1887546ebb5b224588b70ad1adbaf40973c863b503
d20f21110a56fa39e062cf1887546ebb5b224588b70ad1adbaf40973c863b503,1,1,1,4.07503963,1503402249,Regular,d28949fd6b19fa9424a05b54294f307759de90cd2fb77764073b59111146a16e
d74b3114fd59454c81c3e4e9028631fb164be14bc4cdb14f2cfb0ea3dcb0282e,-1,0,1,9.69311661,1503401600,Regular,61ffdf90c5584e874200f308038ec40b0923d52d5e4270c1e48699ad3222e421
61ffdf90c5584e874200f308038ec40b0923d52d5e4270c1e48699ad3222e421,1,0,1,9.69311661,1503401558,Regular,d74b3114fd59454c81c3e4e9028631fb164be14bc4cdb14f2cfb0ea3dcb0282e
d16d049ee5fc5bc6bc29779b8dfae8c8eac00713b8a7b4caf15734792f9096db,-1,0,1,0.0984146,1503401558,Regular,699ffaf44f4256e631078394ef75a427ee867b5bdc2fb5dee9f548f211068c1b
699ffaf44f4256e631078394ef75a427ee867b5bdc2fb5dee9f548f211068c1b,1,0,1,0.0984146,1503400421,Regular,d16d049ee5fc5bc6bc29779b8dfae8c8eac00713b8a7b4caf15734792f9096db
5171841febd5aca493486671ce965234fe9f8ce3d0c85df86834a14513948faf,-1,0,1,8.57897561,1503399142,Regular,33a861e47dde29e36e81d7a6f558f3d34c022f7deb6481decdb311107ec9bb7a
90a84f28e7003e3783b0dfcfd14d3577e3e3a6571b7f2b0c65e60eb0efbb4bc7,1,0,1,13.63916059,1503398351,Regular,7db52b08bfdf3b9ff95e5edc0c88fb6874dded87a832bb76b7d84680889f1e72
33a861e47dde29e36e81d7a6f558f3d34c022f7deb6481decdb311107ec9bb7a,1,0,1,8.57897561,1503398248,Regular,5171841febd5aca493486671ce965234fe9f8ce3d0c85df86834a14513948faf
9c60b2fa9f4ec7050926a21cd109ebfb154e00c5630426d8b602ad4a763899ec,-1,3,1,11.68763759,1503398248,Regular,0ad8416c0581c143095af6dfb6a6123c337e80be7ba9b7aabf850d69ef7784d9
0ad8416c0581c143095af6dfb6a6123c337e80be7ba9b7aabf850d69ef7784d9,1,0,1,11.68763759,1503398004,Regular,9c60b2fa9f4ec7050926a21cd109ebfb154e00c5630426d8b602ad4a763899ec
9786da27fb00ddc107523e8bb732af02f3e2c287330a06e52e7d66980be62a05,-1,0,1,10.6202846,1503395949,Regular,9568de086ab8c9f63a59e02714c1740595d8bb1b461fe380ccd58be4ffe5bd1b
5506d7d886af8ca2dacb06c219e32c43c90afa1dfe994b4f892d87b07f636a40,-1,0,1,11.38378738,1503395830,Regular,de3c877ab933890ce8311dcfac5c9e4df3b0be22a80d0df63a6cd1816e58f817
9568de086ab8c9f63a59e02714c1740595d8bb1b461fe380ccd58be4ffe5bd1b,1,0,1,10.6202846,1503395830,Regular,9786da27fb00ddc107523e8bb732af02f3e2c287330a06e52e7d66980be62a05
de3c877ab933890ce8311dcfac5c9e4df3b0be22a80d0df63a6cd1816e58f817,1,1,1,11.38378738,1503395622,Regular,5506d7d886af8ca2dacb06c219e32c43c90afa1dfe994b4f892d87b07f636a40
0aaa98091c3e2c8c2c6b066ffcf0725793c6558af7652b8db2de5e5b474313fe,1,1,1,13.42551223,1503392817,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
69276c54ae5c1746bc172f4b65bc365bd87edbeb268c4b39afaa1fde705b9c07,-1,0,1,10.49107768,1503392817,Regular,073916812749ed5eacd3359c55fb647865f58281c19f6b639d0aa9fcfab6d49a
3bc9a1cbbb274400c3b667165cd4966c8148204bc47a9a6faa5113346570c5d0,-1,1,1,5.71001559,1503391914,Regular,125f9dfc76d88938b9955ddce185824d4ad8918ca96c45add679a8270a11a983
125f9dfc76d88938b9955ddce185824d4ad8918ca96c45add679a8270a11a983,1,1,1,5.71001559,1503391101,Regular,3bc9a1cbbb274400c3b667165cd4966c8148204bc47a9a6faa5113346570c5d0
073916812749ed5eacd3359c55fb647865f58281c19f6b639d0aa9fcfab6d49a,1,0,1,10.49107768,1503390129,Regular,69276c54ae5c1746bc172f4b65bc365bd87edbeb268c4b39afaa1fde705b9c07
c948fca7d7d6dfef62b1f5d8c483ca3f60bcf6a84be2efd740a08f9be4d67e11,-1,0,1,7.4587906,1503389469,Regular,95a0073b46aae0dc51cc14ca1f81872be599c12f4450a0953ebe17b4a916d05b
95a0073b46aae0dc51cc14ca1f81872be599c12f4450a0953ebe17b4a916d05b,1,1,1,7.4587906,1503388084,Regular,c948fca7d7d6dfef62b1f5d8c483ca3f60bcf6a84be2efd740a08f9be4d67e11
c219236a2d198ebb73257288c52d1f894b81cd7e32828e61d815e3596290be72,-1,0,1,13.08223061,1503386265,Regular,011d8773ec0d5bd763fb5d622e6291884dd00de2583a5f93bb5822fe7979be04
011d8773ec0d5bd763fb5d622e6291884dd00de2583a5f93bb5822fe7979be04,1,1,1,13.08223061,1503386040,Regular,c219236a2d198ebb73257288c52d1f894b81cd7e32828e61d815e3596290be72
4657f7d6952c73b00f13b68a7959175cc0890266002a9d0e9e501f0044ff01ba,-1,0,1,10.1241692,1503385115,Regular,30936391f776985e9a248e7ca4950e87547ed07b5b84d900a767a0a60b2f0cc4
30936391f776985e9a248e7ca4950e87547ed07b5b84d900a767a0a60b2f0cc4,1,1,1,10.1241692,1503384007,Regular,4657f7d6952c73b00f13b68a7959175cc0890266002a9d0e9e501f0044ff01ba
9fb9cefa4ac5f09fc57c14782b808b879a52de6dc43ae1ea6cb00e90d2d7ed06,-1,0,1,5.53649862,1503383734,Regular,db95e6df500db05b5aebdf5bb9039f4856e89b213ba8bd7bf90c5e1dcccf8023
db95e6df500db05b5aebdf5bb9039f4856e89b213ba8bd7bf90c5e1dcccf8023,1,0,1,5.53649862,1503383030,Regular,9fb9cefa4ac5f09fc57c14782b808b879a52de6dc43ae1ea6cb00e90d2d7ed06
8f506902a72169f4c2cd592c6abc79302320c96193a814d86cb37a175fdc78ae,-1,0,1,2.9738725,1503381593,Regular,0edd5824f0aef80082684446ed01b15e1e41c0c8e4e329fbe11e4ef9ead8a6e6
0edd5824f0aef80082684446ed01b15e1e41c0c8e4e329fbe11e4ef9ead8a6e6,1,1,1,2.9738725,1503381430,Regular,8f506902a72169f4c2cd592c6abc79302320c96193a814d86cb37a175fdc78ae
548d3d65af0758a766494770060594fac117a0cd88bad8407995936087a87634,-1,0,1,7.75369174,1503381309,Regular,e24adedbfd09eb98e8fbb71a68be2c53434c238313ea17ad7202de4c4216ecac
e24adedbfd09eb98e8fbb71a68be2c53434c238313ea17ad7202de4c4216ecac,1,0,1,7.75369174,1503380932,Regular,548d3d65af0758a766494770060594fac117a0cd88bad8407995936087a87634
c0b6b314b74dfb71ca64e49a726f537a7e476174b037998d8811d5bcac031a50,-1,0,1,14.07476659,1503379602,Regular,135705c6391addd6d2d0da336de4cbc432b9d3bd1c5dee6917041d9efc65a908
135705c6391addd6d2d0da336de4cbc432b9d3bd1c5dee6917041d9efc65a908,1,0,1,14.07476659,1503379461,Regular,c0b6b314b74dfb71ca64e49a726f537a7e476174b037998d8811d5bcac031a50
fdbaf907af5071b56b0abeb946d6ee39244cb36c67f840e13035e4a3052a43b4,-1,0,1,12.34504469,1503378693,Regular,cdfbf5d87145889467d152df649241a79363b10e5d92392304cad68a239dd733
cdfbf5d87145889467d152df649241a79363b10e5d92392304cad68a239dd733,1,1,1,12.34504469,1503376397,Regular,fdbaf907af5071b56b0abeb946d6ee39244cb36c67f840e13035e4a3052a43b4
43aff15abbf6cca99f1626cbc2b329c0cb0faf758eb3f205d89009a96aea9790,-1,0,1,7.3843286,1503375668,Regular,7a8aeb5a23c43bbc0fb183142c39003224e1a7b9a36904ce1765dae1edd83999
7a8aeb5a23c43bbc0fb183142c39003224e1a7b9a36904ce1765dae1edd83999,1,1,1,7.3843286,1503373626,Regular,43aff15abbf6cca99f1626cbc2b329c0cb0faf758eb3f205d89009a96aea9790
c7bc2ca2dc5769dc789c6181c7107fb142f0d50ce805238f5d3209cbf080bf2a,-1,0,1,10.74431961,1503372671,Regular,f1620863b2237c7495b7d76ee819eebf3051a121c18d3e11525d1a94e7323e44
2bcd7810b7c54a463bf2ef1ff593a3f0d0ce531b250d97ce2b7af536c0755746,-1,0,1,1.84439831,1503372028,Regular,501870f99f54bb1e41df1deb8c13cd729dd476d48cc234b10b176c33dfb15967
f1620863b2237c7495b7d76ee819eebf3051a121c18d3e11525d1a94e7323e44,1,0,1,10.74431961,1503372028,Regular,c7bc2ca2dc5769dc789c6181c7107fb142f0d50ce805238f5d3209cbf080bf2a
501870f99f54bb1e41df1deb8c13cd729dd476d48cc234b10b176c33dfb15967,-1,0,1,5.53944131,1503370085,Regular,1b5167ef9a5e026dbd31ededbb6c0f3aff6d97d32cbc86b048bbfa9e575441ac
501870f99f54bb1e41df1deb8c13cd729dd476d48cc234b10b176c33dfb15967,1,0,1,1.84439831,1503370085,Regular,2bcd7810b7c54a463bf2ef1ff593a3f0d0ce531b250d97ce2b7af536c0755746
1b5167ef9a5e026dbd31ededbb6c0f3aff6d97d32cbc86b048bbfa9e575441ac,1,1,1,5.53944131,1503367348,Regular,501870f99f54bb1e41df1deb8c13cd729dd476d48cc234b10b176c33dfb15967
5cd8c49bd65b9a27f9412ce2701048df11986f4aee1d8474a2a4c77b674da181,-1,0,1,9.83309967,1503366987,Regular,41251e50795dc652dc69227d384f2158d4786ac2e57b51af2208b1ba4f7ed527
41251e50795dc652dc69227d384f2158d4786ac2e57b51af2208b1ba4f7ed527,1,1,1,9.83309967,1503366149,Regular,5cd8c49bd65b9a27f9412ce2701048df11986f4aee1d8474a2a4c77b674da181
529a338dfc953e18eba40a3669b74eb8b0dbf0652b6e987fcf6180013f5d1921,-1,0,1,7.69930144,1503364492,Regular,b8cec39d565c4b9044ffb3fbd66ff02edd53c4c4af971c42e6a380b82538f01e
b8cec39d565c4b9044ffb3fbd66ff02edd53c4c4af971c42e6a380b82538f01e,1,0,1,7.69930144,1503362886,Regular,529a338dfc953e18eba40a3669b74eb8b0dbf0652b6e987fcf6180013f5d1921
b208910b27fead360ea30a29f71034b9f3b55a5f9d4271b1a36c237f4b467473,-1,0,1,4.96801711,1503362383,Regular,497efc691b0633fa64c5a23291d6f4780e9e41b88444eea650f101c64f23f45b
497efc691b0633fa64c5a23291d6f4780e9e41b88444eea650f101c64f23f45b,1,0,1,4.96801711,1503361050,Regular,b208910b27fead360ea30a29f71034b9f3b55a5f9d4271b1a36c237f4b467473
c5958903caf842177e4c5ffd6dbc63d6f1ee4e717066b3a15341cc1e6e50c90e,-1,0,1,2.33394659,1503360952,Regular,5e7fa9d6ee177c8121f187cb2dade2f9d779eefbb3a6ec3e772d05a0c256365f
5e7fa9d6ee177c8121f187cb2dade2f9d779eefbb3a6ec3e772d05a0c256365f,1,0,1,2.33394659,1503360442,Regular,c5958903caf842177e4c5ffd6dbc63d6f1ee4e717066b3a15341cc1e6e50c90e
8f7b9da4973017fc69ea9724ac7ff08ada70a155f090df033c47fecd2f0af4cc,-1,0,1,13.8618896,1503360442,Regular,703302b5765f1af21d5719aa04fc6de84606d86fc87b46ca5b8072861218abe4
af374268e2f5eadc992f7d12cfe09ed1d04890aebd1baf0b56f1630de6d16e59,-1,0,1,0.58153862,1503357959,Regular,def599c988516639a67e840152a8fe69e0beebfbae6dd26f5bdebdf252a099b2
def599c988516639a67e840152a8fe69e0beebfbae6dd26f5bdebdf252a099b2,1,0,1,0.58153862,1503357740,Regular,af374268e2f5eadc992f7d12cfe09ed1d04890aebd1baf0b56f1630de6d16e59
00ee495d29c02115ba474ad481d89e35523260a0cfbb626d86781084c662db7b,-1,0,1,12.52503461,1503357021,Regular,4ce490aae9977c8a89afd78f8a146a69048fa79605d88390faf48efac7966782
4ce490aae9977c8a89afd78f8a146a69048fa79605d88390faf48efac7966782,1,0,1,12.52503461,1503356880,Regular,00ee495d29c02115ba474ad481d89e35523260a0cfbb626d86781084c662db7b
703302b5765f1af21d5719aa04fc6de84606d86fc87b46ca5b8072861218abe4,1,1,1,13.8618896,1503352822,Regular,8f7b9da4973017fc69ea9724ac7ff08ada70a155f090df033c47fecd2f0af4cc
cf358af2d94987bfe7c8d88e05f2d07dd8b2dcad35de3126d699b2ec381aa27d,-1,0,1,4.30546462,1503352744,Regular,9ce99e6bda809b7cacdc50f86b958fa438d977f7e12ab6b89ca98de1e9e15a38
9ce99e6bda809b7cacdc50f86b958fa438d977f7e12ab6b89ca98de1e9e15a38,1,0,1,4.30546462,1503352429,Regular,cf358af2d94987bfe7c8d88e05f2d07dd8b2dcad35de3126d699b2ec381aa27d
b0a94c3e9b6392e655680450fdcfd4747af23d127a612aef19a4d9f2bc348036,-1,0,1,4.0510531,1503349570,Regular,c42be9b9d97cce22304dcc87ff919173ed7d70ce2d4ef27a434ef3ece9227360
c42be9b9d97cce22304dcc87ff919173ed7d70ce2d4ef27a434ef3ece9227360,1,1,1,4.0510531,1503349460,Regular,b0a94c3e9b6392e655680450fdcfd4747af23d127a612aef19a4d9f2bc348036
ba375f153e0787970f0b60ceb038115e1ff1889c601f04e81c1298062d5747a3,-1,0,1,8.44732421,1503349018,Regular,23292615f20ac3ae938447f4d98335f3d651bdf432e10e2a2e9f699557db3282
