tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9aa4e27bf0248b29c3f38d75ec0384b357dc342918c80afe36f6724c65eec1,1,1,1,95.926,1600611942,Regular,beea931d8bd56ef8f37ffb02d2a01a5198b463cf48980e408f51092e3553fc19
6e4057f55e6a01e82382f8852fdb4b78af02ab7fdcf1bdb7c24e71d054661df9,-1,2,1,91.2983,1600477942,Regular,b62fe38faeccc88d495daded52a51eefa5c1d752a3a8a0dd60fe52e99f6e6752
83c1cde1daf4597bf588c9208adeceb8b6fe532d7d23f05bd690ba5f92548563,1,1,1,90.5892,1600476840,Regular,dcfdf47879c8fb4208506f39c5855612922aea0652c27a381c2b59742242ce58
094200fdf51634f639b2cd232081f8f3f839fa26732dcb830c8887be6c8cb45d,-1,0,1,93.0932,1600473643,Regular,73d8b0115a3f095319ffe379002ca129bd85c7c4e9f53ad54b5d4b4a861e2f04
73d8b0115a3f095319ffe379002ca129bd85c7c4e9f53ad54b5d4b4a861e2f04,1,0,1,93.0932,1600473139,Regular,094200fdf51634f639b2cd232081f8f3f839fa26732dcb830c8887be6c8cb45d
d632a6ad7329508dc18787bdc8b28e45126d2cc60b4b5f481c84e9eba69d2259,1,0,1,96.0786,1600470150,Regular,e80a0091aa22bb5ab7cf9d94cfc7cc5f01cefdbd09e3263215c8a102c114ee41
becddff5df31c0747e2c8115416015ed4a7afc5d6b631ce521aa43dd7919854e,-1,3,1,91.1939,1600469142,Regular,28c1fd3f199db3274164f6c3dd7591a3978814e5f9edde4ad5fd6df498694e0b
becddff5df31c0747e2c8115416015ed4a7afc5d6b631ce521aa43dd7919854e,-1,0,1,101.3903,1600469142,Regular,ffdc143f1e15e1f93db783b7961a93ccd361ab13ef62521d2ede9b9db01f8601
ff5e50c7a1562202db3fc6a8c0474813c7db7ac1347ec1f1ce2bed719c502878,1,0,1,90.8671,1600467529,Regular,3d74a2d738b7198e3fda01d711580dcdcd291d81f80f580ba7b417bafbc587ef
f02c93e9aae1e9cf91df5eefdf9ee91b48da06dd754293f07110989024364655,1,3,1,93.3478,1600461269,Regular,b0043bf76eb8d0787809a338f7e04e1925c54e6a8077d25f9d94da8d09e6ed69
b62fe38faeccc88d495daded52a51eefa5c1d752a3a8a0dd60fe52e99f6e6752,1,1,1,91.2983,1600452622,Regular,6e4057f55e6a01e82382f8852fdb4b78af02ab7fdcf1bdb7c24e71d054661df9
28c1fd3f199db3274164f6c3dd7591a3978814e5f9edde4ad5fd6df498694e0b,1,1,1,91.1939,1600443298,Regular,becddff5df31c0747e2c8115416015ed4a7afc5d6b631ce521aa43dd7919854e
38385df202aedb20d338cde27bbb4475385801249367442e843f2a341fde4caf,1,0,1,91.0186,1600439011,Regular,979ced556fdf7294409bfb84af817b96fcf7dba6e6cdfc3244eac7ab5d400fa6
f1f2aafc1ab994bdaefa34e6623e99b13d9cbd055cededef8a02cda0932cfa59,1,1,1,90.4167,1600424988,Regular,e80a0091aa22bb5ab7cf9d94cfc7cc5f01cefdbd09e3263215c8a102c114ee41
257c5ec9cb7c5eaf737fa9b9978f51a2f8c058db75a3f0353ddc7f5885f82ff8,1,0,1,88.1589,1600420652,Regular,bdb2f7bb8809b34f31e1ebbb9db8910041bd0ebb5edd9d65988347e4560aafac
ffdc143f1e15e1f93db783b7961a93ccd361ab13ef62521d2ede9b9db01f8601,1,0,1,101.3903,1600418515,Regular,becddff5df31c0747e2c8115416015ed4a7afc5d6b631ce521aa43dd7919854e
fca5703fe4f40b71fce0a2f880f695ae018294133b76eebea26a977972f578ed,-1,4,1,92.0479,1600323524,Regular,8a9192e2a870dfb9b93c9a11445cc834d9929eefd006fa953671dd43781c1ea4
fca5703fe4f40b71fce0a2f880f695ae018294133b76eebea26a977972f578ed,-1,13,1,94.0303,1600323524,Regular,be772f5a3c35fc706549f15f0cdc73a87cc1a16ba1f9ad7fdda9ebb8648810ef
8a9192e2a870dfb9b93c9a11445cc834d9929eefd006fa953671dd43781c1ea4,1,0,1,92.0479,1600262752,Regular,fca5703fe4f40b71fce0a2f880f695ae018294133b76eebea26a977972f578ed
fb4711c96379e8ae1265ee8a9bc6e29869d5bc6b428fec9a9cb49e22b41b7648,-1,2,1,97.3853,1600262752,Regular,3c4315dc5e4a86406319b2010494e4c70ac2849007f5c412273e78b525900684
5bd3fd87a88aef686b88a4b683ce8bc8e668e925a41a3d99859ceb67d9cb15aa,-1,3,1,94.9787,1600221519,Regular,32004be46d3d4263467c9a391b9b15275a4d2da69031a80e315c34e68294aa47
16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724,-1,1,1,96.4943,1600146938,Regular,72fc4044b78f6064c77529658fb5372ca1f13be2f1e113753c7042ca48ab182d
16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724,-1,3,1,96.4957,1600146938,Regular,fdc69f13aca88da9607137968f42d8f17d19a8aa7134d7f84d0b8522db9edd40
16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724,-1,0,1,95.6538,1600146938,Regular,4c35643589be0bedf80edb1d18a4c50f29be0526e54f2f042110fd7cbf537519
32004be46d3d4263467c9a391b9b15275a4d2da69031a80e315c34e68294aa47,1,0,1,94.9787,1600142492,Regular,5bd3fd87a88aef686b88a4b683ce8bc8e668e925a41a3d99859ceb67d9cb15aa
0933f5e0acea76e66074b744ee383453d9c2a933584cd5261d87887ceccb2b9a,-1,0,1,91.6108,1600111713,Regular,7bb4376c47edba8f56031b592181be65b9909369312cd063d593712378e37312
be772f5a3c35fc706549f15f0cdc73a87cc1a16ba1f9ad7fdda9ebb8648810ef,1,0,1,94.0303,1600110841,Regular,fca5703fe4f40b71fce0a2f880f695ae018294133b76eebea26a977972f578ed
72fc4044b78f6064c77529658fb5372ca1f13be2f1e113753c7042ca48ab182d,1,1,1,96.4943,1600064977,Regular,16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724
3c4315dc5e4a86406319b2010494e4c70ac2849007f5c412273e78b525900684,1,1,1,97.3853,1599993888,Regular,fb4711c96379e8ae1265ee8a9bc6e29869d5bc6b428fec9a9cb49e22b41b7648
4c35643589be0bedf80edb1d18a4c50f29be0526e54f2f042110fd7cbf537519,1,4,1,95.6538,1599991667,Regular,16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724
7bb4376c47edba8f56031b592181be65b9909369312cd063d593712378e37312,1,1,1,91.6108,1599981187,Regular,0933f5e0acea76e66074b744ee383453d9c2a933584cd5261d87887ceccb2b9a
fdc69f13aca88da9607137968f42d8f17d19a8aa7134d7f84d0b8522db9edd40,1,0,1,96.4957,1599968247,Regular,16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724
262556c1b0e54764e8e49cd542ef7691e2fef7f261f7fc31b729d5b0deb81c83,-1,14,1,90.1354,1599920864,Regular,fe2c0581b23c9fa3722e4fc75933cd4729390c836af6a586428b4e20466346f9
262556c1b0e54764e8e49cd542ef7691e2fef7f261f7fc31b729d5b0deb81c83,-1,9,1,101.7537,1599920864,Regular,2de1d3505c71152901dcdbe48c714b23994a2aa32b22bb8c169b388ae55584f6
efb94bca65f926e26c4b1cde43fe104cee794233adb7f8cedfb8758acf229268,-1,0,1,97.5052,1599915710,Regular,9655f7353d0534af35e1966c3d1087e5955dd95772a6d8c1180e2007e48a3e81
9655f7353d0534af35e1966c3d1087e5955dd95772a6d8c1180e2007e48a3e81,1,0,1,97.5052,1599914944,Regular,efb94bca65f926e26c4b1cde43fe104cee794233adb7f8cedfb8758acf229268
8898b144375381b70be8b7f43921f353d33fcdac37b38dcdf37b5ee716548982,-1,2,1,99.2624,1599784086,Regular,2f5000f178d999f9e0aef48adf8a4345de63d0a73b18adba39565d4f5d545422
2f5000f178d999f9e0aef48adf8a4345de63d0a73b18adba39565d4f5d545422,1,3,1,99.2624,1599783024,Regular,8898b144375381b70be8b7f43921f353d33fcdac37b38dcdf37b5ee716548982
affacf16d7de6008d9eada527f66cfb484b76837055e400de55a8c5998558e69,-1,1,1,103.2764,1599783024,Regular,25191719174b3c0df65902c3edc11c33d828c145f87677760c6ee1e30d3f086b
25191719174b3c0df65902c3edc11c33d828c145f87677760c6ee1e30d3f086b,1,1,1,103.2764,1599751963,Regular,affacf16d7de6008d9eada527f66cfb484b76837055e400de55a8c5998558e69
5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9,-1,1,1,89.6859,1599732110,Regular,537e67b9576998ea911ce81508d94f72d2c350816a6890db77ab053c8c72941b
5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9,-1,24,1,96.4538,1599732110,Regular,e318ebe09dd754bb38c4298d60c2fe2fbbf2ae40bfcaef7705d7572cdcb075ec
5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9,-1,12,1,95.4496,1599732110,Regular,32de47790eca7792efaf6182604987b3547f8a697c9ab1295a7536ba670675a5
5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9,-1,4,1,75.6188,1599732110,Regular,409e2c3c4800c4a2b2fdede13397b7533099411878629f153a11540c0fadc240
409e2c3c4800c4a2b2fdede13397b7533099411878629f153a11540c0fadc240,1,1,1,75.6188,1599669063,Regular,5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9
537e67b9576998ea911ce81508d94f72d2c350816a6890db77ab053c8c72941b,1,0,1,89.6859,1599651702,Regular,5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9
32de47790eca7792efaf6182604987b3547f8a697c9ab1295a7536ba670675a5,1,0,1,95.4496,1599622653,Regular,5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9
e318ebe09dd754bb38c4298d60c2fe2fbbf2ae40bfcaef7705d7572cdcb075ec,1,1,1,96.4538,1599545609,Regular,5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9
81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76,-1,19,1,96.0429,1599393358,Regular,084e6fbb86f778fe431b2e83222e23a23682dc093cb88d604baa1dc819be1c87
81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76,-1,6,1,90.7709,1599393358,Regular,84611b2c533aeb1d9ef73bd53ec0f346313bef34bd4fe660b3cb7cd07032d71c
81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76,-1,1,1,94.0438,1599393358,Regular,c5bd575e2120cc116a9a6afa501fc6f7328bf1decdcd9143c6d0972ce611560e
084e6fbb86f778fe431b2e83222e23a23682dc093cb88d604baa1dc819be1c87,1,1,1,96.0429,1599377805,Regular,81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76
c5bd575e2120cc116a9a6afa501fc6f7328bf1decdcd9143c6d0972ce611560e,1,0,1,94.0438,1599315432,Regular,81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76
84611b2c533aeb1d9ef73bd53ec0f346313bef34bd4fe660b3cb7cd07032d71c,1,0,1,90.7709,1599175747,Regular,81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76
0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5,-1,3,1,94.7059,1599047422,Regular,7f3c2b5d8f1aa9b43ff41935ca28d85f7831d5acd860412ed75c78f266751523
0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5,-1,0,1,93.408,1599047422,Regular,9347dfe16cae891e219818b34282bdb00c04ef81d2c5a16d2d94ac5a9953c303
0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5,-1,8,1,91.9863,1599047422,Regular,a189acc0dd027d7e69cc8ebae768b75ff06640306c1ef1e9cc7bd1282e82a853
0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5,-1,18,1,96.822,1599047422,Regular,1d473ef3ffbca06df9567d8a52fe9b3a6ae44afa70ab144c28b8c8f30dc052ba
a189acc0dd027d7e69cc8ebae768b75ff06640306c1ef1e9cc7bd1282e82a853,1,1,1,91.9863,1599005983,Regular,0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5
9347dfe16cae891e219818b34282bdb00c04ef81d2c5a16d2d94ac5a9953c303,1,1,1,93.408,1598973648,Regular,0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5
1d473ef3ffbca06df9567d8a52fe9b3a6ae44afa70ab144c28b8c8f30dc052ba,1,1,1,96.822,1598942054,Regular,0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5
7f3c2b5d8f1aa9b43ff41935ca28d85f7831d5acd860412ed75c78f266751523,1,0,1,94.7059,1598875912,Regular,0dad6c6f99c11ed62f2410a19b290e9f2baa66249197eaff94f3106ba53a4bc5
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,14,1,96.5301,1598870243,Regular,4c38a04447c35fb3179a24760322dc3d53a7ed3a151595cd96ced7288305f281
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,5,1,95.937,1598870243,Regular,fedf819cb359df90fd486656ca2c75d90da53fe661996af50033e22d1221692f
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,9,1,93.4356,1598870243,Regular,0e741b62b946d6f5208acd2c90ce333718b3a65df88f40039a50ddbfbc51e567
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,10,1,98.3172,1598870243,Regular,3b818edf8c907f2c7d6de4600e8c34067e39e0f59e7c1990607084f7a062fb76
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,19,1,93.2608,1598870243,Regular,9489bd61c1c50659de069e4c62f70865d16b0bb7dc3fb3c2f35075fedfa968be
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,29,1,93.8549,1598870243,Regular,8ccc9329b1db87e95ba16611655fa1e5e635ddddd8fcade6f0644cc470a662f2
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,0,1,91.9382,1598870243,Regular,0a297f92b98db144023e242214b3155b4619bef29caaf8abc017d28fda03300f
fedf819cb359df90fd486656ca2c75d90da53fe661996af50033e22d1221692f,1,0,1,95.937,1598870069,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
0a297f92b98db144023e242214b3155b4619bef29caaf8abc017d28fda03300f,1,0,1,91.9382,1598782326,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
0e741b62b946d6f5208acd2c90ce333718b3a65df88f40039a50ddbfbc51e567,1,1,1,93.4356,1598778011,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
4c38a04447c35fb3179a24760322dc3d53a7ed3a151595cd96ced7288305f281,1,1,1,96.5301,1598717474,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
9489bd61c1c50659de069e4c62f70865d16b0bb7dc3fb3c2f35075fedfa968be,1,1,1,93.2608,1598699956,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
3b818edf8c907f2c7d6de4600e8c34067e39e0f59e7c1990607084f7a062fb76,1,0,1,98.3172,1598675199,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,8,1,92.5132,1598540289,Regular,56f9fd222b02cb8bb047d6bac932ce8294a56f0a0f75ce9d9362b0d8845f83b2
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,0,1,94.6016,1598540289,Regular,994f820098f2de59e24ff32c78a8d56dd50b2aa64b748cbca541b55bf49c9902
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,15,1,92.867,1598540289,Regular,83016b72d3a4e51a347cdf4b460759070c3709a0ac0ab3f7b3c8c7151c8ce7e5
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,17,1,101.0363,1598540289,Regular,76f2cc2136a3313530c18107fec32f465f3b3079bf3ad59d8bb93cddafdd92e7
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,20,1,60.7185,1598540289,Regular,9adae425d83dac90ee0a7ee6d26117435895f235abf6d0afe8e15d468d0d31ee
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,21,1,98.8369,1598540289,Regular,eb425bea3122da18f0db6da0cc97e1952ae53915f34234beddba20a579ee19ef
56f9fd222b02cb8bb047d6bac932ce8294a56f0a0f75ce9d9362b0d8845f83b2,1,0,1,92.5132,1598528836,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
994f820098f2de59e24ff32c78a8d56dd50b2aa64b748cbca541b55bf49c9902,1,1,1,94.6016,1598460786,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052,-1,4,1,94.8651,1598454349,Regular,8979c1899aa4f6eb8842909fa801eda8fe97ac891d3932b168eaeb9d1b10da16
00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052,-1,0,1,94.7229,1598454349,Regular,8406d49441a87c9914d846adf47087f51d5d377ed55d59d502bf258425077a0b
8979c1899aa4f6eb8842909fa801eda8fe97ac891d3932b168eaeb9d1b10da16,1,0,1,94.8651,1598438129,Regular,00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052
8406d49441a87c9914d846adf47087f51d5d377ed55d59d502bf258425077a0b,1,0,1,94.7229,1598428147,Regular,00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052
40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6,-1,21,1,95.9395,1598400393,Regular,3654bdddf33c7493ebf0fdb3b867b7dcbb990e3f6960c039c608423219a60cc6
40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6,-1,24,1,96.3887,1598400393,Regular,bd50220415ad2996e9aae2a8a7a20ddabaf51c02fd557e9196d46be96fbefcca
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,12,1,97.1672,1598399246,Regular,714778b1eb17e2f9d1c46697bb8f33e5a34f5e3f0d292bf53f0f228fd4509d6e
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,16,1,105.097,1598399246,Regular,7e4bc246a7aa8212112d3cba9b17b63410a12d9aeb742f7112620e3c47daa678
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,13,1,94.9644,1598399246,Regular,b6c11e1ee338a0ba7357d424dbe882f1ef196352ef8664208b4fb4e4c08fae73
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,10,1,92.1751,1598399246,Regular,586be7d85dcee678ed3ce420af38216f9ae313a98827c4f0f3ea826bee91c462
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,8,1,95.6156,1598399246,Regular,8a7b9483d50000567adf4040b8c3cbdcb65407398821d77b9f48b2927aaae057
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,5,1,95.7085,1598399246,Regular,00e309532fb02ed314fac0861276cff28f261ac80c7bbcafd9000c410561ad49
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,-1,4,1,94.2118,1598399246,Regular,d5ca439fa01f9249f11a24b829fd440d962ba82083725a240ba54fe76a087949
586be7d85dcee678ed3ce420af38216f9ae313a98827c4f0f3ea826bee91c462,1,2,1,92.1751,1598378437,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7,-1,5,1,93.3779,1598378306,Regular,e351e4c8053aabbbdcffc3c992a886ca9fc58441dece1211274126275f6b2f1c
e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7,-1,1,1,96.7099,1598378306,Regular,ad05a0c0f9998d24fb31b25eacd8a2a712fe8a22aa5319d7ec7436638582e10a
76f2cc2136a3313530c18107fec32f465f3b3079bf3ad59d8bb93cddafdd92e7,1,1,1,101.0363,1598366761,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
ad05a0c0f9998d24fb31b25eacd8a2a712fe8a22aa5319d7ec7436638582e10a,1,1,1,96.7099,1598361070,Regular,e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7
e351e4c8053aabbbdcffc3c992a886ca9fc58441dece1211274126275f6b2f1c,1,0,1,93.3779,1598354575,Regular,e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7
00e309532fb02ed314fac0861276cff28f261ac80c7bbcafd9000c410561ad49,1,2,1,95.7085,1598323064,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
7e4bc246a7aa8212112d3cba9b17b63410a12d9aeb742f7112620e3c47daa678,1,2,1,105.097,1598314278,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
b6c11e1ee338a0ba7357d424dbe882f1ef196352ef8664208b4fb4e4c08fae73,1,1,1,94.9644,1598311374,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
8a7b9483d50000567adf4040b8c3cbdcb65407398821d77b9f48b2927aaae057,1,0,1,95.6156,1598273236,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
d5ca439fa01f9249f11a24b829fd440d962ba82083725a240ba54fe76a087949,1,0,1,94.2118,1598265559,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
714778b1eb17e2f9d1c46697bb8f33e5a34f5e3f0d292bf53f0f228fd4509d6e,1,0,1,97.1672,1598256865,Regular,5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1
3654bdddf33c7493ebf0fdb3b867b7dcbb990e3f6960c039c608423219a60cc6,1,0,1,95.9395,1598254896,Regular,40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6
8ccc9329b1db87e95ba16611655fa1e5e635ddddd8fcade6f0644cc470a662f2,1,1,1,93.8549,1598251701,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
bd50220415ad2996e9aae2a8a7a20ddabaf51c02fd557e9196d46be96fbefcca,1,0,1,96.3887,1598242168,Regular,40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6
119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434,-1,12,1,95.2657,1598240772,Regular,ddb3bb6ee89219d4525b302941f61566940fcc3fc97ad9970e349112a270b676
119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434,-1,1,1,100.8448,1598240772,Regular,7c097dc11967c5e996dad825be699d4cfc0d4fc1054aa0a01ba0cc6914e70926
119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434,-1,8,1,97.4306,1598240772,Regular,ff5a6c30d3fb159a25de323f4fa52b2ac68246895501eb514d09b88c66533c5b
119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434,-1,11,1,95.7916,1598240772,Regular,8a0ca54dd8c37a3c73b4c449ccb4138cef88b4db00697646b56928b7813dbe6f
7c097dc11967c5e996dad825be699d4cfc0d4fc1054aa0a01ba0cc6914e70926,1,0,1,100.8448,1598218516,Regular,119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434
8a0ca54dd8c37a3c73b4c449ccb4138cef88b4db00697646b56928b7813dbe6f,1,0,1,95.7916,1598208491,Regular,119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434
ddb3bb6ee89219d4525b302941f61566940fcc3fc97ad9970e349112a270b676,1,0,1,95.2657,1598201400,Regular,119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434
ff5a6c30d3fb159a25de323f4fa52b2ac68246895501eb514d09b88c66533c5b,1,0,1,97.4306,1598197786,Regular,119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434
eb425bea3122da18f0db6da0cc97e1952ae53915f34234beddba20a579ee19ef,1,0,1,98.8369,1598176455,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a,-1,22,1,95.7276,1598171618,Regular,668646c88bc35c971af8668741862a610a5d92bff0e2dc85d0cb7eb11a812cb4
776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a,-1,23,1,99.9266,1598171618,Regular,710d101319f242a4c6d4b4b7ea8348d083831cfa7bfc9dc99ed823ce209723b6
776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a,-1,14,1,96.9285,1598171618,Regular,a3dcc50c958198f6324316a14ba62548e6e9215cf14ceda02edccb2f60af2d77
fe2c0581b23c9fa3722e4fc75933cd4729390c836af6a586428b4e20466346f9,1,0,1,90.1354,1598168949,Regular,262556c1b0e54764e8e49cd542ef7691e2fef7f261f7fc31b729d5b0deb81c83
668646c88bc35c971af8668741862a610a5d92bff0e2dc85d0cb7eb11a812cb4,1,2,1,95.7276,1598165498,Regular,776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a
710d101319f242a4c6d4b4b7ea8348d083831cfa7bfc9dc99ed823ce209723b6,1,1,1,99.9266,1598163961,Regular,776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a
9adae425d83dac90ee0a7ee6d26117435895f235abf6d0afe8e15d468d0d31ee,1,1,1,60.7185,1598147648,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
2de1d3505c71152901dcdbe48c714b23994a2aa32b22bb8c169b388ae55584f6,1,0,1,101.7537,1598141072,Regular,262556c1b0e54764e8e49cd542ef7691e2fef7f261f7fc31b729d5b0deb81c83
83016b72d3a4e51a347cdf4b460759070c3709a0ac0ab3f7b3c8c7151c8ce7e5,1,2,1,92.867,1598136631,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
a3dcc50c958198f6324316a14ba62548e6e9215cf14ceda02edccb2f60af2d77,1,0,1,96.9285,1598126948,Regular,776afa24dc2ea97b3fbaaf73c1506bc4b18ffe53456f57eeed473a86e8a27a6a
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,33,1,98.055,1598101451,Regular,b97371daf70c0e1b9e79a264230854b74c1462a613a3a1f15215cee1fd9d76ef
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,4,1,91.247,1598101451,Regular,3c7ef0171f87072f081378b4f4e6ee012a98df84591895bd50519908ad4770d8
