tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,115,1,5.11444254,1551663955,Regular,3e33453426f56092f486e718bda76b9c11a9de32544a007f1b6a0760cd722970
5a48f37801bede459f0012bdc6a4b9c581ac7b7ccefcdece67c51d1bb7ccf150,-1,0,1,4.86504076,1551590756,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,16,1,4.86504076,1551584624,Regular,5a48f37801bede459f0012bdc6a4b9c581ac7b7ccefcdece67c51d1bb7ccf150
a82b6c1f40052fb486a64b399b3cdc2bda303e9c69f7f743c7b371b0ba8d087f,-1,0,1,5.55087012,1551492761,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,43,1,5.55087012,1551490342,Regular,a82b6c1f40052fb486a64b399b3cdc2bda303e9c69f7f743c7b371b0ba8d087f
ab91ec863fe78f4720c33d5ce2dc40d908f057093e5f0e6ca42bbe7638e9763f,-1,0,1,6.6945426,1551416532,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,144,1,6.6945426,1551413416,Regular,ab91ec863fe78f4720c33d5ce2dc40d908f057093e5f0e6ca42bbe7638e9763f
a99750aa5d702182d16bdc58ff9b1f98fab6057d3aff5e95a4b1a222c3c13fff,-1,0,1,5.80840379,1551329311,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,94,1,5.80840379,1551322047,Regular,a99750aa5d702182d16bdc58ff9b1f98fab6057d3aff5e95a4b1a222c3c13fff
a4ad7222157d44cc364950198616a70dc629045849830df1a73d3029baae96c2,-1,0,1,4.88256316,1551238581,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,90,1,4.88256316,1551235922,Regular,a4ad7222157d44cc364950198616a70dc629045849830df1a73d3029baae96c2
4521d81295dfa4c68dccbb013020a540429f9145ec46a333b254b3c5e04695d8,-1,0,1,4.59550282,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,18,1,4.59550282,1551148775,Regular,4521d81295dfa4c68dccbb013020a540429f9145ec46a333b254b3c5e04695d8
9acfaedbd298bda270325342ac939edde49ee390b0fadc140aaed2c20ca2f4ed,-1,0,1,4.17409081,1551072103,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,17,1,4.17409081,1551066782,Regular,9acfaedbd298bda270325342ac939edde49ee390b0fadc140aaed2c20ca2f4ed
0a122c366cc43b345a090affe1d47aa643ee99659daa6debab88d610f65cfa4a,-1,0,1,4.1689949,1550975642,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,52,1,4.1689949,1550974523,Regular,0a122c366cc43b345a090affe1d47aa643ee99659daa6debab88d610f65cfa4a
48c108b82c7164f12e3e69c91661e84557aeae3f6d6b54a3f19910722bc69927,-1,0,1,5.14772411,1550897113,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,78,1,5.14772411,1550891171,Regular,48c108b82c7164f12e3e69c91661e84557aeae3f6d6b54a3f19910722bc69927
8a4ae34be4917be9591433c92e32a01a352431db4def84f041a53d793b30ab0a,-1,0,1,4.79981146,1550810429,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,139,1,4.79981146,1550804342,Regular,8a4ae34be4917be9591433c92e32a01a352431db4def84f041a53d793b30ab0a
64dcba181698f5bcbe520a04c98a4f5eb128c30a14e0f65af2651158430d9b75,-1,0,1,4.83488234,1550723204,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,27,1,4.83488234,1550717564,Regular,64dcba181698f5bcbe520a04c98a4f5eb128c30a14e0f65af2651158430d9b75
5867392aaca6eadf5fa930f47f8314ca717e9b6e3aed061a0b12a4042e251fe0,-1,0,1,4.73046832,1550667761,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,95,1,4.73046832,1550642534,Regular,5867392aaca6eadf5fa930f47f8314ca717e9b6e3aed061a0b12a4042e251fe0
e34ef371299e8d299fc544a26ec6f71fafd51d34c28c52f9223b7a85c7e6e360,-1,0,1,4.49884728,1550548838,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,6,1,4.49884728,1550541378,Regular,e34ef371299e8d299fc544a26ec6f71fafd51d34c28c52f9223b7a85c7e6e360
7f48d45011ed82d3777a003f0f36cc94dbfbe67d2149a2d1bc6e8c45e6a5d5a3,-1,0,1,4.36522846,1550510069,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,105,1,4.36522846,1550459440,Regular,7f48d45011ed82d3777a003f0f36cc94dbfbe67d2149a2d1bc6e8c45e6a5d5a3
24b8de93af99fb0ff6472cb7545f62d3b6b79337e3d3becf4a4fd01b46c71690,-1,0,1,4.79987309,1550412106,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,126,1,4.79987309,1550372559,Regular,24b8de93af99fb0ff6472cb7545f62d3b6b79337e3d3becf4a4fd01b46c71690
f71eb492c5d28f6270aef2427ddc35b9e166dc2795d664b95f2e8b1372c00ddf,-1,1,1,5.16065776,1550295574,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
f71eb492c5d28f6270aef2427ddc35b9e166dc2795d664b95f2e8b1372c00ddf,-1,0,1,4.79143941,1550295574,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,175,1,4.79143941,1550288088,Regular,f71eb492c5d28f6270aef2427ddc35b9e166dc2795d664b95f2e8b1372c00ddf
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,7,1,5.16065776,1550199428,Regular,f71eb492c5d28f6270aef2427ddc35b9e166dc2795d664b95f2e8b1372c00ddf
2e0dbe8195a0989813196ff005c0498bc71710412bcd53c690bdf8d32d0f057f,-1,0,1,4.85635913,1550125251,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,160,1,4.85635913,1550110887,Regular,2e0dbe8195a0989813196ff005c0498bc71710412bcd53c690bdf8d32d0f057f
33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661,-1,1,1,4.49785967,1550049044,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661,-1,2,1,5.09308736,1550049044,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661,-1,3,1,6.00096788,1550049044,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661,-1,0,1,1.08703015,1550049044,Regular,f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,138,1,4.49785967,1550025724,Regular,33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,13,1,5.09308736,1549939371,Regular,33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661
f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e,-1,0,1,5.47383432,1549889242,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e,-1,1,1,5.61380783,1549889242,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e,1,1,1,1.08703015,1549889242,Regular,33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,173,1,5.47383432,1549854832,Regular,f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,31,1,5.61380783,1549769570,Regular,f8b50cd761aff89250757f58f0e9c4fefcffda9fbc193386465bb03478a0537e
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,37,1,6.00096788,1549676121,Regular,33ad1d4485c3c63541684caea77e1babedc89eacb6ef40c6c4a6d0276af62661
a2e604b98f4c10a1709f4628061f5f22e9ecaa8776cc275f75d366a10e5c4fc1,-1,0,1,6.15347415,1549623191,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
a2e604b98f4c10a1709f4628061f5f22e9ecaa8776cc275f75d366a10e5c4fc1,-1,1,1,6.16201394,1549623191,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,97,1,6.16201394,1549593355,Regular,a2e604b98f4c10a1709f4628061f5f22e9ecaa8776cc275f75d366a10e5c4fc1
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,188,1,6.15347415,1549504179,Regular,a2e604b98f4c10a1709f4628061f5f22e9ecaa8776cc275f75d366a10e5c4fc1
bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844,-1,1,1,5.87548717,1549472874,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844,-1,2,1,6.61173583,1549472874,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844,-1,0,1,5.85270546,1549472874,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,175,1,5.85270546,1549419035,Regular,bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,51,1,5.87548717,1549337327,Regular,bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,46,1,6.61173583,1549245504,Regular,bb4de1ee22b27a39334159c84848e00c930c62a5bd86be167d05c956e3e2e844
961bfa1c14dadab88b67d76475cfa1aac6571d346cc31ad496d81b5c1aaeb9a1,-1,1,1,7.21492992,1549190303,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
961bfa1c14dadab88b67d76475cfa1aac6571d346cc31ad496d81b5c1aaeb9a1,-1,0,1,6.18257136,1549190303,Regular,ce9c15566f9f355a2224e0add174df7a1a01774087b0a5f67741e3f3baafd6ec
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,193,1,7.21492992,1549183832,Regular,961bfa1c14dadab88b67d76475cfa1aac6571d346cc31ad496d81b5c1aaeb9a1
ce9c15566f9f355a2224e0add174df7a1a01774087b0a5f67741e3f3baafd6ec,-1,0,1,7.08293286,1549179112,Regular,5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690
ce9c15566f9f355a2224e0add174df7a1a01774087b0a5f67741e3f3baafd6ec,1,1,1,6.18257136,1549179112,Regular,961bfa1c14dadab88b67d76475cfa1aac6571d346cc31ad496d81b5c1aaeb9a1
5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690,-1,1,1,7.17909649,1549176344,Regular,310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5
5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690,1,1,1,7.08293286,1549176344,Regular,ce9c15566f9f355a2224e0add174df7a1a01774087b0a5f67741e3f3baafd6ec
5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690,-1,0,1,0.00444837,1549176344,Regular,d6880a767d95cb4a058ba9b43b175d38c4bf6b419b778ef171c2b84e167669d3
d6880a767d95cb4a058ba9b43b175d38c4bf6b419b778ef171c2b84e167669d3,-1,0,1,6.57480987,1549090534,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
d6880a767d95cb4a058ba9b43b175d38c4bf6b419b778ef171c2b84e167669d3,1,1,1,0.00444837,1549090534,Regular,5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,56,1,6.57480987,1549080567,Regular,d6880a767d95cb4a058ba9b43b175d38c4bf6b419b778ef171c2b84e167669d3
310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5,-1,0,1,6.32281365,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5,-1,1,1,7.17970484,1549041710,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5,1,1,1,7.17909649,1549041710,Regular,5b3cdec0b83f2f231cd96d275fdf2e842eeefb0f2a06092423482ef9aae63690
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,206,1,6.32281365,1548995536,Regular,310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,100,1,7.17970484,1548900261,Regular,310a7ae0e52a50df8710291cf18d8c749cf95f35b138557fb11e81b5b1d1c1e5
50139054eb7f8224c51c5ee7094078197ac209d9698860b172b4088efe2130fc,-1,0,1,7.23897205,1548822002,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,124,1,7.23897205,1548814814,Regular,50139054eb7f8224c51c5ee7094078197ac209d9698860b172b4088efe2130fc
f5d1e491b35c75a77e740e08c17d5497f59a0013e1b669400667673979959bc6,-1,0,1,6.95208797,1548778961,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,6,1,6.95208797,1548727818,Regular,f5d1e491b35c75a77e740e08c17d5497f59a0013e1b669400667673979959bc6
b22a14257feb34da4beea4593d6278aeea6a506047819bae6773672627960129,-1,0,1,6.8135331,1548648485,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,125,1,6.8135331,1548643064,Regular,b22a14257feb34da4beea4593d6278aeea6a506047819bae6773672627960129
fce8a4c201fdcdc117da68772141423e5b2598673d0b5b244453c7c70305f56d,-1,0,1,19.240545,1548565356,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,15,1,19.240545,1548562445,Regular,fce8a4c201fdcdc117da68772141423e5b2598673d0b5b244453c7c70305f56d
08af19c1ddcfddd0d21a4092b6466d8c84d8b432f4278a04cdded724ad6b1567,-1,0,1,0.079036,1547020672,Regular,4602d4b46dafd2815303de42abd0e1cbe7b1a6cef45f24ea2b6557d520057e7d
4602d4b46dafd2815303de42abd0e1cbe7b1a6cef45f24ea2b6557d520057e7d,-1,0,1,0.089518,1547019628,Regular,3cf13868a435f3b2e57ddd372ceae8141aa13cb40a71352b1e4d06f765eadb2a
4602d4b46dafd2815303de42abd0e1cbe7b1a6cef45f24ea2b6557d520057e7d,1,1,1,0.079036,1547019628,Regular,08af19c1ddcfddd0d21a4092b6466d8c84d8b432f4278a04cdded724ad6b1567
3cf13868a435f3b2e57ddd372ceae8141aa13cb40a71352b1e4d06f765eadb2a,-1,0,1,0.1,1546185602,Regular,b90341eed863ef19dbf93637e1a9292403136cbc0d148b1755d7324c230091f9
3cf13868a435f3b2e57ddd372ceae8141aa13cb40a71352b1e4d06f765eadb2a,1,1,1,0.089518,1546185602,Regular,4602d4b46dafd2815303de42abd0e1cbe7b1a6cef45f24ea2b6557d520057e7d
b90341eed863ef19dbf93637e1a9292403136cbc0d148b1755d7324c230091f9,1,1,1,0.1,1546171069,Regular,3cf13868a435f3b2e57ddd372ceae8141aa13cb40a71352b1e4d06f765eadb2a
