tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1619e8c406ab471187d675a8a3cfbd7b4a9cf2ae8714bb1fe216255fa9661de2,1,2,1,0.01606796,1612064119,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
e24a557a75a80279ea897060c6a5fe35b8e188043cc2f60bc5bea1ddbb8b1fac,1,2,1,0.01606796,1612041960,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
40ca80b4c8c36c8a5517921e7488dd7dbd5ae3cfc936281d3add184bf26d0773,1,2,1,0.01606796,1612041016,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c0de1f70498bcb4e33cb25f60bb7cb5095ac483a4a078728c70b408ce546716c,1,2,1,0.01575289,1612035211,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
4bc3763780a33895001c00b9d44b1472972a4fccfbf77fe5dd96cec5d5758657,1,2,1,0.01590957,1611998392,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e91cb66e32ef4de2f18ab3ccf1f41c192c9a1eb8c6bc1969a50732d5471152b3,1,2,1,0.01606796,1611875639,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
81780f6e1d3ce21b76096f98e5d3a2597c0c0e9b4d9b6ab335111ba266cac694,1,2,1,0.01606796,1611671974,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1775dd200039d14528967e4052cbd6ded86220625a70aab3ff852f78cb88fb40,1,2,1,0.01622796,1611626016,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
8edfb1e395570c7f2111c86bf7fa95ed4c00128159922e4fc35408a39964fd54,1,2,1,0.01590966,1611565658,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
45f1f2241b6a3eecac359692afda4e44515c1664671cee2f2a1e8cd6f841d608,1,2,1,0.01606796,1611531899,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
6682258f2367a25921cab64f2d0852d852793dab423743207da6c3643ee3d184,1,2,1,0.01606795,1611514189,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
58dd34e10015b316aa456ba4220b706c83a0be17ea2b26ae7c23393b9058e5d6,1,2,1,0.01622794,1611463241,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c071539062d52fbd246fb71a9b413a064c6f02a72ec5b8c880da654f950c0d60,1,2,1,0.01590947,1611457734,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
212824e874d13054f96356e200e3e154b03476286fdb53cf057758f51cdc69da,1,2,1,0.01590953,1611376590,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f8fec9f81bce5c8a2d854ec88ec1156fda3bda7e636469a811a8fc1a00416692,1,2,1,0.01622786,1611373482,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
6106a280c307dd919d06e062514c83b67f465f46025d30ad017bae60741ed0bb,1,2,1,0.01606877,1611333891,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
0869cc42266ae8f2d651e1f54c01a98432e06dfd17f4af375c3ef8d97493969e,1,2,1,0.01655305,1611245880,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
01eb326bdef52e275f6ee41b40144695b44b5298628ffa5dd57aa09498e584c8,1,2,1,0.01591047,1611221776,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
02183774e3bc7c4a56d359022f2b16383a5ff842d7aae0015d746e80f66bb5ea,1,2,1,0.01606875,1611162971,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
8400eb49bd6c1caa5e3f28103bdce90bc1ba42104c7fa7509234301f5c798457,1,2,1,0.01606873,1611035087,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
d1a5f850b60c67c2d9418bee9e9c8c63fc4d98521f7792396e1b5050a547390b,1,2,1,0.01606873,1611032759,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
b0737d11e7337b93885b89f9d7a40c7148802de5670e012d33d3c8370e227e92,1,2,1,0.01606876,1611013219,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
15e77dda6bd9d01d9ef048ad3ce09f1af218ad9399e0ad3ed8ce14d6b3b32cb2,1,2,1,0.01622864,1610962352,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
2a88f32a0ded46ef49cb3f20f225be6bf6cc2866d82846930d2c0ecae32ec459,1,2,1,0.01606875,1610832885,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8a2fc18a40607556c53cd43dc5862d8f68c0f74e4e41a004fbc58f681d9c4fc7,1,2,1,0.01606875,1610810455,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
cb5626a166de63cd8a692767653f61048886e5445dfe1fb7c6b1a003e6801b94,1,2,1,0.01606875,1610759949,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
e639aa7d83f85c5ca4221a1e33d9e5bd87553ea10154613250fd26cad5054584,1,2,1,0.01591027,1610744823,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
12ce4ac2c634fcd1b5b3e8cfc6ea266c756a59723895e18ad9dfac5a29ff4380,1,2,1,0.01606876,1610736964,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
ef8cbbeeec822fc382f784bb541d4c6003faba00b956e7bb896d8499655d5779,1,2,1,0.01591047,1610697869,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
1ca2a885e98769869d9d1df54084b5eca4c1d1a24d75202b2ffba3f6b2dcbd20,1,2,1,0.01639008,1610636433,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5cdf1edb7cccfab5789b2338e432a56feba5426d361ee2f3ec0d2b2b6321eec0,1,2,1,0.0160688,1610565178,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a40af5e139218bac1e1b0090f73960ba0ebe4a8fc01b21b4b1e89ad6ae1b0768,1,2,1,0.01591043,1610492411,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
88ebc62a74386bba05290da10edcb0697d045bee3c83e3516221bc5612c4c5f8,1,2,1,0.01606873,1610200924,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
4c2c4c5066b721756252d7f3ddc27d841b49ec002f569ab83afe426287cf8358,1,2,1,0.01591034,1610133715,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
07e0ed193ec86ce49a630449f6e839014119664ae33899aa78f88774e67cf268,1,2,1,0.01606875,1609939404,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
c170fe558e03771a1fca92020b502b54e16cc0d5125e4f7f58d81f03e6cd3cfb,1,2,1,0.01622864,1609897745,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
8cc453a84d40a0cf6ffbc5f9432ecfc84a2b78079a90491ac3d52b541283a83f,1,2,1,0.01606881,1609879431,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c1e6728cb8b1a0b95471344f5612e39223aad436c26385af07ac05c1c8ab29a4,1,2,1,0.01606875,1609846821,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
6f9d1e9a3072afdb9da23fd48e31e0ee0cbb3ef9ebc92bf5530c4f4c947afeee,1,2,1,0.01622864,1609806838,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
34a2ea2aa064beae046c4d58755d1a8a75be284f08e0b7dc5b9023337ec14457,1,2,1,0.01606876,1609757224,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
f9d42501c8ff07c9679a337eaea4d17bcaffc69b38cd8711c13ae65cd7077390,1,2,1,0.0160688,1609718265,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a45e3127b854ab5264b037eae263641ab2fde8300e77293be2fb9fba8716fa8e,1,2,1,0.01622864,1609623285,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
b8d242acb1cfd525a60517c06f8b8f20f6f5066e73470ec3f381580a90542d95,1,2,1,0.01606875,1609610823,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
e78ff0ca66c5df6891e8a32d9f00d5a066548e46291ec66fd6c036bb7af63797,1,2,1,0.01622864,1609577843,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
74638ed9e12029c097e82301e803a7fdc0290a445296a4d762ad862d68b55f41,1,2,1,0.01622864,1609552750,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
aad03f8aea521ed92763230109d2ee964d04aa1e6b926ab5dbdddc73c0be5fd6,1,2,1,0.01622932,1609434631,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a05114ab4083962a171610b47fb98b81868b7b7837de71b5e4db01b36ea8c055,1,2,1,0.01622941,1609351820,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
9a314c802842fcbfaa57a30208df662dba80ffba872059a68ff5c47178fd6f35,1,2,1,0.01622941,1609278646,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
65d480a1bc2913b24a862da9b196d29ef3927c9d2e6f9ba9ab1e4125ebbbf225,1,2,1,0.01639092,1609276019,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
ca97d6e5fda89d230f66ebd3dfbdcd973c2c475b1f9c7abcc0679ef728e615de,1,2,1,0.01606966,1609178978,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
6fe3b503839d87c88768618f378467a7dfb0ac0aa58f75e459464a8ba201f814,1,2,1,0.01639092,1609159732,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
c2174b19bb12364087ae53ba3ea1bc359dd9ee6e4f62aedd27883abd9086bf81,1,2,1,0.01622934,1609072570,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
23549bc9107f4b9b61ef1fa1d592fdcca10b59b90f580ee065c1fbfea50e0991,1,2,1,0.01606953,1609018729,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
ceedacf6de7b80f597346309fa2eebdc88522a74a55d28f63b35e721b24bd3de,1,2,1,0.01606959,1608980938,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
6be4906d9b9ad0f34e4131e896b12b805ca3c7e878a10e51c51ab0dd845fec21,1,2,1,0.01622941,1608972123,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
4fe1df5f8c0e669ef0b474488e8c752fd44a923d79bb79b64894b3033403aa1e,1,2,1,0.01606956,1608941018,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
aeac62e72ac9e264aaea693c7441d9ce67e2ffabd5edfe72a241837777a1905d,1,2,1,0.01622937,1608937292,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
987142159dcf6aa22fc91d1dc0f72f20847020a582ed1ea25ada78c484db7ed1,1,2,1,0.01606956,1608930750,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ba0b75cbc96e63c582f6bdef821e0dc261f6c94e0857c6a4d5a5d7be07fb4cea,1,2,1,0.01639093,1608920912,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
8cf4017e432722a2f4db765399ead6917c115b129af5e2a09988ae78256e496c,1,2,1,0.0160696,1608892526,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
3f246efb3a6b073fb7af38b896f766f0ee1e911c8bc19c562ba41476dd9f9d9f,1,2,1,0.01639093,1608851343,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
8061f8b104bbd57d88fcf9f076aacb9b4c5cd79b9c017906445e1ff8d5d46f3b,1,2,1,0.01606954,1608832979,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
ff9cf8a25a7282b988a7b7b0a2aba98140a1f2c603b7d47849bc377d119c638c,1,2,1,0.01606959,1608807378,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
29f699ef76fafca2d341c9b91658345789edc3cc7f9d391bb9031bdd1f073367,1,2,1,0.01606956,1608791080,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
08e451aaadfb339d148007a4e923f22c5eb943454dc47d2bdfba50074836261d,1,2,1,0.01606956,1608633870,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
94749ebbda5cdf280795e07094c05c04128be8f022339fcf9b886df0df3e597c,1,2,1,0.01606954,1608576076,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
905bccb2f94c1de1e3463f8f9fe213c31a5a37b47d8931710e1f53f91325e53b,1,2,1,0.01606953,1608521413,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2b20cb4f6e3670940cc0d93f938c740415739f304349036f5d0debae47a88ac6,1,2,1,0.01622942,1608430692,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
a8f87cbbcd49c48a56332e317791e0dfee7fc6e7089cfe82bc6baadaeb670845,1,2,1,0.01606956,1608429786,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
439c5030cc0e91339cb63e01d3af368a91594f7c822dee402d605771f3166080,1,2,1,0.01639093,1608419332,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
1f22019f19acd08ffe53f03e282775d516acd70da5b14bbc8c55409c9fdf8f00,1,2,1,0.01622936,1608353850,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
7e1a2aa06b0208c71733d2194a08f98e9e76f0dec20c92b7af2f9daa17a71d31,1,2,1,0.01622943,1608292669,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
10723ca7a24fef5113367e332558922825628b544fb7a146598af6bb3a933886,1,2,1,0.01622933,1608246222,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
0b619be9c9ff9fd9a82e90d80142e5f9b8414dc7a2220d334f564c4a276f2a5d,1,2,1,0.01606953,1608140018,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c15096c2f6d04b96990bfb550833e7e6a7910c888177fc89fb57afef33302ae8,1,2,1,0.01639093,1608127421,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
dd222d37d38d00c28c6600bab2148793fdf52db50366fcd3bd7f0670e4b6b382,1,2,1,0.01639092,1608096324,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
24ead16f3b3948c29e9dceabc28b0d827943ffbfff9537aaf4b132e8cb1efe5b,1,2,1,0.01622937,1608052171,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8e40347af43d2aadebf9ac968eb85deb42695a80b52af80e046a9d81dc276875,1,2,1,0.01622939,1608000776,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
580de2dd450b04f815d98318fbee21fae49ebf202b0e7ca7d9484789c1cd350e,1,2,1,0.01622935,1607922761,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
7a5669d6f0910b0882e66b3790a0ce9369d7bdab9aff28bd3f8f6cc6c078090c,1,2,1,0.01639092,1607894305,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
150b0ea2a6ea6d9812bca70a467b238c49ad8d5578f5e64729e30f9965402f03,1,2,1,0.01639092,1607805753,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
58e427d6fb664ac1645b8b46b1db3f90d0b275b496c54f2d3958bf48b5399d4e,1,2,1,0.01622935,1607801317,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
8e10ee3e31d9c7927d6bb2fe743a9cbac23859c8f36f0f462c5d7ce473bfbd77,1,2,1,0.01639093,1607784992,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
c99bd9be4d5c6d9c6a004bf21a4912d05d06e3251253fe7229ff896930b56820,1,2,1,0.01639092,1607772263,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
baea0b37f2b9d6d9e18655aa6c55770df0bbfbcca6fc9eefa5f00c7eb87dea83,1,2,1,0.01622955,1607769725,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
a3b11ef04e2b25ea4bc17227c411f14d9985a4d6516567f90133e0054c10eb90,1,2,1,0.0165539,1607762196,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4737d95f5dc085f8073e6412bc477bf6f6cf2a378acd9c7056df910a944a75bd,1,2,1,0.01622935,1607697552,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
06e5090267b9ab93cd9da1daf3a181ee0877f7d8007eecfd8e102b9f2577645e,1,2,1,0.01639092,1607686606,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
c47053c6634fb948b040225cf7686ea39e35e3e990defad75e02f2eea68eddbe,1,2,1,0.01639093,1607675622,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
b7857cabae3c8c9c0071047f81fdc0fcb3b0fa47d79dbb6a9ebffb499e99478c,1,2,1,0.01623047,1607658842,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5bd6ab2e711075878523ee518473a51b33b6f45827b58d34f61e254d51aec3a7,1,2,1,0.01671947,1607615841,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
65f34a30ad6aa150a2c2c93dead3545ea5a63fc71ef01acb4169c1e9f127a6bd,1,2,1,0.01655483,1607584841,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
39c0c6cdbd3fb351082f545aa0d730bae3c4b5bbaedbaabc79b7b48baf21a6a6,1,2,1,0.01623019,1607580989,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
c81b0861c6fc2f8797656975a2ac551a85777c55c64768e48e18d93cd09b40d9,1,2,1,0.01639177,1607543749,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
85f9b37b304b431c5542308415a5b3e1d66d92e95a30e2ec40073adbda06403f,1,2,1,0.01655483,1607502617,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
7f5cc94f41c64912e99f1d8890910c982c2f8d0f8e00c75eadc3c9c0df9e84ed,1,2,1,0.01639177,1607439669,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c267d07c5fa373fb09fbc106a2d6026ea7fb1c97cde0f9633a444cfbc648244f,1,2,1,0.01639179,1607406078,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
dcf85eb5e2299c6d50847b64eff78e75419c0c0b30006a20669d95644da459d1,1,2,1,0.01623028,1607330386,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
b18bc25eac5f50434041c4cfc7fcf55d7cdcfd9fbdabf2fd2c48e3f25317a679,1,2,1,0.01623009,1607306178,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
befdc5ba1ca9a0a24df1a7aeeee9c464b16bc05949b0fb0b4e0cc897adbc3fc8,1,2,1,0.01655484,1607301064,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b32f3a1e8fc6569d05269e58b65d4257d4f5899470429a7bb5bc2a8d7f7e3ad2,1,2,1,0.01639174,1607272488,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
cc50c87f645d023d0d11717fbc313823fed51e9b3cd66004d6701768865e9150,1,2,1,0.01639184,1607223839,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
78995c81adecf939e6474ab1dd4cf84aa3ec5e80042ae10da5fe40ae8d7d82e4,1,2,1,0.01623007,1607183753,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
1f7540d0c4d09878cd976f7f9e3aee599e7bd580232d9e3505e0263c698e9948,1,2,1,0.01639184,1607128451,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
16b21f3ed55d6275d7c467d691bca07af188ad05a3579f95ace86e36c344d545,1,2,1,0.01639177,1606962433,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
114dfd6ce13da3dd8fa442505572590c6582de4123b6ec9b035351821e01a079,1,2,1,0.01639177,1606955903,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e2195fd9da062b6c2dc0cc90ffe66c0f1ef7a42093f47ee120525774a377f7dd,1,2,1,0.01623006,1606953994,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
f6b8b49a4c1849c8a6ba6f5c752a245813f62c9376f1ac04817387ade11ea087,1,2,1,0.01655483,1606785737,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
7ddbbeca9c4e289305220f9336a12978f7d8f05a3f3fe114c8a7a242667be2bb,1,2,1,0.01655483,1606756189,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
87265c25ae743a06ebddb56b86501a4252ec161610a84c016fb0699273dc53e4,1,2,1,0.01655484,1606708499,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
e6034614a4ad847cbd76a09ff50732de940f7ab663c2305635445ad2beded43f,1,2,1,0.01639175,1606551951,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
b103459b6d330e11d7ee3a5490e826441fdf1c2fd420d0669240c04bab6f604b,1,2,1,0.01639185,1606515512,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
44965d9b480ca980da3ec509d519329fc84ce3bf39b188e02efeb667c0ee7fcc,1,2,1,0.01639176,1606480369,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
154fd02d65c55ac49e50131d792abcb082874a4ec0e2785329f88c656b58a3a1,1,2,1,0.01639186,1606426630,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
008db2cd9dd3753492a3bb4e596b7ff7013ef8014c1c52151320a83d410303df,1,2,1,0.01655483,1606359915,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
870d1d2e3abec2cbbcaf28d2d4ef42f621298931f9211bb40f44f38b749bf1d4,1,2,1,0.01639181,1606203582,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
512a55819b92fbba7e3f5fa3494d8ad0b8dc2ee3d88a1bc2d17c02cd12d246ba,1,2,1,0.01671944,1606172381,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
b361f8d25d2a7c09db37f8f679d952a406370b346722202e88aeeab8a54c1a1b,1,2,1,0.01639184,1606171112,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
4461749ffc4c68a94070268cdc5414c0764909e115e2ea2a795ee4a61dc8a77f,1,2,1,0.01639176,1606155158,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
84ab4cc27b99e6aa216c86bb28b4f4fcf3bbe1939721be51f915249a7508dae8,1,2,1,0.01655483,1606148620,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9b533ade668deb072a0599d613198d1d99f1fd6562d4d4ceb184a095471e6bac,1,2,1,0.01639175,1606127994,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
292d2a1bc0675d230b84be990b6aff5f7fa7b808686678552b86bae03b7fd302,1,2,1,0.01639177,1606121219,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
391e76ff5fd2a8ff345cbc690b3d98f97041ce7e797179da444aac5009dcef26,1,2,1,0.01639177,1606108295,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
9bbc2042de9586eb7eecace28195e02c220605e2cd8e294466c67e2fcc09915e,1,2,1,0.01639181,1606101896,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
bd39ee502954c61b54210ecd15fc5f4e19d918ef8409ea68be04ad5c2ead2832,1,2,1,0.01655484,1606035316,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
26eedeb7213f19de7369bd16814d01d21d1f7cc7245e305013f8c92f34604bc8,1,2,1,0.01639175,1606010606,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
542b56d990dda0056b78cfefbc07107f7d2f342959df19d5a64541a045735ede,1,2,1,0.01655483,1605996489,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
02f10d6f59b624af11ba9bbfd4544233bbfe4101bdcdf5ec34f1358918ea5046,1,2,1,0.01655483,1605906936,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
12ce7381db6f868110e0f44598d2bb71ac5de2a3c9890daa23ee210d0580967e,1,2,1,0.01639176,1605894451,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
a991c368719c4dec49d4d98737f198696b2f14e6667ee1181edeb113dae1b6c4,1,2,1,0.01655572,1605745612,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
8fe57c4d35434c1569b8f887304e8aa2083863140156be7180f5e60930ea2470,1,2,1,0.01655564,1605727051,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
