tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,4,1,19.19712531,1466634103,Regular,482398b8289dd429ac714df27d96e28e5dc7fb2bfaa8cb76bd7da7411185805b
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,5,1,9.43614342,1466634103,Regular,81c113bc507600b51b3cfd714357bc0c57f2a9151018a68a87547cdd4936a69c
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,1,1,13.94737384,1466634103,Regular,9775ecd8b46292e0494369404600ed06cb9730c7d3f3543bae7fb6e27233954e
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,6,1,4.65608925,1466634103,Regular,81c113bc507600b51b3cfd714357bc0c57f2a9151018a68a87547cdd4936a69c
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,7,1,2.25209121,1466634103,Regular,7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,8,1,1.86676602,1466634103,Regular,7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,9,1,0.53723201,1466634103,Regular,7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,10,1,4.43846089,1466634103,Regular,bed1d67398c76135b812cf1f52ff34ff5128245c4720f9eba9f6771c1a71f7e2
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,11,1,2.61699325,1466634103,Regular,bed1d67398c76135b812cf1f52ff34ff5128245c4720f9eba9f6771c1a71f7e2
8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f,-1,2,1,0.94845556,1466634103,Regular,9775ecd8b46292e0494369404600ed06cb9730c7d3f3543bae7fb6e27233954e
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,1,2,1,6.95039989,1466598571,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,1,6,1,0.76461196,1466598571,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,1,5,1,3.07597734,1466598571,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,-1,1,1,18.34291675,1466598571,Vote,ad8491867e7e15fb7aaff63f6f37ff7a04530739dbc1618c7ab7ae1e440ab3e6
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,1,3,1,5.13616226,1466598571,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
2616365ebfbbbe4b87b6cf5f497ca315d14935688a73863ecf943b95fb1c670b,1,4,1,4.17903805,1466598571,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
abaa6e7025ad329a933d1e16285437602feca9c0989c470fdac25a6ba2c4a62a,1,3,1,24.10087767,1466583669,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
9775ecd8b46292e0494369404600ed06cb9730c7d3f3543bae7fb6e27233954e,-1,1,1,13.13255663,1466540339,Vote,245fc2190bba22f38f25998455aeef3535e8c885d20a85a4d67a02902ce1c547
9775ecd8b46292e0494369404600ed06cb9730c7d3f3543bae7fb6e27233954e,1,3,1,0.94845556,1466540339,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
9775ecd8b46292e0494369404600ed06cb9730c7d3f3543bae7fb6e27233954e,1,2,1,13.94737384,1466540339,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
03a60c73dda9a9baaa6ed0e94f9d0ce631ed2e4327fa6b82b3fad3f4014d0050,1,2,1,15.62240377,1466531083,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
03a60c73dda9a9baaa6ed0e94f9d0ce631ed2e4327fa6b82b3fad3f4014d0050,-1,1,1,13.85913099,1466531083,Vote,8cb0dff8a15b0861925757b7f45113dc74e8f987b5d6b700a7bbe87ab3859014
482398b8289dd429ac714df27d96e28e5dc7fb2bfaa8cb76bd7da7411185805b,1,3,1,19.19712531,1466521452,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,2,1,4.6582851,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,0,1,20.61032372,1466495666,Regular,16d2c1ab8b1c75bb621341d6dfc8ee5d9d37932f2976cc155ce2b38d8097f915
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,19,1,9.43614342,1466495666,Regular,7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,18,1,3.7080765,1466495666,Regular,33e171f4e1415f60d7a8e4f482908e80bb8a23e6181ab1092a384b3a647ff1c2
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,17,1,10.38415617,1466495666,Regular,33e171f4e1415f60d7a8e4f482908e80bb8a23e6181ab1092a384b3a647ff1c2
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,16,1,19.19712531,1466495666,Regular,005fdc5504dd2b62255a6f62450abbcd9d4e2442912cd0a179cad3df2b8353b6
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,15,1,8.26461142,1466495666,Regular,e9a61ec0c1cb98f1149e93835d4baec40b89faf1c5d6aac2982179dd72ac05b3
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,14,1,23.88055033,1466495666,Regular,6c26ea0a9161fa5b036d7392342985c6e25e4f860ef152307949db6d7de375b2
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,13,1,0.13568817,1466495666,Regular,f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,12,1,0.24419116,1466495666,Regular,f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,11,1,4.20361767,1466495666,Regular,f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,10,1,14.03021853,1466495666,Regular,f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,7,1,8.26461142,1466495666,Regular,1755d638b565a5faab40b3d4dea87c18f2fb16821a8492354da42d4156aff341
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,6,1,0.45063717,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,5,1,1.18922915,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,4,1,1.46247483,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,3,1,1.52790633,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b,-1,1,1,5.29924174,1466495666,Regular,cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738
81c113bc507600b51b3cfd714357bc0c57f2a9151018a68a87547cdd4936a69c,1,3,1,4.65608925,1466461252,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
81c113bc507600b51b3cfd714357bc0c57f2a9151018a68a87547cdd4936a69c,-1,1,1,12.3289599,1466461252,Vote,029eef802869ed954f1a0b531a5f86ba7a7e2b92254f8b1b4e81dc53b6cc5221
81c113bc507600b51b3cfd714357bc0c57f2a9151018a68a87547cdd4936a69c,1,2,1,9.43614342,1466461252,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
6c26ea0a9161fa5b036d7392342985c6e25e4f860ef152307949db6d7de375b2,1,3,1,23.88055033,1466390161,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
16d2c1ab8b1c75bb621341d6dfc8ee5d9d37932f2976cc155ce2b38d8097f915,1,3,1,20.61032372,1466367610,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
1755d638b565a5faab40b3d4dea87c18f2fb16821a8492354da42d4156aff341,1,2,1,8.26461142,1466336856,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
1755d638b565a5faab40b3d4dea87c18f2fb16821a8492354da42d4156aff341,-1,1,1,6.50133864,1466336856,Vote,261e1c7f6f2eca0dcc945d83bb13f02b8c27ef10ac9143fc3dbf9e33e8fa7ede
f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e,1,3,1,4.20361767,1466333662,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e,-1,1,1,16.85044277,1466333662,Vote,05a07d195bc09c45606d8bd758666fe2a13ec9ba17be7d2da769c674ba234a14
f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e,1,2,1,14.03021853,1466333662,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e,1,4,1,0.24419116,1466333662,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
f02559e0f38884aae748cbae0822d8fb56742f3628cb94e5a0449888b7abd89e,1,5,1,0.13568817,1466333662,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
005fdc5504dd2b62255a6f62450abbcd9d4e2442912cd0a179cad3df2b8353b6,1,3,1,19.19712531,1466331455,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
e9a61ec0c1cb98f1149e93835d4baec40b89faf1c5d6aac2982179dd72ac05b3,-1,1,1,6.50133864,1466328484,Vote,20070d7f0dfdd329156bc58c5762bf7e3b906690a119ce8b1aef05e1996ec68d
e9a61ec0c1cb98f1149e93835d4baec40b89faf1c5d6aac2982179dd72ac05b3,1,2,1,8.26461142,1466328484,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,5,1,1.46247483,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,7,1,0.45063717,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,6,1,1.18922915,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,4,1,1.52790633,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,3,1,4.6582851,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,1,2,1,5.29924174,1466311978,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
cbf4c0155354b6bef97ab6c78e781dd9fb7114523b7f9cf9f008c904b5952738,-1,1,1,12.82450158,1466311978,Vote,2031f3de86b79dd57aa2c1d37d6418ead0629a6852cb4aa55d11ea86cff4aac2
33e171f4e1415f60d7a8e4f482908e80bb8a23e6181ab1092a384b3a647ff1c2,-1,1,1,12.3289599,1466307244,Vote,2e381fca1f39122add048770026bf279188ea180e00ad903c4b157a955756d13
33e171f4e1415f60d7a8e4f482908e80bb8a23e6181ab1092a384b3a647ff1c2,1,3,1,3.7080765,1466307244,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
33e171f4e1415f60d7a8e4f482908e80bb8a23e6181ab1092a384b3a647ff1c2,1,2,1,10.38415617,1466307244,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,18,1,1.08960863,1466292224,Regular,7ab6788705bb2c035c6c852adf1595c8b5c0741a511ea5a39966aac1d273ccd0
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,19,1,5.59072117,1466292224,Regular,b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,20,1,4.70610872,1466292224,Regular,b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,21,1,2.79923304,1466292224,Regular,b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,22,1,1.64014235,1466292224,Regular,b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,23,1,0.1596241,1466292224,Regular,b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,24,1,23.88055033,1466292224,Regular,ef01f847803312be5ca031c20b57afada806709589c517a01b1974acc1660de0
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,26,1,10.2629005,1466292224,Regular,da7af1bcee1d443113043c66aecc2f38c35f7c056de40e980e8aea99b69e33e9
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,27,1,1.15391838,1466292224,Regular,3898ff5113dda9c6f5e018926211031f6e735f17d2ca3f2e1cc178db934841f0
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,28,1,8.24228494,1466292224,Regular,8b03fe5454d9b885138e7d474fc8b26c9e9923fe20e5209ed6cdea58ec5133f2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,29,1,7.05125333,1466292224,Regular,8b03fe5454d9b885138e7d474fc8b26c9e9923fe20e5209ed6cdea58ec5133f2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,30,1,1.118551,1466292224,Regular,8b03fe5454d9b885138e7d474fc8b26c9e9923fe20e5209ed6cdea58ec5133f2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,31,1,9.20016162,1466292224,Regular,744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,32,1,5.35577468,1466292224,Regular,744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,13,1,5.66949825,1466292224,Regular,1100d2c96fd423117fb3fe2401a6d3f6a64846e20cf0b7737000620a2d790ba5
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,12,1,1.84121437,1466292224,Regular,8d3e8c65bed6437554986980b09b9e3977dc537cd293bfdf2d13793dbad38aa2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,11,1,2.08589348,1466292224,Regular,8d3e8c65bed6437554986980b09b9e3977dc537cd293bfdf2d13793dbad38aa2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,10,1,2.31039521,1466292224,Regular,8d3e8c65bed6437554986980b09b9e3977dc537cd293bfdf2d13793dbad38aa2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,9,1,5.72901328,1466292224,Regular,8d3e8c65bed6437554986980b09b9e3977dc537cd293bfdf2d13793dbad38aa2
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,8,1,16.99133822,1466292224,Regular,c7ad11aac5a4491cbaf1a19e364e7f1212686558ae66202e395fc81ed943fd9c
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,7,1,24.39845782,1466292224,Regular,36113ccf1fbd26c1c3766e76df680fb67b5ea0745395fca123e77b5180a80459
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,6,1,21.75157688,1466292224,Regular,9aec081e335dbd3af9f780233666e68fd87d81f4a68354eb4091b59852c99842
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,5,1,23.88055033,1466292224,Regular,256716565a2ac1c0ef0998c346c0efa03232232dcc0e2093708175e1cc6dbf34
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,4,1,19.8121762,1466292224,Regular,a970c6b911c0f4b148796befc97b9a1024ef201cdebd887d49a9507692207534
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,3,1,1.32314519,1466292224,Regular,37baf0c651f5cff9f55367063b157c8a6b8572717200c9f0b0141d9121fbc82d
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,2,1,10.64337116,1466292224,Regular,37baf0c651f5cff9f55367063b157c8a6b8572717200c9f0b0141d9121fbc82d
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,1,1,17.34198184,1466292224,Regular,1d6d96f1ce20a4b960e455121456be2d75af7a41e6a14fb9a46367deab482917
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,0,1,10.2629005,1466292224,Regular,3e20c45234fcd7cf112c3951101bf28f9b6698ab26f8cce8f3abd41e14581d02
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,14,1,4.9037957,1466292224,Regular,1100d2c96fd423117fb3fe2401a6d3f6a64846e20cf0b7737000620a2d790ba5
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,16,1,20.61032372,1466292224,Regular,82b2cc492b5134a40ab8a0d03f5fcc9a965603dda84334c486ffac8f9680b4b6
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,17,1,16.28452056,1466292224,Regular,7ab6788705bb2c035c6c852adf1595c8b5c0741a511ea5a39966aac1d273ccd0
18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e,-1,15,1,4.32253544,1466292224,Regular,1100d2c96fd423117fb3fe2401a6d3f6a64846e20cf0b7737000620a2d790ba5
bed1d67398c76135b812cf1f52ff34ff5128245c4720f9eba9f6771c1a71f7e2,-1,1,1,5.29218137,1466283466,Vote,b14ae5827511d65e064f3894506b52680a406c7369f72071e6b501fc55ab2914
bed1d67398c76135b812cf1f52ff34ff5128245c4720f9eba9f6771c1a71f7e2,1,2,1,4.43846089,1466283466,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
bed1d67398c76135b812cf1f52ff34ff5128245c4720f9eba9f6771c1a71f7e2,1,3,1,2.61699325,1466283466,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf,-1,1,1,12.3289599,1466240034,Vote,b8c2695a5554ef5093dd8c8a153546c205fed0ff15d5d614b0c5bff1ea9c64ce
7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf,1,2,1,9.43614342,1466240034,Vote,637fe26aba2162a018e8c09ffc7ca9006bfdeca26952f67a689d17eb9e5b8a1b
7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf,1,3,1,2.25209121,1466240034,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf,1,4,1,1.86676602,1466240034,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
7e8524e750d3d28f582fbd6a3740edac6d6e759bc46b394e2ea7d9f101c111cf,1,5,1,0.53723201,1466240034,Vote,8a0004e52c4663de16b1d419df1e33f450eac8d22fd56ca58020ba9f59c4f97f
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,1,5,1,1.64014235,1466199660,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,-1,1,1,13.13255663,1466199660,Vote,69c480e6b3ac67543b96ea9c9111e57d036acfea58b8b3aa9c56b2b01fb013d9
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,1,3,1,4.70610872,1466199660,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,1,2,1,5.59072117,1466199660,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,1,6,1,0.1596241,1466199660,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
b89d164264530b159a0891e2d8218c4c98f3d809708b37fb4d3b6104150606df,1,4,1,2.79923304,1466199660,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
7ab6788705bb2c035c6c852adf1595c8b5c0741a511ea5a39966aac1d273ccd0,1,3,1,1.08960863,1466179100,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
7ab6788705bb2c035c6c852adf1595c8b5c0741a511ea5a39966aac1d273ccd0,-1,1,1,15.61085642,1466179100,Vote,0639c09acb1121e4acc535f4cd85c6f66e52471ab8c77db8b852674f8e8682d4
7ab6788705bb2c035c6c852adf1595c8b5c0741a511ea5a39966aac1d273ccd0,1,2,1,16.28452056,1466179100,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
c7ad11aac5a4491cbaf1a19e364e7f1212686558ae66202e395fc81ed943fd9c,1,3,1,16.99133822,1466172388,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2,-1,1,1,15.57870906,1466155471,Vote,e9d7c2d5cbc59ff02305344fee9310a6aa7a25274e06da046e71cff29737a8f4
744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2,1,4,1,2.78604552,1466155471,Vote,502899e4fff62afcaf24ce254496d41d225cd0f88600bb7bbf15785eaec6a6c0
744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2,1,3,1,5.35577468,1466155471,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
744941899f12b5e985be34a9cd4508fafd146d9d75aa2fb0a092b194ca796cf2,1,2,1,9.20016162,1466155471,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
da7af1bcee1d443113043c66aecc2f38c35f7c056de40e980e8aea99b69e33e9,1,2,1,10.2629005,1466150646,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
da7af1bcee1d443113043c66aecc2f38c35f7c056de40e980e8aea99b69e33e9,-1,1,1,8.49962772,1466150646,Vote,c8e0405da1a15f0c82db0003f406463bfb1f523147fde90b5063fdcab361f077
3e20c45234fcd7cf112c3951101bf28f9b6698ab26f8cce8f3abd41e14581d02,1,2,1,10.2629005,1466146606,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
3e20c45234fcd7cf112c3951101bf28f9b6698ab26f8cce8f3abd41e14581d02,-1,1,1,8.49962772,1466146606,Vote,8e795a024950d8df3b56b9b5c6af5d8ac7a34b42211c483baa14d9e1527d85a5
ef01f847803312be5ca031c20b57afada806709589c517a01b1974acc1660de0,1,3,1,23.88055033,1466135471,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
36113ccf1fbd26c1c3766e76df680fb67b5ea0745395fca123e77b5180a80459,1,3,1,24.39845782,1466116287,Vote,18e2ff2e744fab982c27fec22c0eb6f67a88ddb536eb5f4f995601e1d7a8e16e
8b03fe5454d9b885138e7d474fc8b26c9e9923fe20e5209ed6cdea58ec5133f2,-1,1,1,14.64881651,1466096179,Vote,4668d6d486ae6df75219d56598b02a15b81fe22909b340374444fa9868c03940
