tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,52,1,0.18547033,1643336830,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,29,1,0.41790488,1643299268,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,25,1,0.22320964,1643299268,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,107,1,0.18541991,1643299268,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,66,1,0.41790488,1643280665,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,139,1,0.18500663,1643204063,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,147,1,0.19240742,1643118148,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,402,1,0.18768892,1643118148,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,338,1,0.20281371,1643118148,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,296,1,0.27111186,1643118148,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,21,1,0.18541991,1643078322,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,47,1,0.20281371,1642991484,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,39,1,0.18768892,1642905308,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,24,1,0.22320964,1642819593,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,31,1,0.27111186,1642732001,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,54,1,0.19251467,1642685830,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,45,1,0.19240742,1642645362,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,14,1,0.18500663,1642559951,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,172,1,0.20087647,1642500535,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,94,1,0.16783386,1642500535,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,11,1,0.16783386,1642472608,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,10,1,0.19251467,1642386186,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,56,1,0.20087647,1642298884,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,12,1,0.24330397,1642236551,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,79,1,0.1636498,1642236551,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,43,1,0.1636498,1642212987,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,21,1,0.24588265,1642158294,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,25,1,0.24588265,1642128211,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,14,1,0.24330397,1642040970,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,291,1,0.38741651,1641991374,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,343,1,0.21865459,1641991374,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,48,1,0.21633634,1641991374,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,127,1,0.2183283,1641991374,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,38,1,0.2183283,1641954593,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,19,1,0.38741651,1641868480,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,207,1,0.21295189,1641803658,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,356,1,0.21900108,1641803658,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,207,1,0.2218298,1641803658,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,25,1,0.21295189,1641782305,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,34,1,0.21633634,1641695557,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,31,1,0.21900108,1641608123,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,23,1,0.2218298,1641523091,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,124,1,0.22933813,1641471911,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,485,1,0.21428152,1641471911,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,54,1,0.21428152,1641436254,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,68,1,0.22933813,1641350187,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,29,1,0.21865459,1641263462,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,231,1,0.19996955,1641218241,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,437,1,0.19437864,1641216994,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,185,1,0.20439693,1641216994,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,3,1,0.19996955,1641178195,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,32,1,0.20439693,1641089789,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,166,1,0.19813293,1641049977,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,78,1,0.19326005,1641049977,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,288,1,0.17136129,1641049977,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,398,1,0.19380554,1641049977,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,372,1,0.1919278,1641049352,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,49,1,0.20227808,1641049352,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,8,1,0.19326005,1641004446,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,44,1,0.19437864,1640917754,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,68,1,0.1919278,1640831447,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,61,1,0.19813293,1640744916,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,62,1,0.19403037,1640701214,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,31,1,0.20227808,1640658428,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,28,1,0.19403037,1640572326,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,8,1,0.19380554,1640485725,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,325,1,0.18424444,1640420479,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,115,1,0.17936568,1640420479,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,151,1,0.16031781,1640420479,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,392,1,0.17749189,1640420479,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,23,1,0.17136129,1640400382,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,65,1,0.16031781,1640312941,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,56,1,0.17749189,1640226499,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,426,1,0.22211191,1640177182,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,75,1,0.18174337,1640177182,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,52,1,0.18424444,1640140382,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,39,1,0.17936568,1640054007,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,408,1,0.19454019,1640012249,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,49,1,0.19454019,1639967798,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,59,1,0.17927755,1639922899,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,124,1,0.18377316,1639922899,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,1,1,0.18463766,1639922899,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,14,1,0.22211191,1639882190,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,34,1,0.18174337,1639797407,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,50,1,0.18463766,1639707407,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,189,1,0.20170756,1639666276,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,2,1,0.17927755,1639621113,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,51,1,0.20170756,1639534666,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,141,1,0.22574429,1639485071,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,0,1,0.22574429,1639448902,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,243,1,0.23449643,1639409425,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,11,1,0.23449643,1639363755,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,19,1,0.18377316,1639272303,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,585,1,0.1670433,1639231460,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,26,1,0.1670433,1639186331,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,157,1,0.17885116,1639143143,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,23,1,0.17885116,1639104424,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,85,1,0.19118024,1639054268,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,359,1,0.19842674,1639054268,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,48,1,0.19118024,1639016788,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,14,1,0.19842674,1638929282,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,240,1,0.15861401,1638878610,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,410,1,0.18048162,1638878610,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,23,1,0.18048162,1638843115,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,130,1,0.22035624,1638805334,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,18,1,0.15861401,1638757895,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,278,1,0.22340358,1638716711,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,32,1,0.22035624,1638671193,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,380,1,0.169118,1638625709,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,305,1,0.17771525,1638625709,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,31,1,0.22340358,1638580454,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,38,1,0.17771525,1638499580,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,34,1,0.169118,1638411715,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,101,1,0.2056877,1638362310,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,19,1,0.2056877,1638326775,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,265,1,0.25487118,1638281553,Regular,bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766
bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766,1,57,1,0.25487118,1638239515,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,217,1,0.24858614,1638191307,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,25,1,0.24858614,1638154814,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,72,1,0.83810909,1638111844,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,63,1,0.83810909,1638063790,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,120,1,0.20937112,1637851106,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,11,1,0.20937112,1637720973,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,403,1,0.104132,1637674264,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,57,1,0.104132,1637635309,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,459,1,0.16876381,1637418708,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,63,1,0.14999174,1637418708,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,41,1,0.16876381,1637288902,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,277,1,0.10237171,1637250154,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
