tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2720be8217edb72ba84de699ef571b19e4056826b5424fc99bd249654018fe8f,-1,1,1,89.16989989,1533642692,Vote,91c32d21c083bf3204e916ab04f7570e990dbb0d70ac97157e02c92209abd793
04ece86d0c4f49dd9e1e0244e875e302e5ba2f3e6bd39b37ec4c4b7a226de16d,1,0,1,100.30526474,1533631775,Ticket,3568d48a944d8a1f5a3ddea1c69369f673f2162966fb53bfbb6ec72dbd587e31
747da85a49a23c661f185f217ec80c92432ad1e88e403ecd18d7ff4f45c9460a,1,0,1,100.30526474,1533631775,Ticket,56e0e40a27954bd0a610d43002f5e9488f03a7be915b80c831c3cb73ad7feadf
b0ac4228709e61fbc5cd4f5917d8a9e7d5d4c0b45bd7f362b74f6efaf739bb44,1,0,1,100.30526474,1533631775,Ticket,55835eab54bd20e83cafcc5467e22271e91b96f1aaeb82065eb69a96e70e2969
519d589f54448bf9d30eeca8e22e232ab037f530be00ee504db4cbd5a2cf4dd6,-1,1,1,90.85514595,1533601609,Vote,b1efcd8526f87492df63badad8d32da31547621ecbc7105d416509182ecf5794
d81d2051d38244587f7021cd01a4efa2b9a18fe2819d7357a1233afc51d934c2,-1,1,1,91.1623297,1533485980,Vote,bb129acbd46307392d850acb76b5aca2ec45580600b96c5f3bfe1433f4ba4ef1
80067592f14cfae42f0cb09ac287e36d39fba3e2c3a50a2bb4792d0ed906ac86,-1,1,1,94.55564687,1533432463,Vote,b18c1e791e0166361dab6e9d9a00f1d30633e04691b9a5199ab91e27c3335efe
a42fcd3f00bf4bfc323df4ccb1f2eab128b71b625c59a03768012bf472276517,-1,1,1,85.15854659,1533322614,Vote,dd9036eb3d7a9f4643679da74e036c0adb80140f8910801c3668f8c3aa13bea9
8217545d9e0981148962f5bdc72c94b66378a818c094bfd03ab9276f59d6164f,-1,1,1,99.65666764,1532980866,Vote,c00b54cc3ab84c686a43763b7997e6dba0f403d8536bff799ed56f74fc378d2c
3be9e113e1deb6363c7af2df956e3934c4c58db66762ec07bfab2059f220260d,-1,1,1,91.1623297,1532964443,Vote,a8975fe94a35a35f4ca95c9841f79b8f82708993407f1dd24f101ffcbca6e8c0
a35083f4058652a13f04c2f11be1e1a680b15922d7b5aec628c181801d8f60f3,1,0,1,90.85514595,1532901536,Ticket,e07554c27e798a43e5070dc3a0017ecbc1dc7435eecccbe6a93a35b37297dcd3
b1efcd8526f87492df63badad8d32da31547621ecbc7105d416509182ecf5794,1,0,1,90.85514595,1532901536,Ticket,519d589f54448bf9d30eeca8e22e232ab037f530be00ee504db4cbd5a2cf4dd6
a545825328bcf03448b91a134b45aa19a33fe0fff3cede7a03872d7d778a0381,-1,1,1,93.58369553,1532772338,Vote,4a36d3cc5ca997f6fdf43176f278a0de153c78c9468886823220791163500070
211b12added0b4f9d9ec5d9f7b867e05ff6589593b2785b04450987aa47af64e,-1,1,1,91.1623297,1532767653,Vote,f65326c68e321ecc21150415313c09fa813410823b0359593f5f6d59bf421af5
2bdb0bb48e12a0e8746208dda32241d5647df025c94e7af4c738911824054e66,1,0,1,91.1623297,1532644701,Ticket,dc7a70737d2d71a3603a163ad6ca5c63749eafd90bc075fd485013767e16585f
9d3fe0903ca249c04dba4391a8b92068c1587bd98534dff82f637ce6f19bfef6,1,0,1,91.1623297,1532644701,Ticket,c24e6e13e525f619407089b98d0530e02e6b079ae8531df82517efd1c9252685
a8975fe94a35a35f4ca95c9841f79b8f82708993407f1dd24f101ffcbca6e8c0,1,0,1,91.1623297,1532644701,Ticket,3be9e113e1deb6363c7af2df956e3934c4c58db66762ec07bfab2059f220260d
bb129acbd46307392d850acb76b5aca2ec45580600b96c5f3bfe1433f4ba4ef1,1,0,1,91.1623297,1532644701,Ticket,d81d2051d38244587f7021cd01a4efa2b9a18fe2819d7357a1233afc51d934c2
cd28c5900c0307cd5ee86a38955850ab249d26f5488ebd7b065ca2306aa5bda5,1,0,1,91.1623297,1532644701,Ticket,24c9749f4d8b7736d9f66e57f6bffa89b4dcb8f36094de79846ed5da36dd6e34
f65326c68e321ecc21150415313c09fa813410823b0359593f5f6d59bf421af5,1,0,1,91.1623297,1532644701,Ticket,211b12added0b4f9d9ec5d9f7b867e05ff6589593b2785b04450987aa47af64e
f3e9e7d909fddfc133b3c1656186e80c35387ee4ef35e6d26a37d1287b974b2b,-1,1,1,93.47668586,1532543662,Vote,3646b1ef1f0829e47c90495e8a13dd2f876f70d2aa197c5cac8545c2f7f7e88a
2556e9e902ed73f0dd7aa867a9eb65848a2bcef27776fce38784759397bdafc8,-1,1,1,94.41152485,1532448685,Vote,b33eadec2724fcb3183deb8fdc7f8564e3d9be75ab94e190926f718c39f2ce6e
89afa014178e949d0399442775a057387479de80f36ab8c7f6b14758ba150ac6,-1,1,1,93.58369553,1532301705,Vote,7be6d193272a38069006a5a803fa54228f1c0847bb6831ac8f5d31445d4d420b
098850f18e0108f153e6c3147a2cd453c192f33cb5ddbf5fb7488cbab79f07ad,-1,1,1,92.80893338,1532082040,Vote,205d3abdc3771bf70c118870385963d62acb23767031cf9cba75b073ec45eea7
1376125941e95a1e8ab43c7c0efdef1045b162251ed861163169ea0d53510a0e,-1,1,1,87.74706537,1532023035,Vote,f73d5d2745046baedbb63864be35a99633c0e4598eb65ee8bba3a72f615d8d01
e2061b0ded3811b58b0135dd97ee278ff83ef244a24b09dbf6bd38501b8b6361,-1,1,1,93.58369553,1531999416,Vote,9a995fd7c22f9991971cf6dbf832f001be6fceb6063a8efbb2a3a7db10bd540b
13451d24c3937119970ea681b71931e8819f4102dba5d964b76814b4440dde07,1,0,1,93.58369553,1531736245,Ticket,a45780b88cac9e665c8137197e8854b2784ecf956855b7688599ba477920bd25
4a36d3cc5ca997f6fdf43176f278a0de153c78c9468886823220791163500070,1,0,1,93.58369553,1531736245,Ticket,a545825328bcf03448b91a134b45aa19a33fe0fff3cede7a03872d7d778a0381
7be6d193272a38069006a5a803fa54228f1c0847bb6831ac8f5d31445d4d420b,1,0,1,93.58369553,1531736245,Ticket,89afa014178e949d0399442775a057387479de80f36ab8c7f6b14758ba150ac6
9a995fd7c22f9991971cf6dbf832f001be6fceb6063a8efbb2a3a7db10bd540b,1,0,1,93.58369553,1531736245,Ticket,e2061b0ded3811b58b0135dd97ee278ff83ef244a24b09dbf6bd38501b8b6361
9c1966c3202e89ecdda78e04be2770c4f941c8048bd221f01cfe3b5ebd0247f8,1,0,1,93.58369553,1531736245,Ticket,5d08f7c37cfe434f25c295e99d8e635d4da121d951db78cd1a478a4aa71be032
0b115d2803bb4a54eabcd207990ffafda54b1c8495f6162561a0da379fdf1861,-1,1,1,96.39388115,1531358320,Vote,802b9857d4b9d0c67b3ddac67762d0e07962df826d6d3948c902063a9e47000b
c00b54cc3ab84c686a43763b7997e6dba0f403d8536bff799ed56f74fc378d2c,1,0,1,99.65666764,1531218352,Ticket,8217545d9e0981148962f5bdc72c94b66378a818c094bfd03ab9276f59d6164f
ad7dc0c1a8c7af65b140e0858bc69c55cdb5f5c276408ad91b41afe4de3a802d,-1,1,1,95.4533195,1531145256,Vote,cc890215347e130fbc6591f52f0d03cf6231e2d67995f622e01144185f79df57
f3341679d4b717f967e7f90cc6fb92dbdeebc19bf64bd8d31f146162339fbfea,-1,1,1,97.85454261,1531072768,Vote,f4083536a636a63db9c8348cacdef0cfca160d2475fd3b18c796f64fe076cd0b
024ce0a12262a0350b8e8ee609d34fa1b1b83f0c7a2ab1e54fd848ef0f2a0911,-1,1,1,94.55564687,1531034167,Vote,c3a470ab95852a65be828d0fca75f85bf2a024241ea7756df0160d5cbfc06a74
35a45460e1369b137f69eae035ae439641f3ea9f48cbefc0c79eb44f2dde7d86,-1,1,1,85.88927948,1530927114,Vote,9bb94686c217981fae063aa01708d3ed7c5bbe257001122687926ecf5b25e0e7
dd9036eb3d7a9f4643679da74e036c0adb80140f8910801c3668f8c3aa13bea9,1,0,1,85.15854659,1530873555,Ticket,a42fcd3f00bf4bfc323df4ccb1f2eab128b71b625c59a03768012bf472276517
e2c06fd54b94e20fdfc11f6b2001e263f75c540905603fe8134d0383635f2847,-1,1,1,97.0597034,1530807662,Vote,aba6bcb8469098a37a046414a4a4bed6230b87d91207ffe11b86f20f20b545de
8421c47f66b047761bc80845c7feb732dad683a8a077d7e487c8290eac5b2052,1,0,1,85.88927948,1530788034,Ticket,11f2a4290d03bcfc2ffe80968d4b833cd2ec161cd5a84f62e3e7ab4d23c3f561
9bb94686c217981fae063aa01708d3ed7c5bbe257001122687926ecf5b25e0e7,1,0,1,85.88927948,1530788034,Ticket,35a45460e1369b137f69eae035ae439641f3ea9f48cbefc0c79eb44f2dde7d86
d07b8e6689bcfc701646ca9fb980d05a214d4507a7066b8f8e0669d077b091d4,-1,1,1,96.63476355,1530703163,Vote,af53256fefa1c4d74059de32f32b22e92901d38575f48dea884ca511fc4197e8
91c32d21c083bf3204e916ab04f7570e990dbb0d70ac97157e02c92209abd793,1,0,1,89.16989989,1530618030,Ticket,2720be8217edb72ba84de699ef571b19e4056826b5424fc99bd249654018fe8f
5415079d8dc59aebff3e690c59b8fdcc35d902ec0663a0eb5fd3b2a59d852145,-1,1,1,97.0597034,1530596922,Vote,e39c9160ed158927bc5c18ff78a4833dd74d24e4dddb17c8af9e348b5c523f55
ad69fe1f0d07a369344a7e04db0b7159caf2d0cedca61523815a5303e5a78cc6,-1,1,1,97.06127275,1530483602,Vote,2070adb1c87e4071cb20d2ab3e7cebb02600b2aed2bb2a469ba0c5bba7d04504
3646b1ef1f0829e47c90495e8a13dd2f876f70d2aa197c5cac8545c2f7f7e88a,1,0,1,93.47668586,1530475014,Ticket,f3e9e7d909fddfc133b3c1656186e80c35387ee4ef35e6d26a37d1287b974b2b
b18c1e791e0166361dab6e9d9a00f1d30633e04691b9a5199ab91e27c3335efe,1,0,1,94.55564687,1530441420,Ticket,80067592f14cfae42f0cb09ac287e36d39fba3e2c3a50a2bb4792d0ed906ac86
c3a470ab95852a65be828d0fca75f85bf2a024241ea7756df0160d5cbfc06a74,1,0,1,94.55564687,1530441420,Ticket,024ce0a12262a0350b8e8ee609d34fa1b1b83f0c7a2ab1e54fd848ef0f2a0911
5059b1e0e7f6993ad3bed61a0ac99b18671ccd75e5c52fc32f9f54d6f0c9a679,-1,1,1,94.41152485,1530378606,Vote,753563f2269523624aa9a243063234aa56558c32af004ed98a0af63a24bdec43
aba6bcb8469098a37a046414a4a4bed6230b87d91207ffe11b86f20f20b545de,1,0,1,97.0597034,1530362119,Ticket,e2c06fd54b94e20fdfc11f6b2001e263f75c540905603fe8134d0383635f2847
e39c9160ed158927bc5c18ff78a4833dd74d24e4dddb17c8af9e348b5c523f55,1,0,1,97.0597034,1530362119,Ticket,5415079d8dc59aebff3e690c59b8fdcc35d902ec0663a0eb5fd3b2a59d852145
3f8de00de7824b587e56b438d9c7707271f5a8895156e48defd5a83056a57711,-1,1,1,95.59745936,1530336400,Vote,ed5078b7345ccf934bd68aa37c6dc7527e250be2ccb26e89dc52a40b4175de1e
56a0005d2ca27e15707814b6b3b8bc881a00e41b245758be25de9d9795fb6ff0,1,0,1,97.85454261,1530225939,Ticket,e30e25979c7e3a419e65477127b47b5134463c3441ae25c8c035484c262ef42c
f4083536a636a63db9c8348cacdef0cfca160d2475fd3b18c796f64fe076cd0b,1,0,1,97.85454261,1530225939,Ticket,f3341679d4b717f967e7f90cc6fb92dbdeebc19bf64bd8d31f146162339fbfea
4bed5aeff6c3a16367ee45f36c522c06c22dd3fb62217817533f2ae3ec1b6c55,-1,1,1,91.6255246,1530222841,Vote,21479250294734a3d11ba04f239f9e8a8473d53579708862f01443367e2780d9
d211cead9a4d67be798fdd4a7fa34593e10c44d6ace6374c85afe4ad3e7306e6,-1,1,1,94.16839953,1530206258,Vote,85fa481eb0ea50b056acdba2f5e8ca550da5b69481d6ff43cdd68861accfb363
a4d64463be52fb24953ef4476f26e7b599da2119b9090cc907f725e83d165ddb,-1,1,1,95.2703867,1530134304,Vote,37b31eacd2fd6cc573801b64df0b8dbdee936837d5a5819c102d5ac4096003f3
cc890215347e130fbc6591f52f0d03cf6231e2d67995f622e01144185f79df57,1,0,1,95.4533195,1530018427,Ticket,ad7dc0c1a8c7af65b140e0858bc69c55cdb5f5c276408ad91b41afe4de3a802d
f9f6de0c38e5a8f9abaa394e96840e71f7cb7e4b0f1f2ad219fe560e565bb580,1,0,1,95.4533195,1530010618,Ticket,f5e2f21e8842582478ec06bdc3efdcdd2d01171d58b6496967cd77935dfbc4df
0e854151f17f3bacf638dbeedfd7fb2eb99884418bf2dd0db6429fde9680ae91,-1,1,1,89.48284752,1529948524,Vote,ceea21dab985b101de8d5c8b9bbb4376087b1e413531ed5c8b87bcef3e8aa72b
2323d53efe1253b89cb44dd6f3288804716a24facfa8c24b98f2bee2bae45dbd,-1,1,1,92.0643672,1529935757,Vote,7319d2b9d372492f4a717eebb9c00a19d2961ed06f5793457a2ac39de224bff5
37b31eacd2fd6cc573801b64df0b8dbdee936837d5a5819c102d5ac4096003f3,1,0,1,95.2703867,1529872187,Ticket,a4d64463be52fb24953ef4476f26e7b599da2119b9090cc907f725e83d165ddb
4b0382c16b5213940ebb7fcd06906f03fabc15f8f93adbae8157ce8f8dd46d29,-1,1,1,96.39388115,1529843643,Vote,ada960162e9121af2e83e97100ea6543b938ef7057cb2d945d1405fb00f763a8
3b0461aac16e7e541881f0230f4df14d1c31f3f330fb70606be6b4db4d2cb922,-1,1,1,95.59745936,1529703930,Vote,815a6411395e0a434cb676b075a0c8816a07d0961b6219668377498e3c822877
4091a980829f3b9c53138e6df58c995ac3e17f889a37e96462735c248451568d,-1,1,1,91.73835902,1529637071,Vote,c61bf742e1c4d30813fa0e578205915735b28cc2715bc2124ecc17e393f93f50
2070adb1c87e4071cb20d2ab3e7cebb02600b2aed2bb2a469ba0c5bba7d04504,1,0,1,97.06127275,1529574141,Ticket,ad69fe1f0d07a369344a7e04db0b7159caf2d0cedca61523815a5303e5a78cc6
802b9857d4b9d0c67b3ddac67762d0e07962df826d6d3948c902063a9e47000b,1,0,1,96.39388115,1529486828,Ticket,0b115d2803bb4a54eabcd207990ffafda54b1c8495f6162561a0da379fdf1861
ada960162e9121af2e83e97100ea6543b938ef7057cb2d945d1405fb00f763a8,1,0,1,96.39388115,1529486828,Ticket,4b0382c16b5213940ebb7fcd06906f03fabc15f8f93adbae8157ce8f8dd46d29
d7feb16effcea63fd89c9978dc58979d85976d27af36a6959d38648af56c9ab0,-1,1,1,92.80893338,1529462203,Vote,d230af926f578534848a4395b1e6419e5c6d7fe7d06adbcec0bf5b86482d116c
76357f1dac786d79c1e2c6704be9b0d6946861682ced640d6cc842cbca30917d,-1,1,1,93.88302466,1529380430,Vote,2ac7090c17a7587e5481212d1e830bce9a92267d3f22479c51cd31832f01d06d
a54292b42be14a2fedae78d5f6eb43b4c13d759015e0a969c53388e2fc0b1e50,-1,1,1,88.08977149,1529259521,Vote,24e6e901515da95ad3b8b72f7c2e91b4e898107e6883935e4ee035aea52ae9c5
753563f2269523624aa9a243063234aa56558c32af004ed98a0af63a24bdec43,1,0,1,94.41152485,1529232446,Ticket,5059b1e0e7f6993ad3bed61a0ac99b18671ccd75e5c52fc32f9f54d6f0c9a679
b33eadec2724fcb3183deb8fdc7f8564e3d9be75ab94e190926f718c39f2ce6e,1,0,1,94.41152485,1529232446,Ticket,2556e9e902ed73f0dd7aa867a9eb65848a2bcef27776fce38784759397bdafc8
7f32dc63c7d2f542687e3e42b46f7f9c58d08ff681e2ee15cb33044b6f29968c,-1,1,1,95.59745936,1529151090,Vote,a84195ed3f017d42156d83a76382c61dbc2b802d009d2e9bfe7681a29d8a3a84
a157e0b5cc590660833c88c52caeef2c9861bf020e70d9ff9a70ec83f854dbc2,-1,1,1,90.60773766,1529111513,Vote,0e8d82d62fcf865700dd1a9718f8795b1ed19b683d718d525c8b243cb4c5818e
815a6411395e0a434cb676b075a0c8816a07d0961b6219668377498e3c822877,1,0,1,95.59745936,1528882984,Ticket,3b0461aac16e7e541881f0230f4df14d1c31f3f330fb70606be6b4db4d2cb922
9b83ca706d7809ee66af0ca25f0754512777795bfc31e0f69746537f9bc2cd71,1,0,1,95.59745936,1528882984,Ticket,81df716248a20a99ab54e2fa82b06fc5ca80db2936f6c3f20426d42d28637051
a84195ed3f017d42156d83a76382c61dbc2b802d009d2e9bfe7681a29d8a3a84,1,0,1,95.59745936,1528882984,Ticket,7f32dc63c7d2f542687e3e42b46f7f9c58d08ff681e2ee15cb33044b6f29968c
ed5078b7345ccf934bd68aa37c6dc7527e250be2ccb26e89dc52a40b4175de1e,1,0,1,95.59745936,1528882984,Ticket,3f8de00de7824b587e56b438d9c7707271f5a8895156e48defd5a83056a57711
464a243e39adeb7adfb67ae6bb78a9073043c822a2662eed299f17aa9bad94a6,-1,1,1,91.6255246,1528822211,Vote,67e4288bcf2b8451ad9f28affde360996ebdb78543c21585433679915e5d25d8
ed764ff77463c55de447d15a13f962fb424051a376dfe08d03dc9abb46dc0394,-1,1,1,91.6255246,1528777511,Vote,dc9845bceed4701d18dc9673435f30757d7130e2974589525b04d35744e5c795
69f6736a3a41d0b1d346f262a470595727866626c22e5444eb609519fb4dea23,-1,1,1,92.0643672,1528769817,Vote,e933d7b9908aeb425904701e28c4f130fecd83073def45e8d9bd0e414e75b094
f111cc56019698e74f80992aaa24b9b2c90d3b2fd8bffff10b5b0a544862304a,-1,1,1,89.99602806,1528758817,Vote,2fdce2c6b55da84c48320761654a2c9ff006c30e885398e5e37cd9fe3d486765
3a1409aeea0d2d14d027e6a8f928c6b454d3b8daa6f2b627c5d651adce303207,-1,1,1,93.88302466,1528731709,Vote,b6ca432334a8f87a05ec95348414e21c73e75068b71286da69b06209b6d1d6e4
85fa481eb0ea50b056acdba2f5e8ca550da5b69481d6ff43cdd68861accfb363,1,0,1,94.16839953,1528578352,Ticket,d211cead9a4d67be798fdd4a7fa34593e10c44d6ace6374c85afe4ad3e7306e6
09da74e063793904a08fa66d7da622b5279ac26c88e19f84d9d09368d4067bd4,-1,1,1,92.80893338,1528472836,Vote,9052fa58f028f29e52b5c73896104b283a825e5fe6b6e55512021455b57d2426
205d3abdc3771bf70c118870385963d62acb23767031cf9cba75b073ec45eea7,1,0,1,92.80893338,1528311544,Ticket,098850f18e0108f153e6c3147a2cd453c192f33cb5ddbf5fb7488cbab79f07ad
9052fa58f028f29e52b5c73896104b283a825e5fe6b6e55512021455b57d2426,1,0,1,92.80893338,1528311544,Ticket,09da74e063793904a08fa66d7da622b5279ac26c88e19f84d9d09368d4067bd4
d230af926f578534848a4395b1e6419e5c6d7fe7d06adbcec0bf5b86482d116c,1,0,1,92.80893338,1528311544,Ticket,d7feb16effcea63fd89c9978dc58979d85976d27af36a6959d38648af56c9ab0
3ee0e871afe09337bc6c956448ea3306d81f63876e646f9cbba960412a82c659,-1,1,1,88.08977149,1528147446,Vote,a9bf98be971067a0c1a4986bfecf7d023028a42009a76fb7b2904e7de212d603
cee250566b061f03c08aa1213b729e63f06801d77ca64876c594d46195c04cde,-1,0,1,86.27627683,1528114212,Revocation,a6d3785fa2e8609113b6376229f58cb13b5a15f88efda6bb2704128ff2cea62b
e22fa4d99bfc542d3537fe7430716b04d36bc8e4b0754cbea8967d00cb990117,1,0,1,92.6148941,1527941451,Ticket,870e00408ca0032444f2d29f118d3d4192cab1187c4733150a5f1104bc1b4b18
755dffcffb4a410adc17debc4a8606310375c296b7c9368caedabcb8965c9bb4,-1,1,1,91.73835902,1527900305,Vote,5b136ba2d3d41068d1f873e1b458112ab576f9a088b25d16c087ff7cb6c15b32
0e8d82d62fcf865700dd1a9718f8795b1ed19b683d718d525c8b243cb4c5818e,1,0,1,90.60773766,1527678119,Ticket,a157e0b5cc590660833c88c52caeef2c9861bf020e70d9ff9a70ec83f854dbc2
600272802abea65f1f6e3afb71e8469185c265156d5680667602bc3669d45029,-1,1,1,91.73835902,1527657487,Vote,d8c9ae0bfa0e8c33bf69173a4137f72ec0bcb50e9039ac7b775dc81f40c715a1
2fdce2c6b55da84c48320761654a2c9ff006c30e885398e5e37cd9fe3d486765,1,0,1,89.99602806,1527635482,Ticket,f111cc56019698e74f80992aaa24b9b2c90d3b2fd8bffff10b5b0a544862304a
89fda99099c0866c6deadba6c778eb073f89d978e69339bdfd029257e51c0959,-1,1,1,87.3821364,1527588476,Vote,4505764671bfbf69db1ced1cfdeadb5979553a5faa9997d6d2eef9f7c0f203b6
a27f5e8debd77625a86a2047805113deccdb80d6c05cb9b93ed3d47784249ce9,-1,1,1,83.60778305,1527489150,Vote,b044bf5d5a9549c8cc968919b7d3dad2a5efbac64a0c7b578f155ff5ede9ca3c
b89b5038ed7df22a9cf9772345b88631dbcdcf696bd4509aac8ae94f7e55659b,-1,1,1,88.08977149,1527447745,Vote,4eb21e65c9ae3867c8c5b68cc04c33e947130f3cfa4722032ee8354a1cae4eb1
5b136ba2d3d41068d1f873e1b458112ab576f9a088b25d16c087ff7cb6c15b32,1,0,1,91.73835902,1527422416,Ticket,755dffcffb4a410adc17debc4a8606310375c296b7c9368caedabcb8965c9bb4
c61bf742e1c4d30813fa0e578205915735b28cc2715bc2124ecc17e393f93f50,1,0,1,91.73835902,1527422416,Ticket,4091a980829f3b9c53138e6df58c995ac3e17f889a37e96462735c248451568d
d8c9ae0bfa0e8c33bf69173a4137f72ec0bcb50e9039ac7b775dc81f40c715a1,1,0,1,91.73835902,1527422416,Ticket,600272802abea65f1f6e3afb71e8469185c265156d5680667602bc3669d45029
739456c69960d561f1914ae07829f11348d9a9e48da3068330327998b96abb80,-1,1,1,88.58677437,1527281105,Vote,9f90c16af146aaa9cda39bba0878d5fb9a84cdf1f0d9962e4e739a07ce5ffa0e
f36886a9071fba29b5ac4ff0141f86e7bd0affaaaf059cd0359327d52aa99f72,-1,1,1,93.88302466,1527047898,Vote,a0294180b6026eee3499d3a3bc21238f288dd6df8ba09c8df9d8a5d2d076a674
acc29e99ec50cc953748e44aa7b26f14e03770ab774bd166719a06064b88f5eb,-1,1,1,87.44627986,1527023686,Vote,af45b8132b9160034601badb84173b35b67d99b43b9df17479e5fbbfc4f1ea45
21479250294734a3d11ba04f239f9e8a8473d53579708862f01443367e2780d9,1,0,1,91.6255246,1526981183,Ticket,4bed5aeff6c3a16367ee45f36c522c06c22dd3fb62217817533f2ae3ec1b6c55
67e4288bcf2b8451ad9f28affde360996ebdb78543c21585433679915e5d25d8,1,0,1,91.6255246,1526981183,Ticket,464a243e39adeb7adfb67ae6bb78a9073043c822a2662eed299f17aa9bad94a6
dc9845bceed4701d18dc9673435f30757d7130e2974589525b04d35744e5c795,1,0,1,91.6255246,1526981183,Ticket,ed764ff77463c55de447d15a13f962fb424051a376dfe08d03dc9abb46dc0394
96ff2cac9e5e555839bc5501446a43a5cb31e2812a56e1a8c1e2c26678f34f6e,-1,1,1,87.74706537,1526834852,Vote,4b3d636b5306dea4271e6cf61c57138fec58326f8bfeadc4aa7fbdcbe690ed6b
a9a60c44e6a4b13c4ecb28767e09f6c3e14acd693ee1259cd8e12adfa6e92d2b,-1,1,1,87.8539249,1526732753,Vote,fdf8686e61f4f3ca00664b4bd733f93e8fa67e4d710188322373cef5573d4795
5dd257b28725a4050f6cd4175aa9514266ffb5c92892875f76b89d21962e807c,-1,1,1,88.08977149,1526579221,Vote,53f824f79b05f39a6d19bbfb3f07d8e8ab601722d1ed97c583532b66db7b8b3d
7319d2b9d372492f4a717eebb9c00a19d2961ed06f5793457a2ac39de224bff5,1,0,1,92.0643672,1526547842,Ticket,2323d53efe1253b89cb44dd6f3288804716a24facfa8c24b98f2bee2bae45dbd
e933d7b9908aeb425904701e28c4f130fecd83073def45e8d9bd0e414e75b094,1,0,1,92.0643672,1526547842,Ticket,69f6736a3a41d0b1d346f262a470595727866626c22e5444eb609519fb4dea23
a05f6f7b37c5185283d34077ef3578490dc5cd9372f0910b39fb731c4ebed253,-1,1,1,96.63476355,1526384685,Vote,a571fc9054e5f969c6751defbcdb4fdd41d325cf3479a2a499f63714bc7cb84d
2ac7090c17a7587e5481212d1e830bce9a92267d3f22479c51cd31832f01d06d,1,0,1,93.88302466,1526297035,Ticket,76357f1dac786d79c1e2c6704be9b0d6946861682ced640d6cc842cbca30917d
a0294180b6026eee3499d3a3bc21238f288dd6df8ba09c8df9d8a5d2d076a674,1,0,1,93.88302466,1526297035,Ticket,f36886a9071fba29b5ac4ff0141f86e7bd0affaaaf059cd0359327d52aa99f72
b6ca432334a8f87a05ec95348414e21c73e75068b71286da69b06209b6d1d6e4,1,0,1,93.88302466,1526297035,Ticket,3a1409aeea0d2d14d027e6a8f928c6b454d3b8daa6f2b627c5d651adce303207
b0ead8c91a7641f6a99eecef51c7dbca889c5bc27f5dfbde2793cb628bb83cfd,-1,1,1,96.63476355,1526267517,Vote,599773421149000114434f8d91f1aab1473f816dc1b17680a358866f9a447084
306c3f62cd9be3cd3dbd4e921a63b5f533df20a9e9f99c4fbeef8c878d563660,-1,1,1,87.57817525,1526239617,Vote,5c5cafb891b676c4b4a45d3cd5b39294e626c277d5b8bb4f59e29a1365f779ed
9e1fd329953b56eba691f5c85baf5b973d96c4062fe7a287d047f9f608c0dff9,-1,1,1,81.71054175,1526237748,Vote,debc75286357373f3077d3c1c75db7e4c0289ae8caf688040d2bc8a255f5e54d
643f9e27457a123f4767ad93b56ba3ef95c44ba8243eba180bbbf92e2e63ea97,-1,1,1,87.8539249,1526124897,Vote,5d8d6a7c483907e1662dc7c20d5af99a10ebd8fa32bab53a71cded8022fad33f
599773421149000114434f8d91f1aab1473f816dc1b17680a358866f9a447084,1,0,1,96.63476355,1526065873,Ticket,b0ead8c91a7641f6a99eecef51c7dbca889c5bc27f5dfbde2793cb628bb83cfd
a571fc9054e5f969c6751defbcdb4fdd41d325cf3479a2a499f63714bc7cb84d,1,0,1,96.63476355,1526065873,Ticket,a05f6f7b37c5185283d34077ef3578490dc5cd9372f0910b39fb731c4ebed253
af53256fefa1c4d74059de32f32b22e92901d38575f48dea884ca511fc4197e8,1,0,1,96.63476355,1526065873,Ticket,d07b8e6689bcfc701646ca9fb980d05a214d4507a7066b8f8e0669d077b091d4
ae9cdf39c0a5e94ff16a0f5f62a023f3dc1da9542569c489bbd1e10b3c9e1a22,-1,1,1,88.08977149,1525932286,Vote,2fcd3da7182d9deda1b60d8326a913c5d9b750735097bc628ce3499da303ed12
1e229d47f265800b4499c0cc0285a2fec32b698d41ad2c9657d0edc41f283980,-1,1,1,87.5436433,1525825305,Vote,785386fd97ac4a6ea5ac85d9fc0221946140429adc45507d9d51cc92248f211a
0dbd4a277f198a0f0c55d3fcb4779fa0daffdfd532b87d3b0c332bf158855b01,-1,1,1,87.5436433,1525784640,Vote,f584f2752108c9ce424ad1cd2d7667850a56df97e8d4f0a8d28d5a51d000a6eb
5d8d6a7c483907e1662dc7c20d5af99a10ebd8fa32bab53a71cded8022fad33f,1,0,1,87.8539249,1525731140,Ticket,643f9e27457a123f4767ad93b56ba3ef95c44ba8243eba180bbbf92e2e63ea97
fdf8686e61f4f3ca00664b4bd733f93e8fa67e4d710188322373cef5573d4795,1,0,1,87.8539249,1525731140,Ticket,a9a60c44e6a4b13c4ecb28767e09f6c3e14acd693ee1259cd8e12adfa6e92d2b
bfad74b249c1c042a6eef8f1912e638ffeb53c53489844c6cff08568ec7ecb13,-1,1,1,88.08977149,1525695460,Vote,67f755e432f229716046371590013c6c8e06605e8c4c366924aa668ee6c938e0
