tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,70,1,0.02777054,1573873011,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,80,1,0.029579,1573787036,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,48,1,0.02991619,1573701641,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,48,1,0.0153333,1573610808,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
859e5b507b84c7587e294190d4c3f06a5a8881fa84e73a2ba2483d770cbf68ff,1,4,1,0.20027977,1573593295,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,73,1,0.01490007,1573527994,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,65,1,0.01401615,1573441101,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,47,1,0.01479169,1573354041,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,56,1,0.01571776,1573268435,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,15,1,0.01493336,1573179591,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,43,1,0.01433346,1573093278,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,31,1,0.02244366,1573008539,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,94,1,0.02700925,1572921811,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,14,1,0.02870862,1572834559,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,4,1,0.02726381,1572750488,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,16,1,0.02615003,1572662582,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,2,1,0.02787528,1572577435,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,49,1,0.02719134,1572489191,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,30,1,0.02653939,1572400025,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,78,1,0.03037955,1572314458,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,70,1,0.03108274,1572228842,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,9,1,0.0311322,1572144371,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,39,1,0.02812462,1572059168,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,84,1,0.0265036,1571973011,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,54,1,0.02852146,1571884846,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,9,1,0.03060429,1571797275,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,76,1,0.02671959,1571711407,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,23,1,0.02593726,1571630236,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,34,1,0.02922903,1571541454,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,92,1,0.01888101,1571451937,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,104,1,0.01194267,1571370842,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,114,1,0.02121268,1571278007,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,39,1,0.02618134,1571216502,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,32,1,0.02361703,1571126486,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,72,1,0.01297751,1571020014,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,98,1,0.01331987,1570938477,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,80,1,0.02217428,1570862660,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,95,1,0.02550979,1570761675,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,12,1,0.02298055,1570672513,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,12,1,0.02134411,1570587664,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,102,1,0.02297271,1570503404,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,111,1,0.0225135,1570412840,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,8,1,0.02217169,1570331081,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,9,1,0.0222052,1570244721,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,28,1,0.02469488,1570158611,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,111,1,0.02360801,1570081719,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
4887ede807069a72696ce795824293c278f00b7d4f0ac4275ecd935eeb1cf537,1,0,1,0.20031352,1562515476,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09,-1,3,1,0.03033698,1558323505,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09,-1,4,1,0.03262043,1558323505,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09,-1,0,1,0.02733139,1558323505,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09,-1,1,1,0.028004,1558323505,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09,-1,2,1,0.03013701,1558323505,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,39,1,0.028004,1558233774,Regular,5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,71,1,0.03013701,1558145790,Regular,5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,8,1,0.03262043,1558060645,Regular,5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,39,1,0.03033698,1557971842,Regular,5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,152,1,0.02733139,1557886947,Regular,5047b6f328605dab533e5a367fe4defa4f0ea2be7c9f45500dd50f7220afab09
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,7,1,0.20062509,1557883237,Regular,cac78e73e7343f9a4ecf66288f5323d880cf9d9ed347a192afe7f988f25995de
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,0,1,0.02464833,1557883237,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,1,1,0.02640278,1557883237,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,2,1,0.02731992,1557883237,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,3,1,0.0276661,1557883237,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,4,1,0.02843583,1557883237,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,5,1,0.05445424,1557883237,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45,-1,6,1,0.2004296,1557883237,Regular,0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,38,1,0.02731992,1557805087,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,35,1,0.0276661,1557713964,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,144,1,0.02640278,1557629956,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,143,1,0.02464833,1557545619,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,49,1,0.05445424,1557460866,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,130,1,0.02843583,1557372033,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
cac78e73e7343f9a4ecf66288f5323d880cf9d9ed347a192afe7f988f25995de,1,6,1,0.20062509,1553294296,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3,1,2,1,0.2004296,1548520738,Regular,935fbca9d808e6d88b66448e28efc4958fd1fd74bd63782bb1a94fc50063da45
ed3de7d3e5a858b5e8a2e03f7de83dcf0f94acfb025618d0fc7c081dd5830b5d,-1,0,1,0.15701204,1541178514,Regular,f8f9f13195b9a85744a98708a255e270ea7322eb5716b1ad8d554ebb202341f9
f8f9f13195b9a85744a98708a255e270ea7322eb5716b1ad8d554ebb202341f9,1,1,1,0.15701204,1541178366,Regular,ed3de7d3e5a858b5e8a2e03f7de83dcf0f94acfb025618d0fc7c081dd5830b5d
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,5,1,0.20258139,1541123108,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,0,1,0.20144842,1541123108,Regular,e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,1,1,0.20189115,1541123108,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,2,1,0.20195475,1541123108,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,3,1,0.20213464,1541123108,Regular,a5fbdcd990c557ac52a6845e96039fd0e500951d5aa7d0085aa782ef33b50b13
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,4,1,0.20247588,1541123108,Regular,5eea56d58f426b36a41e656273da1829d99b85efbc9a908c59f87c8ba89ac495
bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb,-1,6,1,0.20335751,1541123108,Regular,ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710
a5fbdcd990c557ac52a6845e96039fd0e500951d5aa7d0085aa782ef33b50b13,1,2,1,0.20213464,1540958047,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,10,1,0.20195475,1540767887,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca,1,0,1,0.20258139,1540580854,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710,1,8,1,0.20335751,1540396132,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
5eea56d58f426b36a41e656273da1829d99b85efbc9a908c59f87c8ba89ac495,1,8,1,0.20247588,1540206306,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f,1,21,1,0.20144842,1540030952,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,0,1,0.20189115,1539849973,Regular,bfbe1eb7f26be61ce1c86228efd1200eee86ca5a96f76be62fda59e437175fdb
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,104,1,0.20966913,1539713007,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,103,1,0.20936865,1539713007,Regular,d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,102,1,0.20917676,1539713007,Regular,70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,101,1,0.20900482,1539713007,Regular,74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,100,1,0.20898876,1539713007,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,99,1,0.20897062,1539713007,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,98,1,0.20890153,1539713007,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,97,1,0.20865518,1539713007,Regular,3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,96,1,0.20862391,1539713007,Regular,ba2b53f314fedd1aa46563480cc11063afbafeb6aa4639f52056ccefe78d4b46
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,95,1,0.20856068,1539713007,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,94,1,0.20853767,1539713007,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,92,1,0.20834283,1539713007,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,91,1,0.20827458,1539713007,Regular,2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,90,1,0.20779932,1539713007,Regular,cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,89,1,0.20764501,1539713007,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,88,1,0.20741877,1539713007,Regular,57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,87,1,0.20738193,1539713007,Regular,af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,86,1,0.20716401,1539713007,Regular,c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,85,1,0.20705201,1539713007,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,84,1,0.20698281,1539713007,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,83,1,0.20694923,1539713007,Regular,1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,82,1,0.20686751,1539713007,Regular,aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,81,1,0.20686478,1539713007,Regular,431445742dbe191aa0dadcdd8718962f32f46c9623325cc8318d57f5b42c3176
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,80,1,0.20668538,1539713007,Regular,59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,79,1,0.20617371,1539713007,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,78,1,0.20591611,1539713007,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,77,1,0.20573769,1539713007,Regular,a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,76,1,0.20570033,1539713007,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,75,1,0.20567816,1539713007,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,74,1,0.20545237,1539713007,Regular,e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,73,1,0.20543104,1539713007,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,72,1,0.20542632,1539713007,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,71,1,0.2051493,1539713007,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,70,1,0.20506834,1539713007,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,69,1,0.20495474,1539713007,Regular,e4b41ed9d2cf6293e0684f25c7463f85195d22da21389b6a39b6c5f0d378ea31
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,68,1,0.2048396,1539713007,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,67,1,0.20476458,1539713007,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,66,1,0.20465173,1539713007,Regular,08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba
