tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,59,1,0.27612612,1666771593,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,60,1,0.30321889,1666771593,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,61,1,0.29472437,1666771593,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,62,1,0.26940977,1666771593,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,63,1,0.26813287,1666771593,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,64,1,0.30408075,1666771593,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,65,1,0.26898221,1666771593,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,66,1,0.2795294,1666771593,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,67,1,0.29306528,1666771593,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,68,1,0.26694212,1666771593,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,71,1,0.26856575,1666771593,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,53,1,0.2538554,1666771593,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,26,1,0.29395339,1666771593,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,8,1,0.3243346,1666771593,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,69,1,0.25282257,1666771593,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,1,1,0.33531953,1666771593,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,9,1,0.33113218,1666771593,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,10,1,0.34049259,1666771593,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,11,1,0.34466806,1666771593,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,12,1,0.37521969,1666771593,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,13,1,0.33061523,1666771593,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,14,1,0.31662879,1666771593,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,15,1,0.34915516,1666771593,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,16,1,0.32647832,1666771593,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,72,1,0.25591449,1666771593,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,70,1,0.2729141,1666771593,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,7,1,0.31205277,1666771593,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,6,1,0.31725664,1666771593,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,5,1,0.31376957,1666771593,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,4,1,0.34849514,1666771593,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,3,1,0.37736857,1666771593,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,2,1,0.35646623,1666771593,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,0,1,0.33550453,1666771593,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,1,1,1,1.02729029,1666771593,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,90,1,13.35181603,1666771593,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,89,1,0.16858882,1666771593,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,88,1,0.24984004,1666771593,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,87,1,0.226965,1666771593,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,86,1,0.22412163,1666771593,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,85,1,0.25320287,1666771593,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,84,1,0.24697872,1666771593,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,83,1,0.23311037,1666771593,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,82,1,0.23715765,1666771593,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,81,1,0.25806276,1666771593,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,80,1,0.2501886,1666771593,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,79,1,0.25677653,1666771593,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,78,1,0.31965532,1666771593,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,77,1,0.33417009,1666771593,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,76,1,0.33984902,1666771593,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,75,1,0.34452165,1666771593,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,74,1,0.26884873,1666771593,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,73,1,0.22872592,1666771593,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,90,1,0.34355093,1666749176,Regular,a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,6,1,0.33550453,1666663644,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,90,1,0.33531953,1666578955,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,37,1,0.35646623,1666498641,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,118,1,0.37736857,1666409920,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,187,1,0.34849514,1666327887,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,39,1,0.31376957,1666235846,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,25,1,0.31725664,1666158538,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,50,1,0.31205277,1666071600,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,166,1,0.3243346,1665973987,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,85,1,0.33113218,1665886190,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,68,1,0.34049259,1665800566,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,96,1,0.34466806,1665721550,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,160,1,0.37521969,1665631640,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,90,1,0.33061523,1665542386,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,134,1,0.31662879,1665451334,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,112,1,0.34915516,1665375607,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,74,1,0.32647832,1665279535,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,148,1,0.31680209,1665191119,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,69,1,0.3713963,1665112050,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,176,1,0.38766448,1665022114,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,145,1,0.85792345,1664936310,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,107,1,0.05447681,1658453574,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,101,1,0.28885346,1658368736,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,51,1,0.27393837,1658290753,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,85,1,0.28970662,1658196031,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,135,1,0.31064164,1658111814,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,67,1,0.29395339,1658039994,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,149,1,0.2644679,1657943309,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,112,1,0.40933561,1657854203,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,117,1,0.41513843,1657763973,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,102,1,0.3645949,1657680601,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,25,1,0.32186354,1657589097,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,4,1,0.32006395,1657500893,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,22,1,0.35587013,1657414509,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,119,1,0.39215837,1657333727,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,133,1,0.35295488,1657246577,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,71,1,0.32933704,1657159628,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,11,1,0.36396571,1657074429,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,74,1,0.33008971,1656989872,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,136,1,0.30693279,1656900271,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,117,1,0.33122382,1656814669,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,123,1,0.33956204,1656731470,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,36,1,0.3471751,1656641241,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,6,1,0.29292609,1656556029,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,112,1,0.2738227,1656465680,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,154,1,0.15300277,1656383970,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,31,1,0.03937538,1656295293,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,58,1,0.02601226,1655865251,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,76,1,0.05006396,1655778500,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,143,1,0.10031816,1655690890,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,16,1,0.29648487,1655607569,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,12,1,0.322193,1655519474,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,140,1,0.29709131,1655432044,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,162,1,0.2538554,1655348063,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,36,1,0.27948331,1655257591,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,143,1,0.27295888,1655173844,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,60,1,0.27527727,1655088228,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,189,1,0.27303573,1655009124,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,21,1,0.23180254,1654915266,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,113,1,0.27612612,1654828006,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,101,1,0.30321889,1654747218,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,29,1,0.29472437,1654659979,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,230,1,0.26940977,1654576688,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,24,1,0.26813287,1654486028,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,42,1,0.30408075,1654402276,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,164,1,0.26898221,1654314300,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,67,1,0.2795294,1654225415,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,63,1,0.29306528,1654140300,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,66,1,0.26694212,1654052910,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,8,1,0.25282257,1653973214,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,209,1,0.2729141,1653878163,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
